createdAt,value
2023-03-31T00:00:18.755Z,100272.53
2023-03-31T00:02:52.865Z,100259.63
2023-03-31T00:05:33.734Z,100256.50
2023-03-31T00:08:03.336Z,100263.25
2023-03-31T00:10:40.733Z,100260.81
2023-03-31T00:13:07.462Z,100256.38
2023-03-31T00:15:34.191Z,100236.56
2023-03-31T00:18:07.824Z,100250.59
2023-03-31T00:20:38.278Z,100253.50
2023-03-31T00:23:17.800Z,100250.25
2023-03-31T00:25:45.239Z,100241.69
2023-03-31T00:28:18.830Z,100239.19
2023-03-31T00:30:46.563Z,100232.44
2023-03-31T00:33:20.735Z,100227.81
2023-03-31T00:35:52.247Z,100226.13
2023-03-31T00:38:28.726Z,100222.91
2023-03-31T00:40:55.571Z,100215.06
2023-03-31T00:43:38.845Z,100221.34
2023-03-31T00:46:18.303Z,100205.22
2023-03-31T00:48:58.755Z,100199.22
2023-03-31T00:51:38.756Z,100182.22
2023-03-31T00:54:08.761Z,100194.56
2023-03-31T00:56:45.809Z,100197.00
2023-03-31T00:59:13.573Z,100193.63
2023-03-31T01:01:49.750Z,100191.09
2023-03-31T01:04:24.143Z,100187.59
2023-03-31T01:07:33.857Z,100174.28
2023-03-31T01:10:03.969Z,100179.47
2023-03-31T01:12:39.837Z,100155.06
2023-03-31T01:15:07.842Z,100156.63
2023-03-31T01:17:41.959Z,100151.97
2023-03-31T01:20:14.844Z,100151.16
2023-03-31T01:23:00.844Z,100137.28
2023-03-31T01:25:38.955Z,100143.03
2023-03-31T01:28:24.844Z,100140.22
2023-03-31T01:30:54.452Z,100136.47
2023-03-31T01:33:42.780Z,100132.81
2023-03-31T01:36:53.749Z,100118.50
2023-03-31T01:40:01.791Z,100122.72
2023-03-31T01:42:49.822Z,100113.75
2023-03-31T01:45:36.687Z,100102.84
2023-03-31T01:48:24.870Z,100107.03
2023-03-31T01:51:05.892Z,100096.94
2023-03-31T01:53:54.819Z,100092.47
2023-03-31T01:56:52.840Z,100092.31
2023-03-31T01:59:48.889Z,100099.88
2023-03-31T02:02:28.901Z,100080.97
2023-03-31T02:05:16.774Z,100077.59
2023-03-31T02:08:09.652Z,100065.81
2023-03-31T02:10:43.871Z,100069.88
2023-03-31T02:13:13.178Z,100066.50
2023-03-31T02:15:50.876Z,100065.78
2023-03-31T02:18:26.332Z,100055.44
2023-03-31T02:21:01.855Z,100052.06
2023-03-31T02:23:32.086Z,100042.66
2023-03-31T02:26:37.903Z,100042.66
2023-03-31T02:29:05.081Z,100031.44
2023-03-31T02:31:34.855Z,100023.59
2023-03-31T02:34:09.863Z,100011.44
2023-03-31T02:36:38.034Z,100011.69
2023-03-31T02:39:22.912Z,100008.22
2023-03-31T02:41:50.254Z,100000.47
2023-03-31T02:44:24.803Z,99999.91
2023-03-31T02:46:58.854Z,100001.63
2023-03-31T02:49:31.882Z,99989.25
2023-03-31T02:52:12.629Z,99981.44
2023-03-31T02:55:03.809Z,99987.75
2023-03-31T02:57:52.286Z,99970.06
2023-03-31T03:00:47.942Z,99958.88
2023-03-31T03:03:33.006Z,99951.88
2023-03-31T03:06:20.827Z,99940.53
2023-03-31T03:08:57.922Z,99928.34
2023-03-31T03:11:44.866Z,99924.84
2023-03-31T03:14:36.196Z,99914.47
2023-03-31T03:17:20.894Z,99914.31
2023-03-31T03:19:55.381Z,99909.84
2023-03-31T03:22:29.943Z,99891.53
2023-03-31T03:24:56.700Z,99900.22
2023-03-31T03:27:29.936Z,99887.88
2023-03-31T03:29:56.902Z,99887.06
2023-03-31T03:32:29.916Z,99881.72
2023-03-31T03:34:56.988Z,99867.72
2023-03-31T03:37:29.959Z,99863.22
2023-03-31T03:39:56.756Z,99862.41
2023-03-31T03:42:29.927Z,99856.25
2023-03-31T03:44:56.831Z,99850.06
2023-03-31T03:47:29.923Z,99840.28
2023-03-31T03:50:02.900Z,99836.78
2023-03-31T03:52:29.660Z,99831.44
2023-03-31T03:55:02.913Z,99827.97
2023-03-31T03:57:35.858Z,99826.97
2023-03-31T04:00:08.840Z,99830.50
2023-03-31T04:02:35.695Z,99818.16
2023-03-31T04:05:15.956Z,99824.19
2023-03-31T04:07:49.285Z,99815.91
2023-03-31T04:10:22.925Z,99807.94
2023-03-31T04:12:55.914Z,99794.63
2023-03-31T04:15:29.138Z,99791.56
2023-03-31T04:17:58.433Z,99786.09
2023-03-31T04:20:36.876Z,99784.44
2023-03-31T04:23:09.948Z,99788.75
2023-03-31T04:25:44.915Z,99784.13
2023-03-31T04:28:20.864Z,99769.13
2023-03-31T04:30:47.864Z,99761.84
2023-03-31T04:33:22.877Z,99766.06
2023-03-31T04:35:49.991Z,99750.09
2023-03-31T04:38:28.959Z,99746.59
2023-03-31T04:40:56.457Z,99747.59
2023-03-31T04:43:29.938Z,99747.75
2023-03-31T04:45:56.886Z,99737.09
2023-03-31T04:48:29.951Z,99734.69
2023-03-31T04:50:56.660Z,99727.56
2023-03-31T04:53:23.812Z,99722.41
2023-03-31T04:55:57.963Z,99725.19
2023-03-31T04:58:24.763Z,99726.16
2023-03-31T05:00:59.017Z,99715.53
2023-03-31T05:03:32.496Z,99711.19
2023-03-31T05:06:12.902Z,99700.16
2023-03-31T05:08:39.628Z,99703.38
2023-03-31T05:11:13.974Z,99695.00
2023-03-31T05:13:40.787Z,99698.19
2023-03-31T05:16:15.983Z,99690.34
2023-03-31T05:18:42.910Z,99683.19
2023-03-31T05:21:24.921Z,99683.19
2023-03-31T05:23:51.796Z,99670.06
2023-03-31T05:26:25.941Z,99666.53
2023-03-31T05:28:54.171Z,99647.38
2023-03-31T05:31:21.068Z,99637.44
2023-03-31T05:33:54.932Z,99629.47
2023-03-31T05:36:29.969Z,99630.31
2023-03-31T05:38:56.756Z,99629.31
2023-03-31T05:41:29.912Z,99620.50
2023-03-31T05:43:56.736Z,99610.69
2023-03-31T05:46:30.064Z,99608.03
2023-03-31T05:49:03.012Z,99604.56
2023-03-31T05:51:29.910Z,99595.72
2023-03-31T05:54:02.972Z,99593.06
2023-03-31T05:56:30.267Z,99582.28
2023-03-31T05:59:05.270Z,99584.09
2023-03-31T06:01:32.731Z,99575.16
2023-03-31T06:04:05.977Z,99577.66
2023-03-31T06:06:37.587Z,99567.88
2023-03-31T06:09:12.998Z,99566.88
2023-03-31T06:11:39.787Z,99557.78
2023-03-31T06:14:12.980Z,99549.91
2023-03-31T06:16:45.993Z,99543.31
2023-03-31T06:19:19.210Z,99545.81
2023-03-31T06:21:46.576Z,99537.69
2023-03-31T06:24:13.384Z,99531.41
2023-03-31T06:26:46.983Z,99528.28
2023-03-31T06:29:13.767Z,99522.00
2023-03-31T06:31:46.956Z,99520.19
2023-03-31T06:34:13.688Z,99523.91
2023-03-31T06:36:46.900Z,99520.09
2023-03-31T06:39:13.684Z,99503.00
2023-03-31T06:41:46.978Z,99517.00
2023-03-31T06:44:22.912Z,99517.53
2023-03-31T06:46:55.952Z,99510.22
2023-03-31T06:49:22.876Z,99512.75
2023-03-31T06:51:55.975Z,99496.91
2023-03-31T06:54:22.865Z,99503.47
2023-03-31T06:56:56.009Z,99497.16
2023-03-31T06:59:29.135Z,99495.34
2023-03-31T07:02:03.079Z,99489.19
2023-03-31T07:04:37.001Z,99481.19
2023-03-31T07:07:10.141Z,99477.69
2023-03-31T07:09:43.943Z,99472.91
2023-03-31T07:12:11.117Z,99478.59
2023-03-31T07:14:43.953Z,99473.00
2023-03-31T07:17:10.936Z,99468.19
2023-03-31T07:19:44.994Z,99472.22
2023-03-31T07:22:11.993Z,99463.63
2023-03-31T07:24:51.996Z,99471.28
2023-03-31T07:27:26.383Z,99462.84
2023-03-31T07:30:00.018Z,99447.59
2023-03-31T07:32:33.049Z,99449.63
2023-03-31T07:35:00.324Z,99457.28
2023-03-31T07:37:36.981Z,99446.66
2023-03-31T07:40:05.835Z,99450.34
2023-03-31T07:42:39.914Z,99448.38
2023-03-31T07:45:07.979Z,99445.59
2023-03-31T07:47:41.017Z,99438.25
2023-03-31T07:50:08.479Z,99449.66
2023-03-31T07:52:44.174Z,99439.34
2023-03-31T07:55:13.153Z,99449.53
2023-03-31T07:57:47.010Z,99449.53
2023-03-31T08:00:22.189Z,99437.41
2023-03-31T08:03:02.039Z,99446.56
2023-03-31T08:05:35.153Z,99428.44
2023-03-31T08:08:09.025Z,99413.25
2023-03-31T08:10:35.985Z,99436.13
2023-03-31T08:13:09.097Z,99438.94
2023-03-31T08:15:35.955Z,99428.63
2023-03-31T08:18:11.133Z,99436.78
2023-03-31T08:20:47.752Z,99433.97
2023-03-31T08:23:16.947Z,99442.97
2023-03-31T08:25:50.016Z,99426.97
2023-03-31T08:28:17.758Z,99428.47
2023-03-31T08:30:51.134Z,99429.47
2023-03-31T08:33:18.097Z,99426.13
2023-03-31T08:35:52.111Z,99431.81
2023-03-31T08:38:18.978Z,99426.66
2023-03-31T08:40:52.116Z,99418.50
2023-03-31T08:43:27.894Z,99414.28
2023-03-31T08:46:01.041Z,99407.31
2023-03-31T08:48:32.750Z,99413.78
2023-03-31T08:51:22.041Z,99409.91
2023-03-31T08:53:59.579Z,99404.47
2023-03-31T08:56:34.017Z,99406.44
2023-03-31T08:59:37.963Z,99404.91
2023-03-31T09:02:11.225Z,99411.72
2023-03-31T09:05:13.246Z,99418.38
2023-03-31T09:08:31.149Z,99420.50
2023-03-31T09:11:34.125Z,99417.44
2023-03-31T09:14:31.158Z,99411.09
2023-03-31T09:17:22.779Z,99411.25
2023-03-31T09:20:08.067Z,99400.75
2023-03-31T09:22:43.672Z,99405.06
2023-03-31T09:25:30.127Z,99382.59
2023-03-31T09:28:06.085Z,99385.38
2023-03-31T09:30:42.061Z,99384.56
2023-03-31T09:33:17.020Z,99391.50
2023-03-31T09:35:52.220Z,99375.97
2023-03-31T09:38:19.151Z,99377.13
2023-03-31T09:40:53.053Z,99363.97
2023-03-31T09:43:24.429Z,99370.28
2023-03-31T09:46:14.752Z,99367.94
2023-03-31T09:48:50.926Z,99365.56
2023-03-31T09:51:29.097Z,99372.88
2023-03-31T09:54:25.993Z,99362.53
2023-03-31T09:57:02.168Z,99364.81
2023-03-31T09:59:34.581Z,99360.50
2023-03-31T10:02:23.054Z,99351.69
2023-03-31T10:04:57.241Z,99336.56
2023-03-31T10:07:38.072Z,99323.75
2023-03-31T10:10:19.229Z,99322.25
2023-03-31T10:12:58.109Z,99342.44
2023-03-31T10:15:28.495Z,99330.81
2023-03-31T10:18:05.131Z,99322.66
2023-03-31T10:20:37.323Z,99331.63
2023-03-31T10:23:24.113Z,99322.50
2023-03-31T10:25:51.376Z,99321.38
2023-03-31T10:28:26.230Z,99328.56
2023-03-31T10:30:56.580Z,99334.59
2023-03-31T10:33:33.059Z,99327.63
2023-03-31T10:36:02.737Z,99322.88
2023-03-31T10:38:53.083Z,99310.09
2023-03-31T10:41:38.101Z,99304.84
2023-03-31T10:44:04.953Z,99309.25
2023-03-31T10:46:51.180Z,99306.84
2023-03-31T10:49:30.152Z,99303.19
2023-03-31T10:52:06.086Z,99305.84
2023-03-31T10:54:39.089Z,99309.69
2023-03-31T10:57:13.167Z,99317.03
2023-03-31T11:00:06.100Z,99301.31
2023-03-31T11:02:52.076Z,99307.00
2023-03-31T11:05:51.116Z,99307.19
2023-03-31T11:09:09.191Z,99294.84
2023-03-31T11:11:58.076Z,99294.16
2023-03-31T11:14:48.362Z,99290.63
2023-03-31T11:17:41.231Z,99288.81
2023-03-31T11:20:08.170Z,99291.28
2023-03-31T11:22:50.093Z,99283.63
2023-03-31T11:25:37.719Z,99287.47
2023-03-31T11:28:41.177Z,99285.47
2023-03-31T11:31:29.312Z,99289.50
2023-03-31T11:34:36.152Z,99285.66
2023-03-31T11:37:32.308Z,99282.69
2023-03-31T11:40:14.187Z,99282.81
2023-03-31T11:43:00.935Z,99286.66
2023-03-31T11:45:40.206Z,99284.16
2023-03-31T11:48:17.795Z,99287.84
2023-03-31T11:50:54.135Z,99283.63
2023-03-31T11:53:27.465Z,99279.03
2023-03-31T11:56:03.179Z,99278.28
2023-03-31T11:58:48.182Z,99270.63
2023-03-31T12:01:28.157Z,99264.84
2023-03-31T12:04:04.256Z,99271.25
2023-03-31T12:06:42.787Z,99264.94
2023-03-31T12:09:37.215Z,99279.03
2023-03-31T12:12:36.081Z,99272.28
2023-03-31T12:15:32.203Z,99267.00
2023-03-31T12:18:33.203Z,99285.56
2023-03-31T12:21:04.442Z,99251.25
2023-03-31T12:23:45.174Z,99258.09
2023-03-31T12:26:38.231Z,99260.75
2023-03-31T12:29:24.217Z,99254.94
2023-03-31T12:32:00.189Z,99255.06
2023-03-31T12:34:35.202Z,99260.59
2023-03-31T12:37:28.158Z,99248.22
2023-03-31T12:40:30.472Z,99247.63
2023-03-31T12:43:18.110Z,99248.09
2023-03-31T12:46:24.237Z,99235.97
2023-03-31T12:49:04.281Z,99246.63
2023-03-31T12:52:11.153Z,99238.94
2023-03-31T12:55:10.680Z,99240.78
2023-03-31T12:57:37.779Z,99226.59
2023-03-31T13:00:28.221Z,99233.59
2023-03-31T13:03:40.206Z,99236.47
2023-03-31T13:06:24.365Z,99219.84
2023-03-31T13:08:55.720Z,99224.47
2023-03-31T13:11:30.448Z,99211.16
2023-03-31T13:14:03.013Z,99220.41
2023-03-31T13:16:39.286Z,99216.19
2023-03-31T13:19:13.178Z,99195.50
2023-03-31T13:22:04.181Z,99203.53
2023-03-31T13:24:32.547Z,99207.22
2023-03-31T13:27:42.455Z,99212.22
2023-03-31T13:30:41.808Z,99203.34
2023-03-31T13:33:18.587Z,99196.16
2023-03-31T13:35:53.252Z,99205.19
2023-03-31T13:39:04.185Z,99198.94
2023-03-31T13:41:49.057Z,99192.94
2023-03-31T13:45:07.339Z,99185.78
2023-03-31T13:47:44.540Z,99195.09
2023-03-31T13:50:41.224Z,99196.34
2023-03-31T13:53:14.217Z,99182.88
2023-03-31T13:55:59.201Z,99195.50
2023-03-31T13:58:44.791Z,99194.41
2023-03-31T14:01:49.210Z,99198.09
2023-03-31T14:05:13.199Z,99197.56
2023-03-31T14:07:54.265Z,99181.34
2023-03-31T14:10:34.384Z,99184.84
2023-03-31T14:13:22.212Z,99172.75
2023-03-31T14:15:59.201Z,99181.06
2023-03-31T14:18:34.656Z,99169.22
2023-03-31T14:21:18.164Z,99184.94
2023-03-31T14:24:07.296Z,99166.34
2023-03-31T14:26:49.078Z,99172.84
2023-03-31T14:29:45.369Z,99175.22
2023-03-31T14:32:36.571Z,99174.75
2023-03-31T14:35:35.384Z,99154.63
2023-03-31T14:38:06.425Z,99157.41
2023-03-31T14:40:40.367Z,99152.22
2023-03-31T14:43:07.430Z,99146.03
2023-03-31T14:45:41.379Z,99142.84
2023-03-31T14:48:14.063Z,99144.50
2023-03-31T14:50:52.225Z,99147.19
2023-03-31T14:53:31.481Z,99127.34
2023-03-31T14:56:22.329Z,99154.06
2023-03-31T14:58:53.288Z,99148.63
2023-03-31T15:01:35.328Z,99161.47
2023-03-31T15:04:14.407Z,99153.06
2023-03-31T15:06:57.295Z,99142.63
2023-03-31T15:09:28.977Z,99152.75
2023-03-31T15:12:08.316Z,99154.53
2023-03-31T15:14:41.289Z,99151.00
2023-03-31T15:17:28.329Z,99138.59
2023-03-31T15:19:58.003Z,99134.41
2023-03-31T15:22:34.355Z,99133.03
2023-03-31T15:25:01.202Z,99132.22
2023-03-31T15:27:41.306Z,99131.41
2023-03-31T15:30:21.306Z,99130.75
2023-03-31T15:32:59.043Z,99120.75
2023-03-31T15:35:43.271Z,99122.34
2023-03-31T15:38:16.603Z,99128.03
2023-03-31T15:40:51.298Z,99134.91
2023-03-31T15:43:28.733Z,99136.94
2023-03-31T15:46:04.336Z,99119.47
2023-03-31T15:48:38.001Z,99135.22
2023-03-31T15:51:45.236Z,99129.25
2023-03-31T15:54:47.287Z,99117.44
2023-03-31T15:57:22.599Z,99132.13
2023-03-31T15:59:58.454Z,99129.28
2023-03-31T16:02:36.415Z,99129.59
2023-03-31T16:07:53.946Z,99126.59
2023-03-31T16:10:30.314Z,99128.75
2023-03-31T16:13:13.481Z,99132.94
2023-03-31T16:15:47.212Z,99127.94
2023-03-31T16:18:32.411Z,99126.44
2023-03-31T16:21:09.367Z,99130.13
2023-03-31T16:23:48.303Z,99118.13
2023-03-31T16:26:22.317Z,99131.28
2023-03-31T16:29:00.362Z,99108.63
2023-03-31T16:31:38.122Z,99112.44
2023-03-31T16:34:14.257Z,99104.31
2023-03-31T16:36:41.312Z,99120.63
2023-03-31T16:39:15.360Z,99120.47
2023-03-31T16:41:42.564Z,99102.31
2023-03-31T16:44:16.424Z,99102.47
2023-03-31T16:46:43.518Z,99115.81
2023-03-31T16:49:17.311Z,99109.97
2023-03-31T16:51:50.337Z,99109.97
2023-03-31T16:54:17.246Z,99108.97
2023-03-31T16:56:50.282Z,99118.97
2023-03-31T16:59:24.406Z,99109.78
2023-03-31T17:01:52.615Z,99115.63
2023-03-31T17:04:27.339Z,99106.16
2023-03-31T17:07:00.344Z,99109.31
2023-03-31T17:09:33.350Z,99116.97
2023-03-31T17:12:06.373Z,99119.63
2023-03-31T17:14:39.273Z,99118.97
2023-03-31T17:17:12.404Z,99118.28
2023-03-31T17:19:39.250Z,99111.81
2023-03-31T17:22:13.353Z,99117.28
2023-03-31T17:24:40.178Z,99124.78
2023-03-31T17:27:13.365Z,99117.97
2023-03-31T17:29:40.281Z,99120.81
2023-03-31T17:32:13.453Z,99121.13
2023-03-31T17:34:40.704Z,99121.13
2023-03-31T17:37:14.367Z,99119.81
2023-03-31T17:39:41.218Z,99126.97
2023-03-31T17:42:15.317Z,99120.28
2023-03-31T17:44:49.314Z,99116.16
2023-03-31T17:47:23.429Z,99125.78
2023-03-31T17:49:50.285Z,99136.78
2023-03-31T17:52:23.313Z,99125.47
2023-03-31T17:54:50.867Z,99125.63
2023-03-31T17:57:18.044Z,99129.44
2023-03-31T17:59:52.324Z,99123.44
2023-03-31T18:02:19.450Z,99128.59
2023-03-31T18:04:59.412Z,99127.97
2023-03-31T18:07:33.396Z,99127.28
2023-03-31T18:10:07.332Z,99126.59
2023-03-31T18:12:36.709Z,99125.94
2023-03-31T18:15:13.557Z,99126.94
2023-03-31T18:17:40.481Z,99128.09
2023-03-31T18:20:14.375Z,99117.56
2023-03-31T18:22:41.451Z,99126.56
2023-03-31T18:25:16.406Z,99123.06
2023-03-31T18:27:43.433Z,99132.72
2023-03-31T18:30:18.440Z,99131.53
2023-03-31T18:32:51.417Z,99128.31
2023-03-31T18:35:20.187Z,99130.63
2023-03-31T18:37:53.379Z,99130.81
2023-03-31T18:40:20.445Z,99129.47
2023-03-31T18:42:54.442Z,99131.44
2023-03-31T18:45:21.536Z,99120.63
2023-03-31T18:47:55.452Z,99130.41
2023-03-31T18:50:23.550Z,99133.06
2023-03-31T18:53:01.363Z,99138.56
2023-03-31T18:55:29.462Z,99137.22
2023-03-31T18:58:03.329Z,99141.06
2023-03-31T19:00:30.457Z,99138.19
2023-03-31T19:03:04.477Z,99139.84
2023-03-31T19:05:38.360Z,99130.84
2023-03-31T19:08:11.973Z,99124.38
2023-03-31T19:10:45.448Z,99145.53
2023-03-31T19:13:16.331Z,99134.94
2023-03-31T19:15:49.469Z,99136.38
2023-03-31T19:18:16.848Z,99134.69
2023-03-31T19:20:53.406Z,99133.75
2023-03-31T19:23:20.503Z,99134.25
2023-03-31T19:25:58.388Z,99132.91
2023-03-31T19:28:25.912Z,99130.97
2023-03-31T19:31:03.340Z,99122.41
2023-03-31T19:33:30.185Z,99135.16
2023-03-31T19:36:04.405Z,99124.94
2023-03-31T19:38:39.412Z,99142.22
2023-03-31T19:41:13.456Z,99137.00
2023-03-31T19:43:46.467Z,99122.00
2023-03-31T19:46:19.349Z,99114.09
2023-03-31T19:48:46.781Z,99134.97
2023-03-31T19:51:20.363Z,99113.66
2023-03-31T19:53:47.319Z,99127.69
2023-03-31T19:56:25.517Z,99125.38
2023-03-31T19:58:53.902Z,99116.03
2023-03-31T20:01:32.540Z,99112.78
2023-03-31T20:04:06.518Z,99110.94
2023-03-31T20:06:39.832Z,99110.34
2023-03-31T20:09:13.490Z,99112.41
2023-03-31T20:11:42.677Z,99101.03
2023-03-31T20:14:17.417Z,99104.59
2023-03-31T20:16:51.418Z,99108.03
2023-03-31T20:19:25.418Z,99099.34
2023-03-31T20:21:58.015Z,99102.00
2023-03-31T20:24:31.464Z,99092.97
2023-03-31T20:27:05.450Z,99096.47
2023-03-31T20:29:32.706Z,99105.97
2023-03-31T20:32:06.397Z,99096.63
2023-03-31T20:34:34.329Z,99095.72
2023-03-31T20:37:09.428Z,99100.34
2023-03-31T20:39:43.479Z,99082.09
2023-03-31T20:42:11.167Z,99102.16
2023-03-31T20:44:44.444Z,99094.19
2023-03-31T20:47:11.595Z,99084.28
2023-03-31T20:49:38.644Z,99090.31
2023-03-31T20:52:12.466Z,99101.06
2023-03-31T20:54:39.379Z,99102.16
2023-03-31T20:57:14.591Z,99106.78
2023-03-31T20:59:41.881Z,99086.66
2023-03-31T21:02:19.499Z,99082.09
2023-03-31T21:04:48.128Z,99097.28
2023-03-31T21:07:31.498Z,99084.78
2023-03-31T21:09:58.746Z,99091.69
2023-03-31T21:12:32.484Z,99098.84
2023-03-31T21:15:05.452Z,99095.22
2023-03-31T21:17:39.433Z,99103.88
2023-03-31T21:20:07.088Z,99108.41
2023-03-31T21:22:34.041Z,99101.53
2023-03-31T21:25:07.459Z,99109.97
2023-03-31T21:27:34.308Z,99114.03
2023-03-31T21:30:07.460Z,99111.47
2023-03-31T21:32:34.386Z,99107.25
2023-03-31T21:35:08.530Z,99109.63
2023-03-31T21:37:43.447Z,99087.44
2023-03-31T21:40:17.497Z,99085.03
2023-03-31T21:42:50.439Z,99091.88
2023-03-31T21:45:23.657Z,99099.97
2023-03-31T21:47:50.531Z,99086.84
2023-03-31T21:50:24.419Z,99092.84
2023-03-31T21:52:51.601Z,99089.16
2023-03-31T21:55:18.626Z,99096.34
2023-03-31T21:57:51.494Z,99097.31
2023-03-31T22:00:47.457Z,99096.13
2023-03-31T22:03:27.064Z,99099.63
2023-03-31T22:06:03.109Z,99084.78
2023-03-31T22:08:38.463Z,99090.78
2023-03-31T22:11:07.429Z,99083.13
2023-03-31T22:13:41.711Z,99082.97
2023-03-31T22:16:29.461Z,99091.78
2023-03-31T22:19:02.409Z,99097.75
2023-03-31T22:21:29.338Z,99096.09
2023-03-31T22:24:06.480Z,99090.78
2023-03-31T22:26:33.608Z,99095.25
2023-03-31T22:29:07.474Z,99087.13
2023-03-31T22:31:34.469Z,99093.28
2023-03-31T22:34:08.561Z,99095.09
2023-03-31T22:36:35.743Z,99100.28
2023-03-31T22:39:09.454Z,99082.63
2023-03-31T22:41:36.896Z,99094.28
2023-03-31T22:44:03.868Z,99091.78
2023-03-31T22:46:38.515Z,99080.25
2023-03-31T22:49:05.913Z,99091.09
2023-03-31T22:51:39.524Z,99091.91
2023-03-31T22:54:13.481Z,99088.59
2023-03-31T22:56:47.471Z,99091.09
2023-03-31T22:59:21.475Z,99094.75
2023-03-31T23:01:59.448Z,99073.44
2023-03-31T23:04:26.861Z,99078.78
2023-03-31T23:07:07.578Z,99076.09
2023-03-31T23:09:47.527Z,99085.56
2023-03-31T23:12:20.616Z,99092.56
2023-03-31T23:14:47.582Z,99079.72
2023-03-31T23:17:20.500Z,99082.38
2023-03-31T23:19:54.537Z,99080.91
2023-03-31T23:22:21.922Z,99074.75
2023-03-31T23:24:55.560Z,99073.09
2023-03-31T23:27:22.467Z,99081.34
2023-03-31T23:29:55.436Z,99067.53
2023-03-31T23:32:22.322Z,99076.38
2023-03-31T23:34:55.653Z,99054.22
2023-03-31T23:37:22.542Z,99075.00
2023-03-31T23:39:55.473Z,99068.03
2023-03-31T23:42:28.534Z,99067.19
2023-03-31T23:44:55.372Z,99082.16
2023-03-31T23:47:28.502Z,99070.53
2023-03-31T23:49:57.128Z,99072.34
2023-03-31T23:52:31.566Z,99075.69
2023-03-31T23:54:58.361Z,99071.38
2023-03-31T23:57:31.653Z,99067.03
2023-03-31T23:59:58.551Z,99068.53
