createdAt,value
2023-02-15T00:02:03.785Z,34.25
2023-02-15T00:07:05.214Z,30.67
2023-02-15T00:12:06.708Z,31.48
2023-02-15T00:17:08.159Z,25.48
2023-02-15T00:22:10.200Z,33.55
2023-02-15T00:27:11.762Z,31.52
2023-02-15T00:32:13.173Z,28.40
2023-02-15T00:37:14.593Z,30.65
2023-02-15T00:42:16.001Z,33.95
2023-02-15T00:47:17.684Z,32.10
2023-02-15T00:52:19.147Z,36.55
2023-02-15T00:57:20.627Z,33.78
2023-02-15T01:02:22.150Z,32.92
2023-02-15T01:07:23.560Z,48.35
2023-02-15T01:12:25.026Z,47.08
2023-02-15T01:17:26.645Z,55.42
2023-02-15T01:22:28.121Z,50.95
2023-02-15T01:27:31.509Z,57.85
2023-02-15T01:32:32.937Z,59.50
2023-02-15T01:37:35.469Z,63.45
2023-02-15T01:42:37.146Z,61.40
2023-02-15T01:47:57.089Z,59.72
2023-02-15T01:53:14.001Z,63.90
2023-02-15T01:58:15.898Z,60.88
2023-02-15T02:03:18.673Z,64.68
2023-02-15T02:08:20.151Z,60.50
2023-02-15T02:13:21.960Z,57.08
2023-02-15T02:18:42.155Z,62.83
2023-02-15T02:23:57.402Z,60.30
2023-02-15T02:29:29.343Z,61.20
2023-02-15T02:34:36.781Z,63.72
2023-02-15T02:39:55.596Z,57.25
2023-02-15T02:45:10.725Z,56.33
2023-02-15T02:50:18.247Z,49.45
2023-02-15T02:55:32.668Z,51.53
2023-02-15T03:00:39.054Z,55.08
2023-02-15T03:05:45.469Z,52.15
2023-02-15T03:10:47.001Z,53.03
2023-02-15T03:16:10.549Z,59.00
2023-02-15T03:21:23.016Z,53.15
2023-02-15T03:26:26.578Z,50.47
2023-02-15T03:31:32.181Z,47.20
2023-02-15T03:36:42.872Z,51.05
2023-02-15T03:42:03.184Z,49.35
2023-02-15T03:47:17.515Z,49.83
2023-02-15T03:52:20.876Z,49.53
2023-02-15T03:57:45.630Z,49.35
2023-02-15T04:02:58.868Z,58.03
2023-02-15T04:08:00.314Z,49.97
2023-02-15T04:13:01.803Z,54.63
2023-02-15T04:18:04.591Z,54.55
2023-02-15T04:23:27.643Z,52.40
2023-02-15T04:28:29.116Z,49.97
2023-02-15T04:33:30.793Z,48.45
2023-02-15T04:38:32.210Z,54.05
2023-02-15T04:43:33.663Z,52.33
2023-02-15T04:48:35.148Z,49.65
2023-02-15T04:53:36.796Z,46.85
2023-02-15T04:58:41.994Z,42.05
2023-02-15T05:03:43.497Z,43.75
2023-02-15T05:08:44.968Z,47.58
2023-02-15T05:13:46.624Z,43.95
2023-02-15T05:18:48.022Z,41.58
2023-02-15T05:23:49.466Z,53.65
2023-02-15T05:28:50.952Z,66.30
2023-02-15T05:33:52.388Z,55.55
2023-02-15T05:38:53.805Z,57.55
2023-02-15T05:43:57.721Z,53.28
2023-02-15T05:48:59.157Z,51.97
2023-02-15T05:54:00.590Z,49.33
2023-02-15T05:59:02.087Z,48.13
2023-02-15T06:04:03.692Z,47.42
2023-02-15T06:09:05.234Z,42.72
2023-02-15T06:14:06.751Z,45.85
2023-02-15T06:19:08.206Z,44.55
2023-02-15T06:24:10.322Z,48.65
2023-02-15T06:29:11.788Z,53.90
2023-02-15T06:34:13.248Z,46.88
2023-02-15T06:39:14.720Z,46.78
2023-02-15T06:44:16.214Z,51.83
2023-02-15T06:49:17.695Z,54.97
2023-02-15T06:54:19.215Z,60.25
2023-02-15T06:59:20.633Z,57.70
2023-02-15T07:04:22.075Z,68.35
2023-02-15T07:09:24.025Z,68.22
2023-02-15T07:14:27.127Z,60.80
2023-02-15T07:19:29.564Z,58.35
2023-02-15T07:24:30.957Z,61.78
2023-02-15T07:29:32.418Z,50.45
2023-02-15T07:34:33.827Z,47.03
2023-02-15T07:39:35.254Z,44.05
2023-02-15T07:44:36.715Z,46.17
2023-02-15T07:49:38.121Z,39.47
2023-02-15T07:54:39.804Z,42.50
2023-02-15T07:59:41.216Z,40.03
2023-02-15T08:04:42.689Z,40.30
2023-02-15T08:09:44.139Z,40.55
2023-02-15T08:14:45.584Z,41.42
2023-02-15T08:19:47.759Z,41.35
2023-02-15T08:24:49.217Z,37.58
2023-02-15T08:29:50.653Z,40.55
2023-02-15T08:34:52.173Z,39.88
2023-02-15T08:39:53.604Z,36.50
2023-02-15T08:44:55.025Z,40.97
2023-02-15T08:49:56.919Z,35.30
2023-02-15T08:54:58.356Z,36.45
2023-02-15T08:59:59.859Z,36.33
2023-02-15T09:05:01.320Z,40.47
2023-02-15T09:10:02.757Z,37.00
2023-02-15T09:15:04.440Z,37.05
2023-02-15T09:20:06.597Z,39.10
2023-02-15T09:25:08.350Z,39.50
2023-02-15T09:30:10.437Z,36.55
2023-02-15T09:35:12.017Z,34.83
2023-02-15T09:40:18.082Z,34.50
2023-02-15T09:45:57.901Z,30.52
2023-02-15T09:51:06.300Z,35.53
2023-02-15T09:56:10.380Z,35.97
2023-02-15T10:01:50.635Z,36.10
2023-02-15T10:07:04.375Z,33.15
2023-02-15T10:12:05.769Z,35.20
2023-02-15T10:17:26.816Z,36.38
2023-02-15T10:22:43.586Z,40.42
2023-02-15T10:27:50.239Z,41.03
2023-02-15T10:33:04.102Z,40.33
2023-02-15T10:38:21.672Z,34.28
2023-02-15T10:43:53.379Z,36.10
2023-02-15T10:49:38.738Z,37.03
2023-02-15T10:55:09.985Z,34.45
2023-02-15T11:00:16.306Z,40.20
2023-02-15T11:05:35.009Z,41.85
2023-02-15T11:10:43.138Z,38.87
2023-02-15T11:15:52.414Z,38.92
2023-02-15T11:21:03.203Z,41.53
2023-02-15T11:26:13.680Z,38.13
2023-02-15T11:31:20.657Z,38.33
2023-02-15T11:36:44.305Z,39.80
2023-02-15T11:41:53.101Z,41.90
2023-02-15T11:46:54.663Z,38.50
2023-02-15T11:51:57.148Z,36.00
2023-02-15T11:57:07.185Z,39.80
2023-02-15T12:02:21.619Z,38.40
2023-02-15T12:07:41.439Z,38.80
2023-02-15T12:12:42.938Z,38.58
2023-02-15T12:17:53.614Z,36.47
2023-02-15T12:23:04.257Z,36.92
2023-02-15T12:28:23.389Z,36.28
2023-02-15T12:33:36.102Z,37.47
2023-02-15T12:38:38.554Z,38.97
2023-02-15T12:43:40.087Z,37.78
2023-02-15T12:48:41.628Z,41.13
2023-02-15T12:53:45.124Z,34.95
2023-02-15T12:58:47.015Z,36.03
2023-02-15T13:04:04.479Z,37.13
2023-02-15T13:09:18.901Z,38.17
2023-02-15T13:14:33.079Z,39.03
2023-02-15T13:19:40.984Z,38.15
2023-02-15T13:24:49.245Z,36.67
2023-02-15T13:29:59.487Z,37.58
2023-02-15T13:35:03.951Z,36.03
2023-02-15T13:40:32.635Z,37.22
2023-02-15T13:45:53.518Z,35.28
2023-02-15T13:51:13.273Z,35.17
2023-02-15T13:56:33.306Z,34.85
2023-02-15T14:02:05.681Z,33.45
2023-02-15T14:07:12.671Z,36.72
2023-02-15T14:12:47.781Z,33.50
2023-02-15T14:18:19.930Z,37.72
2023-02-15T14:23:39.661Z,38.33
2023-02-15T14:28:50.546Z,36.85
2023-02-15T14:33:57.300Z,40.15
2023-02-15T14:39:33.498Z,34.20
2023-02-15T14:44:48.979Z,36.25
2023-02-15T14:49:50.505Z,37.25
2023-02-15T14:54:56.245Z,37.90
2023-02-15T15:00:00.270Z,38.63
2023-02-15T15:05:07.827Z,37.85
2023-02-15T15:10:18.027Z,33.88
2023-02-15T15:15:28.462Z,37.17
2023-02-15T15:20:42.818Z,38.85
2023-02-15T15:25:52.836Z,37.75
2023-02-15T15:30:55.543Z,38.00
2023-02-15T15:36:27.371Z,39.50
2023-02-15T15:41:47.301Z,37.25
2023-02-15T15:47:00.545Z,40.95
2023-02-15T15:52:09.672Z,40.00
2023-02-15T15:57:27.628Z,39.75
2023-02-15T16:02:29.337Z,43.50
2023-02-15T16:07:30.817Z,44.20
2023-02-15T16:12:35.501Z,39.15
2023-02-15T16:17:37.046Z,43.78
2023-02-15T16:22:39.418Z,46.03
2023-02-15T16:27:49.891Z,49.53
2023-02-15T16:33:16.523Z,47.15
2023-02-15T16:38:20.324Z,48.70
2023-02-15T16:43:27.076Z,46.20
2023-02-15T16:48:28.733Z,46.55
2023-02-15T16:53:30.595Z,49.05
2023-02-15T16:58:43.585Z,54.40
2023-02-15T17:03:49.777Z,59.67
2023-02-15T17:08:51.287Z,60.47
2023-02-15T17:14:05.079Z,62.28
2023-02-15T17:19:25.396Z,65.38
2023-02-15T17:24:43.580Z,62.10
2023-02-15T17:29:48.373Z,65.00
2023-02-15T17:34:51.455Z,66.13
2023-02-15T17:39:53.433Z,63.88
2023-02-15T17:44:54.987Z,64.22
2023-02-15T17:49:56.431Z,65.05
2023-02-15T17:55:16.313Z,66.43
2023-02-15T18:00:36.354Z,68.70
2023-02-15T18:05:56.322Z,72.85
2023-02-15T18:11:16.624Z,68.63
2023-02-15T18:16:27.492Z,75.68
2023-02-15T18:21:29.013Z,72.88
2023-02-15T18:26:30.475Z,74.85
2023-02-15T18:31:32.051Z,74.30
2023-02-15T18:36:42.746Z,80.88
2023-02-15T18:41:44.190Z,78.85
2023-02-15T18:46:45.616Z,76.88
2023-02-15T18:51:47.200Z,91.38
2023-02-15T18:56:54.926Z,79.03
2023-02-15T19:01:57.163Z,77.22
2023-02-15T19:06:58.661Z,78.85
2023-02-15T19:12:00.137Z,81.78
2023-02-15T19:17:01.668Z,87.25
2023-02-15T19:22:03.725Z,83.40
2023-02-15T19:27:07.216Z,86.03
2023-02-15T19:32:11.780Z,80.43
2023-02-15T19:37:25.362Z,90.65
2023-02-15T19:42:27.178Z,90.40
2023-02-15T19:47:28.824Z,95.22
2023-02-15T19:52:30.289Z,89.82
2023-02-15T19:57:31.846Z,92.30
2023-02-15T20:02:33.260Z,86.82
2023-02-15T20:07:34.697Z,85.93
2023-02-15T20:12:36.143Z,88.35
2023-02-15T20:17:37.589Z,92.38
2023-02-15T20:22:41.540Z,87.55
2023-02-15T20:27:44.039Z,76.30
2023-02-15T20:32:46.056Z,82.47
2023-02-15T20:37:52.227Z,85.03
2023-02-15T20:42:53.717Z,85.00
2023-02-15T20:47:55.744Z,87.88
2023-02-15T20:52:59.303Z,85.10
2023-02-15T20:58:00.806Z,79.50
2023-02-15T21:03:02.574Z,81.88
2023-02-15T21:08:14.600Z,77.38
2023-02-15T21:13:30.407Z,82.55
2023-02-15T21:18:34.071Z,76.40
2023-02-15T21:23:39.112Z,80.65
2023-02-15T21:28:41.315Z,79.88
2023-02-15T21:33:44.321Z,80.97
2023-02-15T21:38:47.757Z,79.15
2023-02-15T21:44:07.592Z,82.55
2023-02-15T21:49:10.682Z,82.80
2023-02-15T21:54:13.796Z,86.15
2023-02-15T21:59:17.540Z,124.60
2023-02-15T22:04:28.087Z,116.63
2023-02-15T22:09:30.949Z,99.85
2023-02-15T22:14:43.828Z,108.03
2023-02-15T22:19:46.825Z,112.40
2023-02-15T22:24:48.369Z,149.13
2023-02-15T22:29:50.062Z,125.88
2023-02-15T22:34:52.872Z,147.75
2023-02-15T22:39:54.355Z,143.27
2023-02-15T22:44:57.825Z,142.57
2023-02-15T22:49:59.298Z,125.32
2023-02-15T22:55:00.735Z,131.38
2023-02-15T23:00:02.794Z,135.25
2023-02-15T23:05:04.422Z,161.05
2023-02-15T23:10:06.545Z,153.27
2023-02-15T23:15:11.157Z,158.13
2023-02-15T23:20:15.825Z,146.73
2023-02-15T23:25:19.064Z,148.27
2023-02-15T23:30:20.538Z,147.75
2023-02-15T23:35:22.095Z,157.50
2023-02-15T23:40:42.035Z,147.32
2023-02-15T23:45:43.481Z,146.30
2023-02-15T23:50:44.979Z,142.48
2023-02-15T23:55:46.542Z,122.40
