createdAt,value
2022-12-26T00:01:10.046Z,1.10
2022-12-26T00:05:37.721Z,2.15
2022-12-26T00:09:50.042Z,1.58
2022-12-26T00:14:08.771Z,1.20
2022-12-26T00:18:21.068Z,1.13
2022-12-26T00:22:33.414Z,1.10
2022-12-26T00:26:45.702Z,1.55
2022-12-26T00:30:58.016Z,1.30
2022-12-26T00:35:10.744Z,2.20
2022-12-26T00:39:23.451Z,1.40
2022-12-26T00:43:35.737Z,1.00
2022-12-26T00:47:48.016Z,1.90
2022-12-26T00:52:00.279Z,1.05
2022-12-26T00:56:13.142Z,2.03
2022-12-26T01:00:25.467Z,1.73
2022-12-26T01:04:37.734Z,1.02
2022-12-26T01:08:50.081Z,1.25
2022-12-26T01:13:02.408Z,1.42
2022-12-26T01:17:14.671Z,1.42
2022-12-26T01:21:26.977Z,1.15
2022-12-26T01:26:17.558Z,1.30
2022-12-26T01:30:13.110Z,1.05
2022-12-26T01:34:25.473Z,1.35
2022-12-26T01:38:38.216Z,1.42
2022-12-26T01:42:50.496Z,1.85
2022-12-26T01:47:03.403Z,0.98
2022-12-26T01:51:17.284Z,1.30
2022-12-26T01:55:32.725Z,1.40
2022-12-26T01:59:47.079Z,0.88
2022-12-26T02:04:24.392Z,1.00
2022-12-26T02:08:37.796Z,1.30
2022-12-26T02:12:51.260Z,1.75
2022-12-26T02:17:03.589Z,0.90
2022-12-26T02:21:18.646Z,1.38
2022-12-26T02:25:53.889Z,1.10
2022-12-26T02:30:29.579Z,1.00
2022-12-26T02:35:07.039Z,1.20
2022-12-26T02:39:44.030Z,0.98
2022-12-26T02:44:01.769Z,1.00
2022-12-26T02:48:21.055Z,2.47
2022-12-26T02:57:41.193Z,0.80
2022-12-26T03:02:17.891Z,1.05
2022-12-26T03:06:52.459Z,0.90
2022-12-26T03:11:23.620Z,0.80
2022-12-26T03:16:08.019Z,3.83
2022-12-26T03:20:34.348Z,0.90
2022-12-26T03:25:05.287Z,0.70
2022-12-26T03:29:46.247Z,0.70
2022-12-26T03:34:19.817Z,0.65
2022-12-26T03:38:51.929Z,1.10
2022-12-26T03:43:51.336Z,0.80
2022-12-26T03:48:48.103Z,0.60
2022-12-26T03:53:29.454Z,1.17
2022-12-26T03:58:10.569Z,1.25
2022-12-26T04:02:41.864Z,0.82
2022-12-26T04:07:22.922Z,0.80
2022-12-26T04:12:03.392Z,0.75
2022-12-26T04:16:53.608Z,2.45
2022-12-26T04:21:40.544Z,0.80
2022-12-26T04:26:20.872Z,0.80
2022-12-26T04:30:54.685Z,0.73
2022-12-26T04:35:41.757Z,0.90
2022-12-26T04:40:15.626Z,0.80
2022-12-26T04:44:29.632Z,0.75
2022-12-26T04:49:06.808Z,0.73
2022-12-26T04:53:20.286Z,0.60
2022-12-26T04:57:33.134Z,0.80
2022-12-26T05:02:04.302Z,0.93
2022-12-26T05:06:35.088Z,0.57
2022-12-26T05:10:47.387Z,0.70
2022-12-26T05:14:59.668Z,0.90
2022-12-26T05:19:36.614Z,0.85
2022-12-26T05:24:07.944Z,0.80
2022-12-26T05:28:38.888Z,0.68
2022-12-26T05:33:10.037Z,1.17
2022-12-26T05:37:22.352Z,0.80
2022-12-26T05:41:34.838Z,0.80
2022-12-26T05:45:47.177Z,0.63
2022-12-26T05:49:59.450Z,0.88
2022-12-26T05:54:12.098Z,1.00
2022-12-26T05:58:24.377Z,1.13
2022-12-26T06:02:37.788Z,0.85
2022-12-26T06:06:50.098Z,1.15
2022-12-26T06:11:13.252Z,2.22
2022-12-26T06:15:25.527Z,1.27
2022-12-26T06:19:42.998Z,0.90
2022-12-26T06:23:58.744Z,1.30
2022-12-26T06:28:10.998Z,0.95
2022-12-26T06:32:23.322Z,3.40
2022-12-26T06:36:35.647Z,0.80
2022-12-26T06:40:54.388Z,0.90
2022-12-26T06:45:07.037Z,0.73
2022-12-26T06:49:19.312Z,0.80
2022-12-26T06:53:42.257Z,1.00
2022-12-26T06:57:57.618Z,1.58
2022-12-26T07:02:11.807Z,0.82
2022-12-26T07:06:35.694Z,1.20
2022-12-26T07:10:47.975Z,1.05
2022-12-26T07:15:01.792Z,1.02
2022-12-26T07:19:16.238Z,1.05
2022-12-26T07:23:28.547Z,0.80
2022-12-26T07:27:40.813Z,0.90
2022-12-26T07:31:53.157Z,0.95
2022-12-26T07:36:06.974Z,1.35
2022-12-26T07:40:19.261Z,1.00
2022-12-26T07:44:33.810Z,0.90
2022-12-26T07:48:46.350Z,0.95
2022-12-26T07:53:00.037Z,0.60
2022-12-26T07:57:46.877Z,0.90
2022-12-26T08:01:48.703Z,0.80
2022-12-26T08:06:01.608Z,0.82
2022-12-26T08:10:13.955Z,0.63
2022-12-26T08:14:34.535Z,0.80
2022-12-26T08:18:46.911Z,1.15
2022-12-26T08:22:59.638Z,1.20
2022-12-26T08:27:14.608Z,0.98
2022-12-26T08:31:27.014Z,0.90
2022-12-26T08:35:46.502Z,1.73
2022-12-26T08:40:06.608Z,3.88
2022-12-26T08:44:27.516Z,2.00
2022-12-26T08:48:51.442Z,1.05
2022-12-26T08:53:09.231Z,0.90
2022-12-26T08:57:21.487Z,1.02
2022-12-26T09:01:33.905Z,1.17
2022-12-26T09:05:46.427Z,1.08
2022-12-26T09:09:58.734Z,0.93
2022-12-26T09:14:11.595Z,0.65
2022-12-26T09:18:25.032Z,1.23
2022-12-26T09:22:52.518Z,1.30
2022-12-26T09:27:04.959Z,1.02
2022-12-26T09:31:20.035Z,1.10
2022-12-26T09:35:32.523Z,2.42
2022-12-26T09:39:44.792Z,0.77
2022-12-26T09:44:34.926Z,1.15
2022-12-26T09:48:58.358Z,1.23
2022-12-26T09:53:18.144Z,1.05
2022-12-26T09:57:49.687Z,1.20
2022-12-26T10:02:02.106Z,1.15
2022-12-26T10:06:42.529Z,1.15
2022-12-26T10:11:02.985Z,1.55
2022-12-26T10:15:35.391Z,1.20
2022-12-26T10:20:19.427Z,1.30
2022-12-26T10:24:36.742Z,1.20
2022-12-26T10:28:49.139Z,1.00
2022-12-26T10:33:19.086Z,1.17
2022-12-26T10:37:41.148Z,0.98
2022-12-26T10:41:59.394Z,1.17
2022-12-26T10:46:33.629Z,1.00
2022-12-26T10:50:49.737Z,1.20
2022-12-26T10:55:29.406Z,0.90
2022-12-26T10:59:52.932Z,0.93
2022-12-26T11:08:58.687Z,1.98
2022-12-26T11:13:21.231Z,2.60
2022-12-26T11:17:39.645Z,0.70
2022-12-26T11:21:51.946Z,2.60
2022-12-26T11:26:21.768Z,0.82
2022-12-26T11:30:37.828Z,1.10
2022-12-26T11:34:51.034Z,1.10
2022-12-26T11:39:07.173Z,1.20
2022-12-26T11:43:21.078Z,2.60
2022-12-26T11:47:33.392Z,1.27
2022-12-26T11:51:48.762Z,1.10
2022-12-26T11:56:06.414Z,1.08
2022-12-26T12:00:22.954Z,1.00
2022-12-26T12:04:35.233Z,1.77
2022-12-26T12:09:06.171Z,3.33
2022-12-26T12:13:30.762Z,1.58
2022-12-26T12:18:05.259Z,1.27
2022-12-26T12:22:45.919Z,1.75
2022-12-26T12:27:05.699Z,4.43
2022-12-26T12:31:29.894Z,1.90
2022-12-26T12:35:58.019Z,2.78
2022-12-26T12:40:37.281Z,5.53
2022-12-26T12:45:21.158Z,3.47
2022-12-26T12:50:03.655Z,4.35
2022-12-26T12:54:24.847Z,4.50
2022-12-26T12:59:14.475Z,5.60
2022-12-26T13:03:49.830Z,1.80
2022-12-26T13:08:15.260Z,2.67
2022-12-26T13:12:32.315Z,2.85
2022-12-26T13:17:07.303Z,2.22
2022-12-26T13:21:22.230Z,2.67
2022-12-26T13:25:39.747Z,5.25
2022-12-26T13:29:53.264Z,2.92
2022-12-26T13:34:10.620Z,4.50
2022-12-26T13:38:59.559Z,7.05
2022-12-26T13:43:51.021Z,5.30
2022-12-26T13:48:31.208Z,6.05
2022-12-26T13:52:44.661Z,5.45
2022-12-26T13:57:03.046Z,3.53
2022-12-26T14:01:30.678Z,5.77
2022-12-26T14:05:57.281Z,3.15
2022-12-26T14:10:38.004Z,3.85
2022-12-26T14:15:07.530Z,3.42
2022-12-26T14:20:07.860Z,2.55
2022-12-26T14:24:41.782Z,3.88
2022-12-26T14:29:05.292Z,6.10
2022-12-26T14:33:46.263Z,3.47
2022-12-26T14:38:19.912Z,3.55
2022-12-26T14:42:51.672Z,3.38
2022-12-26T14:47:05.945Z,3.45
2022-12-26T14:51:32.292Z,5.28
2022-12-26T14:56:11.092Z,5.63
2022-12-26T15:00:34.261Z,6.72
2022-12-26T15:05:00.858Z,4.22
2022-12-26T15:09:51.052Z,4.25
2022-12-26T15:14:06.273Z,4.35
2022-12-26T15:18:39.153Z,2.20
2022-12-26T15:23:19.615Z,1.88
2022-12-26T15:27:56.267Z,1.60
2022-12-26T15:32:32.260Z,1.48
2022-12-26T15:36:57.025Z,1.58
2022-12-26T15:41:29.705Z,2.15
2022-12-26T15:45:49.516Z,2.08
2022-12-26T15:50:39.530Z,1.75
2022-12-26T15:55:12.657Z,1.83
2022-12-26T15:59:52.760Z,1.52
2022-12-26T16:04:12.066Z,1.20
2022-12-26T16:08:40.945Z,1.30
2022-12-26T16:13:14.401Z,2.15
2022-12-26T16:17:27.027Z,1.10
2022-12-26T16:21:58.218Z,1.10
2022-12-26T16:26:19.072Z,1.90
2022-12-26T16:30:36.700Z,0.45
2022-12-26T16:34:50.841Z,0.75
2022-12-26T16:39:09.877Z,1.77
2022-12-26T16:43:22.089Z,1.98
2022-12-26T16:47:35.419Z,1.45
2022-12-26T16:51:50.501Z,1.98
2022-12-26T16:56:18.066Z,2.08
2022-12-26T17:00:30.790Z,1.08
2022-12-26T17:04:58.267Z,2.30
2022-12-26T17:09:17.001Z,1.00
2022-12-26T17:13:40.274Z,0.50
2022-12-26T17:17:52.622Z,0.73
2022-12-26T17:22:22.782Z,1.50
2022-12-26T17:26:39.096Z,0.55
2022-12-26T17:30:55.942Z,0.52
2022-12-26T17:35:14.604Z,0.65
2022-12-26T17:39:27.997Z,0.57
2022-12-26T17:43:41.674Z,0.63
2022-12-26T17:47:55.577Z,1.20
2022-12-26T17:52:09.079Z,0.57
2022-12-26T17:56:25.036Z,0.68
2022-12-26T18:00:37.393Z,0.52
2022-12-26T18:04:50.996Z,0.40
2022-12-26T18:09:03.344Z,0.90
2022-12-26T18:13:16.886Z,0.55
2022-12-26T18:17:32.389Z,1.02
2022-12-26T18:21:45.435Z,2.40
2022-12-26T18:26:01.510Z,0.40
2022-12-26T18:30:24.300Z,0.43
2022-12-26T18:34:36.593Z,0.50
2022-12-26T18:38:48.899Z,0.52
2022-12-26T18:43:01.898Z,0.50
2022-12-26T18:47:19.422Z,2.03
2022-12-26T18:51:31.672Z,0.40
2022-12-26T18:55:44.021Z,0.43
2022-12-26T18:59:57.248Z,0.30
2022-12-26T19:04:11.616Z,0.50
2022-12-26T19:08:24.066Z,0.30
2022-12-26T19:12:36.655Z,0.70
2022-12-26T19:16:49.025Z,1.05
2022-12-26T19:21:01.390Z,0.45
2022-12-26T19:25:14.436Z,0.40
2022-12-26T19:29:26.961Z,0.30
2022-12-26T19:33:39.387Z,0.30
2022-12-26T19:37:51.823Z,0.50
2022-12-26T19:42:04.501Z,0.75
2022-12-26T19:46:16.964Z,0.30
2022-12-26T19:50:29.446Z,0.17
2022-12-26T19:54:41.843Z,0.35
2022-12-26T19:58:56.953Z,0.57
2022-12-26T20:03:09.534Z,0.15
2022-12-26T20:07:21.873Z,0.38
2022-12-26T20:11:37.773Z,0.28
2022-12-26T20:15:50.088Z,0.20
2022-12-26T20:20:06.413Z,0.40
2022-12-26T20:24:20.856Z,2.60
2022-12-26T20:28:35.036Z,0.40
2022-12-26T20:36:52.847Z,0.25
2022-12-26T20:41:06.278Z,0.20
2022-12-26T20:45:18.660Z,0.15
2022-12-26T20:49:31.418Z,0.32
2022-12-26T20:53:43.778Z,0.20
2022-12-26T20:57:56.089Z,0.20
2022-12-26T21:02:08.527Z,0.20
2022-12-26T21:06:24.377Z,0.30
2022-12-26T21:10:37.039Z,0.38
2022-12-26T21:14:49.646Z,3.42
2022-12-26T21:19:03.097Z,0.17
2022-12-26T21:23:15.878Z,0.57
2022-12-26T21:27:41.535Z,0.10
2022-12-26T21:31:56.114Z,0.15
2022-12-26T21:36:10.620Z,0.10
2022-12-26T21:40:24.391Z,0.20
2022-12-26T21:44:37.619Z,0.40
2022-12-26T21:48:50.875Z,0.00
2022-12-26T21:53:03.237Z,0.13
2022-12-26T21:57:15.988Z,0.32
2022-12-26T22:01:28.899Z,1.88
2022-12-26T22:05:42.695Z,1.00
2022-12-26T22:09:55.255Z,0.00
2022-12-26T22:14:07.534Z,0.00
2022-12-26T22:18:20.543Z,0.20
2022-12-26T22:22:32.856Z,0.22
2022-12-26T22:26:45.206Z,0.25
2022-12-26T22:30:58.727Z,1.40
2022-12-26T22:35:18.162Z,0.80
2022-12-26T22:39:31.040Z,0.17
2022-12-26T22:43:46.544Z,0.30
2022-12-26T22:47:58.904Z,0.38
2022-12-26T22:52:15.701Z,0.22
2022-12-26T22:56:29.809Z,0.40
2022-12-26T23:00:42.751Z,0.22
2022-12-26T23:04:55.369Z,0.22
2022-12-26T23:09:14.105Z,0.28
2022-12-26T23:13:26.689Z,0.40
2022-12-26T23:18:00.692Z,0.30
2022-12-26T23:22:13.234Z,0.55
2022-12-26T23:26:25.543Z,0.32
2022-12-26T23:30:37.813Z,0.40
2022-12-26T23:34:50.110Z,0.30
2022-12-26T23:39:02.421Z,0.30
2022-12-26T23:43:14.696Z,2.35
2022-12-26T23:47:27.077Z,0.40
2022-12-26T23:51:39.494Z,0.40
2022-12-26T23:55:51.822Z,0.30
