createdAt,value
2022-11-09T00:01:31.848Z,20.90
2022-11-09T00:06:35.199Z,22.40
2022-11-09T00:11:43.407Z,20.80
2022-11-09T00:16:45.557Z,21.80
2022-11-09T00:21:47.418Z,21.50
2022-11-09T00:26:49.515Z,17.00
2022-11-09T00:31:51.437Z,16.60
2022-11-09T00:36:55.939Z,18.60
2022-11-09T00:41:57.734Z,17.60
2022-11-09T00:46:59.515Z,17.50
2022-11-09T00:52:01.378Z,17.30
2022-11-09T00:57:03.268Z,20.60
2022-11-09T01:02:05.468Z,16.60
2022-11-09T01:07:09.563Z,20.80
2022-11-09T01:12:11.892Z,18.70
2022-11-09T01:17:13.790Z,19.70
2022-11-09T01:22:16.566Z,17.70
2022-11-09T01:27:18.489Z,19.60
2022-11-09T01:32:20.308Z,16.20
2022-11-09T01:37:22.154Z,18.00
2022-11-09T01:42:27.312Z,16.60
2022-11-09T01:47:29.691Z,17.40
2022-11-09T01:52:36.495Z,17.20
2022-11-09T01:57:51.880Z,24.40
2022-11-09T02:02:58.949Z,22.90
2022-11-09T02:08:05.513Z,25.60
2022-11-09T02:13:09.905Z,23.60
2022-11-09T02:18:12.726Z,22.80
2022-11-09T02:23:14.906Z,24.80
2022-11-09T02:28:17.868Z,30.70
2022-11-09T02:33:20.304Z,30.80
2022-11-09T02:38:22.829Z,27.50
2022-11-09T02:43:24.748Z,28.60
2022-11-09T02:48:26.847Z,29.60
2022-11-09T02:53:28.865Z,31.10
2022-11-09T02:58:30.816Z,28.80
2022-11-09T03:03:33.115Z,28.90
2022-11-09T03:08:35.057Z,31.40
2022-11-09T03:13:37.021Z,29.30
2022-11-09T03:18:40.293Z,26.50
2022-11-09T03:23:42.869Z,27.00
2022-11-09T03:28:45.033Z,30.90
2022-11-09T03:33:47.493Z,24.80
2022-11-09T03:38:49.791Z,26.20
2022-11-09T03:43:51.847Z,22.90
2022-11-09T03:48:53.751Z,25.10
2022-11-09T03:53:55.697Z,23.20
2022-11-09T03:58:57.595Z,21.70
2022-11-09T04:03:59.610Z,28.30
2022-11-09T04:09:01.460Z,27.00
2022-11-09T04:14:03.370Z,24.80
2022-11-09T04:19:05.250Z,23.40
2022-11-09T04:24:07.235Z,24.70
2022-11-09T04:29:11.022Z,27.90
2022-11-09T04:34:12.938Z,25.00
2022-11-09T04:39:14.830Z,21.40
2022-11-09T04:44:16.713Z,24.60
2022-11-09T04:49:18.533Z,24.10
2022-11-09T04:54:20.893Z,24.90
2022-11-09T04:59:22.856Z,24.80
2022-11-09T05:04:24.700Z,21.10
2022-11-09T05:09:26.621Z,18.10
2022-11-09T05:14:28.519Z,22.80
2022-11-09T05:19:30.306Z,21.70
2022-11-09T05:24:32.234Z,27.00
2022-11-09T05:29:34.148Z,26.50
2022-11-09T05:34:35.981Z,23.40
2022-11-09T05:39:37.781Z,25.10
2022-11-09T05:44:39.616Z,21.00
2022-11-09T05:49:41.440Z,23.30
2022-11-09T05:54:43.258Z,23.90
2022-11-09T05:59:45.735Z,25.50
2022-11-09T06:04:47.643Z,22.40
2022-11-09T06:09:49.489Z,21.10
2022-11-09T06:14:51.462Z,23.80
2022-11-09T06:19:53.350Z,22.80
2022-11-09T06:24:55.144Z,18.80
2022-11-09T06:29:57.034Z,23.90
2022-11-09T06:34:58.886Z,19.80
2022-11-09T06:40:00.752Z,21.00
2022-11-09T06:45:02.624Z,22.60
2022-11-09T06:50:04.818Z,24.30
2022-11-09T06:55:08.369Z,22.90
2022-11-09T07:00:11.167Z,21.20
2022-11-09T07:05:13.259Z,20.70
2022-11-09T07:10:15.548Z,21.60
2022-11-09T07:15:18.723Z,21.40
2022-11-09T07:20:20.635Z,18.30
2022-11-09T07:25:22.498Z,20.20
2022-11-09T07:30:24.413Z,17.40
2022-11-09T07:35:27.239Z,18.70
2022-11-09T07:40:30.048Z,17.20
2022-11-09T07:45:34.236Z,16.50
2022-11-09T07:50:37.575Z,17.10
2022-11-09T07:55:39.748Z,18.20
2022-11-09T08:00:43.139Z,17.10
2022-11-09T08:05:45.313Z,16.30
2022-11-09T08:10:51.587Z,18.70
2022-11-09T08:15:53.435Z,18.70
2022-11-09T08:20:55.792Z,17.00
2022-11-09T08:25:57.929Z,20.30
2022-11-09T08:31:02.667Z,17.30
2022-11-09T08:36:13.068Z,17.80
2022-11-09T08:41:15.184Z,18.50
2022-11-09T08:46:17.093Z,19.70
2022-11-09T08:51:19.464Z,18.10
2022-11-09T08:56:21.364Z,19.30
2022-11-09T09:01:25.375Z,19.30
2022-11-09T09:06:31.112Z,17.10
2022-11-09T09:11:33.441Z,18.80
2022-11-09T09:16:35.395Z,17.10
2022-11-09T09:21:37.216Z,15.90
2022-11-09T09:26:39.290Z,16.70
2022-11-09T09:31:41.818Z,20.60
2022-11-09T09:36:48.018Z,18.40
2022-11-09T09:41:58.526Z,16.70
2022-11-09T09:47:18.827Z,17.20
2022-11-09T09:52:39.499Z,15.00
2022-11-09T09:57:46.833Z,17.40
2022-11-09T10:02:49.633Z,15.80
2022-11-09T10:08:16.220Z,16.90
2022-11-09T10:13:30.134Z,15.70
2022-11-09T10:18:50.746Z,17.30
2022-11-09T10:24:36.931Z,15.00
2022-11-09T10:29:48.876Z,16.70
2022-11-09T10:34:53.835Z,14.60
2022-11-09T10:40:11.965Z,14.10
2022-11-09T10:45:37.565Z,13.60
2022-11-09T10:50:58.468Z,12.30
2022-11-09T10:56:22.022Z,17.50
2022-11-09T11:01:43.162Z,15.90
2022-11-09T11:07:20.565Z,13.20
2022-11-09T11:13:02.167Z,12.50
2022-11-09T11:18:27.292Z,12.80
2022-11-09T11:24:29.987Z,11.40
2022-11-09T11:30:28.780Z,11.60
2022-11-09T11:35:55.114Z,12.30
2022-11-09T11:41:51.181Z,11.90
2022-11-09T11:47:25.014Z,12.70
2022-11-09T11:53:06.882Z,24.00
2022-11-09T11:58:46.592Z,14.80
2022-11-09T12:04:40.465Z,13.70
2022-11-09T12:10:22.669Z,12.60
2022-11-09T12:16:02.814Z,14.80
2022-11-09T12:21:37.424Z,12.70
2022-11-09T12:27:30.850Z,14.00
2022-11-09T12:33:12.557Z,16.10
2022-11-09T12:38:54.980Z,17.90
2022-11-09T12:44:29.120Z,16.50
2022-11-09T12:49:49.920Z,14.40
2022-11-09T12:55:21.214Z,18.40
2022-11-09T13:00:44.480Z,13.70
2022-11-09T13:06:14.376Z,15.80
2022-11-09T13:11:39.236Z,11.90
2022-11-09T13:17:02.139Z,13.50
2022-11-09T13:22:25.606Z,19.00
2022-11-09T13:27:50.718Z,15.80
2022-11-09T13:33:26.133Z,13.50
2022-11-09T13:39:07.771Z,13.70
2022-11-09T13:44:32.889Z,16.60
2022-11-09T13:49:57.787Z,14.10
2022-11-09T13:55:24.455Z,12.80
2022-11-09T14:00:47.015Z,14.00
2022-11-09T14:06:12.655Z,13.10
2022-11-09T14:11:50.372Z,13.40
2022-11-09T14:17:23.742Z,14.30
2022-11-09T14:22:44.806Z,16.30
2022-11-09T14:28:22.663Z,17.70
2022-11-09T14:33:43.328Z,15.60
2022-11-09T14:39:06.713Z,16.80
2022-11-09T14:44:35.915Z,16.40
2022-11-09T14:49:57.386Z,15.80
2022-11-09T14:55:20.327Z,16.30
2022-11-09T15:00:45.829Z,16.60
2022-11-09T15:06:10.005Z,14.60
2022-11-09T15:11:37.726Z,15.00
2022-11-09T15:17:08.161Z,19.20
2022-11-09T15:22:58.667Z,17.40
2022-11-09T15:28:21.966Z,19.00
2022-11-09T15:33:53.187Z,16.60
2022-11-09T15:39:19.395Z,21.90
2022-11-09T15:44:40.115Z,15.90
2022-11-09T15:50:04.218Z,21.90
2022-11-09T15:55:25.340Z,20.50
2022-11-09T16:00:46.627Z,18.20
2022-11-09T16:06:10.893Z,20.40
2022-11-09T16:11:31.538Z,20.90
2022-11-09T16:16:52.132Z,23.30
2022-11-09T16:22:12.587Z,22.80
2022-11-09T16:27:50.641Z,26.10
2022-11-09T16:33:12.329Z,25.00
2022-11-09T16:38:40.059Z,28.20
2022-11-09T16:44:00.614Z,26.60
2022-11-09T16:49:21.043Z,24.70
2022-11-09T16:54:41.400Z,30.80
2022-11-09T17:00:02.350Z,27.00
2022-11-09T17:05:22.768Z,30.80
2022-11-09T17:10:45.815Z,25.30
2022-11-09T17:16:12.830Z,27.70
2022-11-09T17:21:33.456Z,35.20
2022-11-09T17:26:54.115Z,101.90
2022-11-09T17:32:14.702Z,31.60
2022-11-09T17:37:35.235Z,29.80
2022-11-09T17:42:57.155Z,29.40
2022-11-09T17:48:18.299Z,30.20
2022-11-09T17:53:39.570Z,26.90
2022-11-09T17:58:59.998Z,29.10
2022-11-09T18:04:20.688Z,27.90
2022-11-09T18:09:42.584Z,31.10
2022-11-09T18:15:04.326Z,32.60
2022-11-09T18:20:25.598Z,32.80
2022-11-09T18:25:57.188Z,31.10
2022-11-09T18:31:17.503Z,32.00
2022-11-09T18:36:38.254Z,30.20
2022-11-09T18:42:00.440Z,31.00
2022-11-09T18:47:21.343Z,33.90
2022-11-09T18:52:42.022Z,29.50
2022-11-09T18:58:02.574Z,26.90
2022-11-09T19:03:23.408Z,27.10
2022-11-09T19:09:03.401Z,32.00
2022-11-09T19:14:23.704Z,29.80
2022-11-09T19:19:44.560Z,27.70
2022-11-09T19:25:05.670Z,30.60
2022-11-09T19:30:26.086Z,27.70
2022-11-09T19:36:15.181Z,28.60
2022-11-09T19:41:32.070Z,25.30
2022-11-09T19:46:52.663Z,29.70
2022-11-09T19:52:13.405Z,27.90
2022-11-09T19:57:34.227Z,30.10
2022-11-09T20:02:54.633Z,31.60
2022-11-09T20:08:15.160Z,31.10
2022-11-09T20:13:38.176Z,27.60
2022-11-09T20:18:58.944Z,31.90
2022-11-09T20:24:19.524Z,25.80
2022-11-09T20:29:39.923Z,27.10
2022-11-09T20:35:00.755Z,29.20
2022-11-09T20:40:21.347Z,29.40
2022-11-09T20:45:41.804Z,26.20
2022-11-09T20:51:07.265Z,28.00
2022-11-09T20:56:28.222Z,26.20
2022-11-09T21:01:48.930Z,26.40
2022-11-09T21:07:09.501Z,26.50
2022-11-09T21:12:30.253Z,27.90
2022-11-09T21:17:51.105Z,26.80
2022-11-09T21:23:12.240Z,24.30
2022-11-09T21:28:51.667Z,25.40
2022-11-09T21:34:12.153Z,26.30
2022-11-09T21:39:33.443Z,28.50
2022-11-09T21:44:54.159Z,23.20
2022-11-09T21:50:14.652Z,27.40
2022-11-09T21:55:35.072Z,27.00
2022-11-09T22:06:21.164Z,25.80
2022-11-09T22:12:04.854Z,28.10
2022-11-09T22:17:25.400Z,28.80
2022-11-09T22:22:45.921Z,26.80
2022-11-09T22:28:06.722Z,28.50
2022-11-09T22:33:27.818Z,29.60
2022-11-09T22:38:48.504Z,27.60
2022-11-09T22:49:29.414Z,29.40
2022-11-09T22:54:50.136Z,23.00
2022-11-09T23:00:14.184Z,22.50
2022-11-09T23:05:34.849Z,22.30
2022-11-09T23:10:56.430Z,24.50
2022-11-09T23:16:17.149Z,21.30
2022-11-09T23:21:37.737Z,26.30
2022-11-09T23:26:58.419Z,21.40
2022-11-09T23:37:39.554Z,19.80
2022-11-09T23:43:05.919Z,23.90
2022-11-09T23:48:26.613Z,22.30
2022-11-09T23:53:46.996Z,21.70
