createdAt,value
2019-04-20T00:00:11.597Z,11.6
2019-04-20T00:00:29.313Z,12
2019-04-20T00:00:51.447Z,13.8
2019-04-20T00:01:06.128Z,13.5
2019-04-20T00:01:29.165Z,11.4
2019-04-20T00:01:43.682Z,13.3
2019-04-20T00:02:07.113Z,14.4
2019-04-20T00:02:22.406Z,12.1
2019-04-20T00:02:38.679Z,11.8
2019-04-20T00:02:58.508Z,11.5
2019-04-20T00:03:14.629Z,11.7
2019-04-20T00:03:37.905Z,12.2
2019-04-20T00:03:52.362Z,11.8
2019-04-20T00:04:16.911Z,11.9
2019-04-20T00:04:32.344Z,12
2019-04-20T00:04:48.172Z,12
2019-04-20T00:05:06.195Z,13
2019-04-20T00:05:24.157Z,13.2
2019-04-20T00:05:42.145Z,12.7
2019-04-20T00:06:00.155Z,13
2019-04-20T00:06:18.145Z,12.9
2019-04-20T00:06:39.733Z,12.5
2019-04-20T00:06:56.383Z,12.3
2019-04-20T00:07:13.051Z,11.6
2019-04-20T00:07:34.664Z,11.6
2019-04-20T00:07:51.037Z,12.1
2019-04-20T00:08:16.602Z,12.6
2019-04-20T00:08:31.835Z,12.6
2019-04-20T00:08:55.352Z,12.8
2019-04-20T00:09:12.853Z,12.1
2019-04-20T00:09:29.778Z,11.7
2019-04-20T00:09:50.090Z,12.2
2019-04-20T00:10:10.795Z,12.9
2019-04-20T00:10:24.579Z,12.8
2019-04-20T00:10:51.100Z,12.7
2019-04-20T00:11:07.815Z,14.3
2019-04-20T00:11:26.169Z,13
2019-04-20T00:11:53.172Z,12.7
2019-04-20T00:12:06.671Z,12.5
2019-04-20T00:12:22.773Z,12.3
2019-04-20T00:12:50.964Z,12.5
2019-04-20T00:13:07.661Z,12
2019-04-20T00:13:23.893Z,12.5
2019-04-20T00:13:42.443Z,12.6
2019-04-20T00:13:59.827Z,12.7
2019-04-20T00:14:15.732Z,12.5
2019-04-20T00:14:32.819Z,14.5
2019-04-20T00:14:48.937Z,14
2019-04-20T00:15:07.779Z,13.6
2019-04-20T00:15:26.959Z,13.4
2019-04-20T00:15:45.920Z,11.7
2019-04-20T00:16:04.878Z,14.9
2019-04-20T00:16:23.870Z,13.7
2019-04-20T00:16:42.848Z,12.1
2019-04-20T00:17:01.813Z,11.9
2019-04-20T00:17:20.813Z,12.9
2019-04-20T00:17:45.819Z,11.7
2019-04-20T00:18:02.127Z,10.9
2019-04-20T00:18:17.837Z,11.8
2019-04-20T00:18:42.092Z,11.9
2019-04-20T00:18:58.930Z,13
2019-04-20T00:19:22.339Z,12.4
2019-04-20T00:19:40.397Z,12.5
2019-04-20T00:19:55.861Z,12.2
2019-04-20T00:20:18.910Z,12.3
2019-04-20T00:20:34.313Z,12.3
2019-04-20T00:20:57.405Z,12.8
2019-04-20T00:21:12.889Z,12.9
2019-04-20T00:21:29.714Z,12.2
2019-04-20T00:21:55.202Z,11.5
2019-04-20T00:22:10.490Z,11.7
2019-04-20T00:22:34.068Z,11.7
2019-04-20T00:22:48.991Z,11.9
2019-04-20T00:23:04.640Z,12.5
2019-04-20T00:23:29.185Z,12.3
2019-04-20T00:23:44.977Z,12.3
2019-04-20T00:24:08.806Z,12.5
2019-04-20T00:24:25.594Z,13.9
2019-04-20T00:24:41.017Z,13.6
2019-04-20T00:25:03.966Z,12.9
2019-04-20T00:25:20.834Z,14.2
2019-04-20T00:25:46.918Z,13.9
2019-04-20T00:26:06.661Z,12.2
2019-04-20T00:26:21.868Z,12.4
2019-04-20T00:27:04.312Z,14.8
2019-04-20T00:27:31.144Z,13.1
2019-04-20T00:27:48.450Z,12.1
2019-04-20T00:28:04.204Z,12.5
2019-04-20T00:28:23.893Z,12.3
2019-04-20T00:28:44.093Z,12.3
2019-04-20T00:29:05.393Z,12.1
2019-04-20T00:29:24.733Z,11.5
2019-04-20T00:29:39.166Z,12.6
2019-04-20T00:29:58.536Z,12.4
2019-04-20T00:30:24.671Z,14.3
2019-04-20T00:30:38.410Z,13
2019-04-20T00:30:58.478Z,12.8
2019-04-20T00:31:12.204Z,12.3
2019-04-20T00:31:34.959Z,13.9
2019-04-20T00:31:48.783Z,12.7
2019-04-20T00:32:08.436Z,12.8
2019-04-20T00:32:22.824Z,12.7
2019-04-20T00:32:49.881Z,12.9
2019-04-20T00:33:04.502Z,13.6
2019-04-20T00:33:26.624Z,15.6
2019-04-20T00:33:42.117Z,14.1
2019-04-20T00:33:59.022Z,12.6
2019-04-20T00:34:17.934Z,12.6
2019-04-20T00:34:33.727Z,11.9
2019-04-20T00:34:49.369Z,11.4
2019-04-20T00:35:07.017Z,12.2
2019-04-20T00:35:25.992Z,13.1
2019-04-20T00:35:45.066Z,12.8
2019-04-20T00:36:04.043Z,13.4
2019-04-20T00:36:23.000Z,13.5
2019-04-20T00:36:42.060Z,13.5
2019-04-20T00:37:00.999Z,14
2019-04-20T00:37:19.956Z,13.5
2019-04-20T00:37:38.943Z,12.1
2019-04-20T00:37:57.979Z,12.4
2019-04-20T00:38:16.873Z,16.1
2019-04-20T00:38:42.466Z,13.6
2019-04-20T00:38:58.140Z,12.5
2019-04-20T00:39:15.423Z,12.3
2019-04-20T00:39:32.790Z,14.2
2019-04-20T00:39:51.769Z,14.4
2019-04-20T00:40:11.720Z,12.1
2019-04-20T00:40:31.390Z,12
2019-04-20T00:40:56.057Z,12
2019-04-20T00:41:12.362Z,12.3
2019-04-20T00:41:28.546Z,13.1
2019-04-20T00:41:53.457Z,13.6
2019-04-20T00:42:09.544Z,11.8
2019-04-20T00:42:33.680Z,12.1
2019-04-20T00:42:48.764Z,12.3
2019-04-20T00:43:03.406Z,11.4
2019-04-20T00:43:27.828Z,12
2019-04-20T00:43:42.464Z,13.1
2019-04-20T00:44:06.714Z,13
2019-04-20T00:44:25.030Z,11.6
2019-04-20T00:44:41.221Z,12.3
2019-04-20T00:45:05.531Z,12.8
2019-04-20T00:45:21.676Z,12.3
2019-04-20T00:45:37.447Z,12.2
2019-04-20T00:46:01.007Z,12.3
2019-04-20T00:46:21.740Z,12.9
2019-04-20T00:46:41.817Z,12.4
2019-04-20T00:47:04.201Z,13.2
2019-04-20T00:47:19.812Z,13.3
2019-04-20T00:47:36.743Z,13.1
2019-04-20T00:47:56.157Z,12.7
2019-04-20T00:48:19.638Z,13.7
2019-04-20T00:48:37.257Z,13.3
2019-04-20T00:48:53.362Z,13.5
2019-04-20T00:49:20.481Z,13.9
2019-04-20T00:49:38.646Z,14
2019-04-20T00:49:52.044Z,14.3
2019-04-20T00:50:16.419Z,12.4
2019-04-20T00:50:34.029Z,11.9
2019-04-20T00:50:48.573Z,13.3
2019-04-20T00:51:16.378Z,13.2
2019-04-20T00:51:38.943Z,13.6
2019-04-20T00:51:50.554Z,12.6
2019-04-20T00:52:23.602Z,11.6
2019-04-20T00:52:46.621Z,11.8
2019-04-20T00:52:49.885Z,13.3
2019-04-20T00:53:03.009Z,15.5
2019-04-20T00:53:20.346Z,12.9
2019-04-20T00:53:36.151Z,13.5
2019-04-20T00:53:52.236Z,13.1
2019-04-20T00:54:08.181Z,13.2
2019-04-20T00:54:27.110Z,13.1
2019-04-20T00:54:46.101Z,12.4
2019-04-20T00:55:05.066Z,12.3
2019-04-20T00:55:24.013Z,12.6
2019-04-20T00:55:43.148Z,12.2
2019-04-20T00:56:02.111Z,12
2019-04-20T00:56:21.088Z,13.3
2019-04-20T00:56:40.053Z,14
2019-04-20T00:57:09.179Z,13.6
2019-04-20T00:57:24.313Z,13.4
2019-04-20T00:57:45.409Z,11.7
2019-04-20T00:58:00.624Z,13.3
2019-04-20T00:58:23.288Z,13.5
2019-04-20T00:58:38.844Z,12.9
2019-04-20T00:59:07.950Z,13.7
2019-04-20T00:59:23.047Z,12.7
2019-04-20T00:59:51.277Z,13.2
2019-04-20T01:00:10.824Z,12.4
2019-04-20T01:00:25.653Z,13.4
2019-04-20T01:00:45.866Z,14.1
2019-04-20T01:01:06.562Z,14.2
2019-04-20T01:01:24.507Z,12.8
2019-04-20T01:01:42.106Z,13
2019-04-20T01:02:03.276Z,12.9
2019-04-20T01:02:16.736Z,12.4
2019-04-20T01:02:35.950Z,13.4
2019-04-20T01:02:50.377Z,13
2019-04-20T01:03:13.235Z,12.6
2019-04-20T01:03:33.693Z,11.7
2019-04-20T01:03:49.315Z,12.8
2019-04-20T01:04:14.674Z,12
2019-04-20T01:04:35.607Z,12.4
2019-04-20T01:04:53.481Z,12.1
2019-04-20T01:05:10.550Z,12.4
2019-04-20T01:05:27.448Z,12.9
2019-04-20T01:05:51.916Z,12.4
2019-04-20T01:06:10.720Z,13.1
2019-04-20T01:06:26.770Z,13.9
2019-04-20T01:06:46.174Z,13.4
2019-04-20T01:07:01.039Z,13.9
2019-04-20T01:07:20.143Z,13.6
2019-04-20T01:07:34.538Z,13.7
2019-04-20T01:07:51.925Z,13.1
2019-04-20T01:08:06.877Z,13.1
2019-04-20T01:08:24.153Z,13.1
2019-04-20T01:08:43.103Z,12.6
2019-04-20T01:09:02.133Z,12.8
2019-04-20T01:09:21.088Z,13.8
2019-04-20T01:09:40.108Z,13.5
2019-04-20T01:09:59.130Z,13.5
2019-04-20T01:10:18.093Z,13
2019-04-20T01:10:41.535Z,13.5
2019-04-20T01:10:58.088Z,13.5
2019-04-20T01:11:16.396Z,13.5
2019-04-20T01:11:37.499Z,13
2019-04-20T01:11:53.197Z,13.3
2019-04-20T01:12:18.093Z,13.9
2019-04-20T01:12:33.714Z,13.4
2019-04-20T01:12:51.911Z,13.3
2019-04-20T01:13:13.666Z,13.8
2019-04-20T01:13:28.724Z,14.4
2019-04-20T01:13:52.464Z,13.3
2019-04-20T01:14:09.313Z,13.2
2019-04-20T01:14:30.781Z,13.9
2019-04-20T01:14:50.109Z,13.8
2019-04-20T01:15:06.203Z,13.6
2019-04-20T01:15:27.914Z,14.1
2019-04-20T01:15:47.019Z,13.7
2019-04-20T01:16:06.124Z,13.4
2019-04-20T01:16:29.184Z,13
2019-04-20T01:16:43.867Z,12.9
2019-04-20T01:17:03.207Z,14
2019-04-20T01:20:50.278Z,15.4
2019-04-20T01:21:13.753Z,14.8
2019-04-20T01:21:30.306Z,13.6
2019-04-20T01:21:52.468Z,13.9
2019-04-20T01:22:10.567Z,14
2019-04-20T01:22:27.214Z,13.5
2019-04-20T01:22:52.064Z,13.2
2019-04-20T01:23:07.328Z,14.4
2019-04-20T01:23:24.154Z,14.4
2019-04-20T01:23:47.918Z,13.8
2019-04-20T01:24:03.429Z,13.7
2019-04-20T01:24:23.639Z,13.2
2019-04-20T01:24:41.902Z,13.7
2019-04-20T01:25:04.813Z,13.9
2019-04-20T01:25:21.724Z,14.2
2019-04-20T01:25:39.098Z,15.9
2019-04-20T01:26:00.186Z,14.3
2019-04-20T01:26:16.209Z,13.5
2019-04-20T01:26:35.328Z,13.7
2019-04-20T01:26:55.823Z,14.1
2019-04-20T01:27:23.610Z,13.8
2019-04-20T01:27:41.972Z,13.9
2019-04-20T01:28:17.456Z,14
2019-04-20T01:28:17.457Z,14.2
2019-04-20T01:28:41.723Z,15.3
2019-04-20T01:28:58.150Z,15.1
2019-04-20T01:29:11.959Z,15.4
2019-04-20T01:29:32.216Z,14.5
2019-04-20T01:29:46.672Z,14.6
2019-04-20T01:30:09.857Z,14.3
2019-04-20T01:30:27.737Z,14.2
2019-04-20T01:30:44.368Z,14.5
2019-04-20T01:31:09.551Z,14.2
2019-04-20T01:31:27.060Z,14.3
2019-04-20T01:31:46.082Z,14.5
2019-04-20T01:32:07.625Z,15.1
2019-04-20T01:32:23.121Z,14
2019-04-20T01:32:51.390Z,14.8
2019-04-20T01:33:03.337Z,15.3
2019-04-20T01:33:24.979Z,18.4
2019-04-20T01:33:42.260Z,14.9
2019-04-20T01:33:58.388Z,14.7
2019-04-20T01:34:22.906Z,15
2019-04-20T01:34:41.275Z,14.9
2019-04-20T01:34:54.993Z,14.4
2019-04-20T01:35:24.567Z,13.7
2019-04-20T01:35:39.019Z,14.6
2019-04-20T01:35:56.504Z,14.8
2019-04-20T01:36:19.211Z,15.7
2019-04-20T01:36:40.469Z,14.8
2019-04-20T01:36:55.483Z,14.3
2019-04-20T01:37:12.976Z,15.1
2019-04-20T01:37:29.125Z,13.9
2019-04-20T01:37:55.716Z,13.9
2019-04-20T01:38:11.149Z,13.7
2019-04-20T01:38:30.221Z,14.3
2019-04-20T01:38:46.861Z,14.4
2019-04-20T01:39:02.580Z,14.7
2019-04-20T01:39:20.455Z,14.6
2019-04-20T01:39:36.949Z,14.9
2019-04-20T01:39:53.987Z,14.6
2019-04-20T01:40:09.861Z,15.8
2019-04-20T01:40:28.265Z,13.9
2019-04-20T01:40:47.242Z,13.6
2019-04-20T01:41:06.206Z,14.3
2019-04-20T01:41:25.262Z,12.8
2019-04-20T01:41:44.228Z,13.6
2019-04-20T01:42:03.211Z,14.2
2019-04-20T01:42:22.161Z,15
2019-04-20T01:42:41.230Z,15.4
2019-04-20T01:43:00.234Z,15.2
2019-04-20T01:43:19.305Z,15.6
2019-04-20T01:43:38.249Z,14.6
2019-04-20T01:43:57.251Z,13.8
2019-04-20T01:44:17.927Z,15
2019-04-20T01:44:39.085Z,14.4
2019-04-20T01:44:55.647Z,14.3
2019-04-20T01:45:19.770Z,15.2
2019-04-20T01:45:36.010Z,14.7
2019-04-20T01:45:56.616Z,14.8
2019-04-20T01:46:15.464Z,15.6
2019-04-20T01:46:30.383Z,14.8
2019-04-20T01:46:53.199Z,14.1
2019-04-20T01:47:08.646Z,14.2
2019-04-20T01:47:31.838Z,15.6
2019-04-20T01:47:49.202Z,16.299999
2019-04-20T01:48:05.089Z,13.9
2019-04-20T01:48:28.607Z,15.3
2019-04-20T01:48:43.374Z,15.4
2019-04-20T01:49:07.767Z,14.1
2019-04-20T01:49:24.126Z,15.3
2019-04-20T01:49:40.594Z,15.3
2019-04-20T01:50:03.254Z,15.3
2019-04-20T01:50:22.468Z,15.1
2019-04-20T01:50:39.740Z,15.9
2019-04-20T01:51:03.656Z,15.3
2019-04-20T01:51:21.096Z,15.5
2019-04-20T01:51:46.824Z,16
2019-04-20T01:52:03.654Z,16
2019-04-20T01:52:19.939Z,14.8
2019-04-20T01:52:42.435Z,14.7
2019-04-20T01:53:01.407Z,15.8
2019-04-20T01:53:16.302Z,15.1
2019-04-20T01:53:43.966Z,19.4
2019-04-20T01:53:59.845Z,16.5
2019-04-20T01:54:20.178Z,16.6
2019-04-20T01:54:45.158Z,15.6
2019-04-20T01:55:04.579Z,14.6
2019-04-20T01:55:22.596Z,14.5
2019-04-20T01:55:38.459Z,14.4
2019-04-20T01:55:54.380Z,15
2019-04-20T01:56:16.830Z,15.8
2019-04-20T01:56:31.046Z,15.9
2019-04-20T01:56:46.869Z,15.1
2019-04-20T01:57:06.872Z,15.4
2019-04-20T01:57:22.545Z,15.5
2019-04-20T01:57:54.423Z,14.8
2019-04-20T01:58:11.254Z,15.6
2019-04-20T01:58:34.602Z,15.8
2019-04-20T01:58:51.924Z,15.3
2019-04-20T01:59:10.034Z,15.7
2019-04-20T01:59:22.666Z,15.2
2019-04-20T01:59:39.528Z,15.6
2019-04-20T01:59:57.057Z,16.799999
2019-04-20T02:00:13.112Z,15.6
2019-04-20T02:00:30.648Z,15
2019-04-20T02:00:47.820Z,13.9
2019-04-20T02:01:11.579Z,15.9
2019-04-20T02:01:27.962Z,15.9
2019-04-20T02:01:44.295Z,14.9
2019-04-20T02:02:06.854Z,15
2019-04-20T02:02:23.046Z,15.3
2019-04-20T02:02:44.748Z,15.1
2019-04-20T02:03:02.291Z,15.3
2019-04-20T02:03:21.833Z,15.8
2019-04-20T02:03:41.677Z,15.6
2019-04-20T02:03:57.429Z,15.7
2019-04-20T02:04:20.034Z,16.299999
2019-04-20T02:04:37.521Z,15.4
2019-04-20T02:04:54.081Z,14.6
2019-04-20T02:05:16.498Z,14.5
2019-04-20T02:05:33.953Z,15.3
2019-04-20T02:05:55.535Z,15.5
2019-04-20T02:06:13.446Z,15.5
2019-04-20T02:06:29.015Z,15.5
2019-04-20T02:06:51.960Z,15.4
2019-04-20T02:07:07.333Z,15.8
2019-04-20T02:07:31.392Z,15.6
2019-04-20T02:07:47.466Z,15.8
2019-04-20T02:08:06.693Z,15.7
2019-04-20T02:08:24.882Z,16.4
2019-04-20T02:08:40.769Z,15.6
2019-04-20T02:09:05.227Z,15.5
2019-04-20T02:09:22.511Z,16
2019-04-20T02:09:43.030Z,16.1
2019-04-20T02:10:01.578Z,15.7
2019-04-20T02:10:17.211Z,16.200001
2019-04-20T02:10:41.534Z,15.4
2019-04-20T02:10:57.388Z,14.6
2019-04-20T02:11:18.444Z,14.8
2019-04-20T02:11:36.492Z,17.5
2019-04-20T02:11:52.408Z,16.700001
2019-04-20T02:12:15.365Z,15.8
2019-04-20T02:12:32.633Z,17.4
2019-04-20T02:12:52.966Z,16.700001
2019-04-20T02:13:08.063Z,16.1
2019-04-20T02:13:34.533Z,16
2019-04-20T02:13:51.541Z,16.6
2019-04-20T02:14:07.257Z,15.6
2019-04-20T02:14:28.519Z,16.5
2019-04-20T02:14:48.179Z,16.4
2019-04-20T02:15:04.629Z,16.299999
2019-04-20T02:15:29.915Z,16.5
2019-04-20T02:15:45.046Z,15.6
2019-04-20T02:16:04.819Z,16.5
2019-04-20T02:16:26.331Z,16.200001
2019-04-20T02:16:42.251Z,16.5
2019-04-20T02:17:04.136Z,17
2019-04-20T02:17:21.189Z,15.7
2019-04-20T02:17:40.609Z,16.200001
2019-04-20T02:18:07.341Z,16.299999
2019-04-20T02:18:22.515Z,16.9
2019-04-20T02:18:42.006Z,16.299999
2019-04-20T02:19:01.509Z,16.299999
2019-04-20T02:19:22.803Z,15.5
2019-04-20T02:19:41.203Z,17.200001
2019-04-20T02:19:59.642Z,16.4
2019-04-20T02:20:27.372Z,15.9
2019-04-20T02:20:42.697Z,15.9
2019-04-20T02:20:59.506Z,16.5
2019-04-20T02:21:19.490Z,16.9
2019-04-20T02:21:37.648Z,16.6
2019-04-20T02:21:55.240Z,16.6
2019-04-20T02:22:13.120Z,16.299999
2019-04-20T02:22:36.991Z,16.5
2019-04-20T02:22:54.897Z,16.5
2019-04-20T02:23:10.403Z,16.200001
2019-04-20T02:23:27.880Z,15.4
2019-04-20T02:23:43.760Z,15
2019-04-20T02:23:59.275Z,16.200001
2019-04-20T02:24:14.773Z,16.9
2019-04-20T02:24:32.786Z,16.700001
2019-04-20T02:24:51.842Z,16.9
2019-04-20T02:25:10.950Z,16.6
2019-04-20T02:25:29.868Z,16.9
2019-04-20T02:25:48.994Z,17
2019-04-20T02:26:07.961Z,16.5
2019-04-20T02:26:26.919Z,17.1
2019-04-20T02:26:45.925Z,19.6
2019-04-20T02:27:04.898Z,18.9
2019-04-20T02:27:29.840Z,17.799999
2019-04-20T02:27:48.530Z,16.799999
2019-04-20T02:28:17.385Z,16.200001
2019-04-20T02:28:37.079Z,15.5
2019-04-20T02:29:04.639Z,16.9
2019-04-20T02:29:23.404Z,16.6
2019-04-20T02:29:38.832Z,16.9
2019-04-20T02:29:58.001Z,16.799999
2019-04-20T02:30:20.681Z,18
2019-04-20T02:30:47.258Z,16.6
2019-04-20T02:31:32.202Z,17.299999
2019-04-20T02:31:54.832Z,17.700001
2019-04-20T02:32:26.190Z,16.700001
2019-04-20T02:32:35.739Z,16
2019-04-20T02:33:05.353Z,16.4
2019-04-20T02:33:25.637Z,16.9
2019-04-20T02:33:55.440Z,16.5
2019-04-20T02:34:14.833Z,16.9
2019-04-20T02:34:38.953Z,16.799999
2019-04-20T02:35:15.719Z,16.700001
2019-04-20T02:35:34.204Z,17.799999
2019-04-20T02:36:00.377Z,17.799999
2019-04-20T02:36:27.230Z,17.6
2019-04-20T02:36:40.011Z,17.799999
2019-04-20T02:36:57.686Z,16.799999
2019-04-20T02:37:23.422Z,16.9
2019-04-20T02:37:35.594Z,17.1
2019-04-20T02:37:56.127Z,17.799999
2019-04-20T02:38:10.224Z,18
2019-04-20T02:38:35.876Z,18.299999
2019-04-20T02:38:59.770Z,17.5
2019-04-20T02:39:20.747Z,17.5
2019-04-20T02:39:28.536Z,16.799999
2019-04-20T02:39:59.716Z,16.799999
2019-04-20T02:40:15.185Z,16.799999
2019-04-20T02:40:56.594Z,17.5
2019-04-20T02:41:17.249Z,16.4
2019-04-20T02:41:49.525Z,15.9
2019-04-20T02:41:57.085Z,16.4
2019-04-20T02:42:33.738Z,15.8
2019-04-20T02:42:50.543Z,16.4
2019-04-20T02:43:14.562Z,16.700001
2019-04-20T02:43:37.338Z,17.1
2019-04-20T02:43:57.499Z,16.9
2019-04-20T02:44:45.854Z,17.6
2019-04-20T02:45:08.404Z,16.200001
2019-04-20T02:45:39.743Z,18.1
2019-04-20T02:46:14.570Z,16
2019-04-20T02:46:40.616Z,16.299999
2019-04-20T02:46:55.126Z,16.6
2019-04-20T02:47:20.736Z,17.200001
2019-04-20T02:47:52.724Z,16.700001
2019-04-20T02:48:07.482Z,17
2019-04-20T02:48:29.478Z,16.5
2019-04-20T02:48:49.780Z,16.799999
2019-04-20T02:49:19.273Z,17.4
2019-04-20T02:50:04.989Z,16.299999
2019-04-20T02:50:28.068Z,17.4
2019-04-20T02:50:42.938Z,17
2019-04-20T02:51:21.874Z,17.6
2019-04-20T02:51:46.475Z,17.4
2019-04-20T02:52:02.255Z,18.4
2019-04-20T02:52:26.846Z,17.700001
2019-04-20T02:53:19.873Z,17.6
2019-04-20T02:53:40.392Z,16.700001
2019-04-20T02:54:52.180Z,18
2019-04-20T02:55:29.649Z,17.6
2019-04-20T02:56:10.802Z,19.5
2019-04-20T02:56:31.461Z,17.6
2019-04-20T02:56:56.758Z,17.299999
2019-04-20T02:57:17.585Z,17.6
2019-04-20T02:58:00.197Z,16.5
2019-04-20T02:58:22.657Z,16.6
2019-04-20T02:58:41.012Z,18.6
2019-04-20T02:59:16.924Z,18.700001
2019-04-20T02:59:46.780Z,18.1
2019-04-20T03:00:05.138Z,18.299999
2019-04-20T03:00:11.904Z,18.6
2019-04-20T03:00:29.532Z,18.5
2019-04-20T03:00:44.268Z,18.299999
2019-04-20T03:01:03.570Z,17.6
2019-04-20T03:01:19.957Z,17
2019-04-20T03:01:40.582Z,16.6
2019-04-20T03:01:58.892Z,17.200001
2019-04-20T03:02:14.591Z,18.4
2019-04-20T03:02:31.186Z,18.799999
2019-04-20T03:02:48.501Z,18.299999
2019-04-20T03:03:09.845Z,17.700001
2019-04-20T03:03:25.072Z,17.799999
2019-04-20T03:03:41.299Z,17.1
2019-04-20T03:03:58.029Z,17.4
2019-04-20T03:04:23.055Z,17.700001
2019-04-20T03:04:39.011Z,16.799999
2019-04-20T03:05:02.337Z,16.1
2019-04-20T03:05:20.308Z,18.9
2019-04-20T03:05:38.119Z,18.1
2019-04-20T03:06:04.330Z,17.4
2019-04-20T03:06:19.375Z,17.9
2019-04-20T03:06:35.982Z,18.1
2019-04-20T03:06:58.224Z,20.200001
2019-04-20T03:07:18.712Z,18.1
2019-04-20T03:07:33.852Z,17.299999
2019-04-20T03:08:02.094Z,17.9
2019-04-20T03:08:17.201Z,17.299999
2019-04-20T03:08:34.860Z,18.299999
2019-04-20T03:09:02.269Z,19.1
2019-04-20T03:09:19.675Z,17.4
2019-04-20T03:09:31.380Z,18.200001
2019-04-20T03:09:56.151Z,17.9
2019-04-20T03:10:10.599Z,19.200001
2019-04-20T03:10:40.752Z,18.200001
2019-04-20T03:10:59.588Z,17.700001
2019-04-20T03:11:20.705Z,17.4
2019-04-20T03:11:39.374Z,17.9
2019-04-20T03:11:58.063Z,18
2019-04-20T03:12:15.314Z,17.700001
2019-04-20T03:12:32.698Z,17.799999
2019-04-20T03:12:49.305Z,17.9
2019-04-20T03:13:07.782Z,18.1
2019-04-20T03:13:23.907Z,18.299999
2019-04-20T03:13:41.140Z,18.200001
2019-04-20T03:14:01.994Z,17.9
2019-04-20T03:14:21.359Z,17.6
2019-04-20T03:14:38.296Z,18.200001
2019-04-20T03:14:54.952Z,17.4
2019-04-20T03:15:21.663Z,18.5
2019-04-20T03:15:41.624Z,18.5
2019-04-20T03:15:59.113Z,16.700001
2019-04-20T03:16:16.183Z,16.4
2019-04-20T03:16:34.429Z,18
2019-04-20T03:16:50.131Z,18.200001
2019-04-20T03:17:20.118Z,18
2019-04-20T03:17:38.287Z,18
2019-04-20T03:17:56.179Z,17.9
2019-04-20T03:18:13.400Z,18.299999
2019-04-20T03:18:30.957Z,19.6
2019-04-20T03:18:49.231Z,18.1
2019-04-20T03:19:07.519Z,18.299999
2019-04-20T03:19:23.185Z,18.299999
2019-04-20T03:19:44.226Z,18.1
2019-04-20T03:20:02.049Z,19.700001
2019-04-20T03:20:26.919Z,19
2019-04-20T03:20:45.828Z,18.799999
2019-04-20T03:21:05.242Z,19.299999
2019-04-20T03:21:24.415Z,18.5
2019-04-20T03:21:43.019Z,18.4
2019-04-20T03:22:07.520Z,18.700001
2019-04-20T03:22:28.607Z,18.9
2019-04-20T03:23:04.036Z,18.299999
2019-04-20T03:23:17.130Z,19
2019-04-20T03:23:29.571Z,18.299999
2019-04-20T03:23:41.478Z,18.200001
2019-04-20T03:24:05.298Z,18.299999
2019-04-20T03:24:18.653Z,18.4
2019-04-20T03:24:37.236Z,18.6
2019-04-20T03:24:53.799Z,18.6
2019-04-20T03:25:11.014Z,19.5
2019-04-20T03:25:35.582Z,19.1
2019-04-20T03:25:54.102Z,18.9
2019-04-20T03:26:10.642Z,20.6
2019-04-20T03:26:27.335Z,20
2019-04-20T03:26:46.046Z,18.5
2019-04-20T03:26:59.306Z,18.799999
2019-04-20T03:27:23.519Z,20
2019-04-20T03:27:40.859Z,20.1
2019-04-20T03:28:04.853Z,18.6
2019-04-20T03:28:23.402Z,19.1
2019-04-20T03:28:38.455Z,20.299999
2019-04-20T03:28:56.514Z,17.9
2019-04-20T03:29:12.617Z,19.299999
2019-04-20T03:29:39.599Z,19.5
2019-04-20T03:29:55.988Z,17.299999
2019-04-20T03:30:45.272Z,18.5
2019-04-20T03:31:14.985Z,18.799999
2019-04-20T03:31:52.114Z,19.299999
2019-04-20T03:32:38.039Z,18.6
2019-04-20T03:33:01.950Z,19.200001
2019-04-20T03:33:22.845Z,18.299999
2019-04-20T03:34:00.391Z,18.799999
2019-04-20T03:34:22.393Z,19.200001
2019-04-20T03:34:47.262Z,18.6
2019-04-20T03:35:32.780Z,19.200001
2019-04-20T03:35:40.205Z,18.700001
2019-04-20T03:36:11.503Z,19.200001
2019-04-20T03:36:24.974Z,18.700001
2019-04-20T03:36:46.736Z,19.5
2019-04-20T03:36:59.021Z,19.799999
2019-04-20T03:37:19.168Z,18.799999
2019-04-20T03:37:36.173Z,19.5
2019-04-20T03:37:58.162Z,20.5
2019-04-20T03:38:14.080Z,19
2019-04-20T03:38:31.197Z,18.6
2019-04-20T03:38:46.849Z,19
2019-04-20T03:39:08.226Z,18.6
2019-04-20T03:39:21.791Z,18.200001
2019-04-20T03:39:40.280Z,18.4
2019-04-20T03:40:00.944Z,19.1
2019-04-20T03:40:20.363Z,19.1
2019-04-20T03:40:39.802Z,19.5
2019-04-20T03:40:53.918Z,19.4
2019-04-20T03:41:13.800Z,18.4
2019-04-20T03:41:27.973Z,18
2019-04-20T03:41:44.323Z,18.799999
2019-04-20T03:42:00.872Z,19
2019-04-20T03:42:18.858Z,18.299999
2019-04-20T03:42:38.741Z,19.5
2019-04-20T03:42:57.843Z,17.4
2019-04-20T03:43:16.832Z,19.4
2019-04-20T03:43:35.783Z,19.9
2019-04-20T03:44:00.826Z,19
2019-04-20T03:44:18.179Z,19.200001
2019-04-20T03:44:34.490Z,19.299999
2019-04-20T03:44:58.342Z,19.200001
2019-04-20T03:45:14.722Z,19.4
2019-04-20T03:45:37.348Z,18.700001
2019-04-20T03:45:55.923Z,19
2019-04-20T03:46:11.483Z,19.6
2019-04-20T03:46:36.377Z,18.700001
2019-04-20T03:46:52.944Z,19.299999
2019-04-20T03:47:08.634Z,18.700001
2019-04-20T03:47:33.683Z,18.5
2019-04-20T03:47:55.772Z,19.1
2019-04-20T03:48:12.041Z,18.799999
2019-04-20T03:48:35.731Z,19.1
2019-04-20T03:48:54.478Z,19.799999
2019-04-20T03:49:12.816Z,19.9
2019-04-20T03:49:41.867Z,19
2019-04-20T03:49:59.403Z,19.299999
2019-04-20T03:50:17.846Z,18.9
2019-04-20T03:50:35.436Z,19.1
2019-04-20T03:50:50.236Z,18.299999
2019-04-20T03:51:11.964Z,18.4
2019-04-20T03:51:33.186Z,18.5
2019-04-20T03:51:52.950Z,19.200001
2019-04-20T03:52:07.723Z,19.1
2019-04-20T03:52:27.287Z,19.9
2019-04-20T03:52:46.174Z,18.799999
2019-04-20T03:53:08.241Z,20.200001
2019-04-20T03:53:27.603Z,19.6
2019-04-20T03:53:43.139Z,20.4
2019-04-20T03:54:02.284Z,20.4
2019-04-20T03:54:19.530Z,19.299999
2019-04-20T03:54:34.271Z,20
2019-04-20T03:54:51.968Z,20.799999
2019-04-20T03:55:19.711Z,19.299999
2019-04-20T03:55:35.313Z,19.4
2019-04-20T03:55:52.508Z,19.1
2019-04-20T03:56:22.426Z,20
2019-04-20T03:56:33.352Z,23.200001
2019-04-20T03:56:53.996Z,22
2019-04-20T03:57:20.823Z,19.700001
2019-04-20T03:57:34.203Z,20.1
2019-04-20T03:57:51.047Z,19.799999
2019-04-20T03:58:08.323Z,19.6
2019-04-20T03:58:28.380Z,20.200001
2019-04-20T03:58:46.995Z,20.9
2019-04-20T03:59:04.342Z,19.6
2019-04-20T03:59:18.483Z,18.5
2019-04-20T03:59:48.321Z,19.799999
2019-04-20T04:00:04.435Z,20.299999
2019-04-20T04:00:21.383Z,19.700001
2019-04-20T04:00:41.097Z,20.5
2019-04-20T04:00:59.049Z,21.5
2019-04-20T04:01:26.920Z,21.299999
2019-04-20T04:02:01.444Z,20.5
2019-04-20T04:02:45.248Z,19.6
2019-04-20T04:03:07.587Z,20.6
2019-04-20T04:03:19.538Z,19.299999
2019-04-20T04:03:40.725Z,19.299999
2019-04-20T04:03:58.287Z,20.700001
2019-04-20T04:04:14.757Z,20.299999
2019-04-20T04:04:33.454Z,19.700001
2019-04-20T04:04:49.105Z,20.799999
2019-04-20T04:05:08.367Z,21.9
2019-04-20T04:05:23.448Z,20.700001
2019-04-20T04:05:40.663Z,21.299999
2019-04-20T04:05:59.446Z,21.799999
2019-04-20T04:06:17.427Z,22.1
2019-04-20T04:06:33.934Z,21.1
2019-04-20T04:06:49.864Z,18.799999
2019-04-20T04:07:12.712Z,19.9
2019-04-20T04:07:30.257Z,22
2019-04-20T04:07:45.209Z,21.700001
2019-04-20T04:08:10.276Z,20.6
2019-04-20T04:08:27.546Z,21.6
2019-04-20T04:08:43.606Z,21.799999
2019-04-20T04:09:09.846Z,21
2019-04-20T04:09:25.565Z,20.299999
2019-04-20T04:09:44.595Z,20.6
2019-04-20T04:10:09.360Z,20.4
2019-04-20T04:10:24.632Z,21.200001
2019-04-20T04:10:50.048Z,22.9
2019-04-20T04:11:11.929Z,21.9
2019-04-20T04:11:25.913Z,22.6
2019-04-20T04:11:43.030Z,22.9
2019-04-20T04:11:58.359Z,22.700001
2019-04-20T04:12:17.637Z,20.799999
2019-04-20T04:12:32.245Z,22.4
2019-04-20T04:12:46.703Z,21.9
2019-04-20T04:13:03.861Z,21
2019-04-20T04:13:23.666Z,20.799999
2019-04-20T04:13:42.644Z,21.5
2019-04-20T04:14:01.649Z,23.9
2019-04-20T04:14:20.621Z,22.700001
2019-04-20T04:14:39.680Z,22.1
2019-04-20T04:14:58.662Z,22.9
2019-04-20T04:15:17.681Z,22.700001
2019-04-20T04:15:44.136Z,22.200001
2019-04-20T04:16:00.874Z,22.5
2019-04-20T04:16:17.139Z,21.799999
2019-04-20T04:16:40.698Z,20.9
2019-04-20T04:16:55.961Z,22.4
2019-04-20T04:17:13.200Z,20.6
2019-04-20T04:17:35.254Z,19.700001
2019-04-20T04:17:50.223Z,21.700001
2019-04-20T04:18:15.539Z,22.6
2019-04-20T04:18:33.185Z,21.6
2019-04-20T04:18:51.167Z,21
2019-04-20T04:19:12.502Z,21.700001
2019-04-20T04:19:29.960Z,22.299999
2019-04-20T04:19:51.048Z,21.799999
2019-04-20T04:20:08.491Z,20.799999
2019-04-20T04:20:23.030Z,19.5
2019-04-20T04:20:46.305Z,20.700001
2019-04-20T04:21:05.177Z,20.4