createdAt,value
2023-02-18T00:01:00.538Z,74.31
2023-02-18T00:03:27.926Z,72.55
2023-02-18T00:05:54.703Z,72.58
2023-02-18T00:08:21.719Z,73.14
2023-02-18T00:10:48.706Z,73.63
2023-02-18T00:13:15.202Z,74.87
2023-02-18T00:15:41.803Z,74.28
2023-02-18T00:18:08.362Z,72.72
2023-02-18T00:20:36.231Z,73.01
2023-02-18T00:23:03.564Z,74.12
2023-02-18T00:25:30.001Z,74.29
2023-02-18T00:27:56.486Z,72.04
2023-02-18T00:30:23.038Z,72.95
2023-02-18T00:32:49.574Z,72.91
2023-02-18T00:35:17.054Z,72.50
2023-02-18T00:37:43.643Z,72.42
2023-02-18T00:40:10.436Z,73.13
2023-02-18T00:42:37.020Z,72.56
2023-02-18T00:45:03.755Z,71.85
2023-02-18T00:47:30.192Z,71.83
2023-02-18T00:53:06.886Z,72.09
2023-02-18T00:55:33.362Z,71.56
2023-02-18T00:57:59.816Z,72.35
2023-02-18T01:00:26.488Z,72.13
2023-02-18T01:02:54.663Z,71.78
2023-02-18T01:05:21.306Z,71.55
2023-02-18T01:07:47.925Z,71.44
2023-02-18T01:10:14.513Z,71.93
2023-02-18T01:12:42.012Z,71.03
2023-02-18T01:15:09.104Z,69.95
2023-02-18T01:17:35.567Z,71.21
2023-02-18T01:20:02.186Z,71.78
2023-02-18T01:22:28.626Z,71.24
2023-02-18T01:24:58.240Z,70.96
2023-02-18T01:27:24.714Z,70.66
2023-02-18T01:29:51.187Z,69.50
2023-02-18T01:32:17.866Z,70.12
2023-02-18T01:34:44.573Z,70.44
2023-02-18T01:37:11.025Z,70.30
2023-02-18T01:39:38.182Z,69.36
2023-02-18T01:42:05.082Z,70.05
2023-02-18T01:44:41.878Z,69.07
2023-02-18T01:47:08.311Z,69.53
2023-02-18T01:49:36.251Z,69.79
2023-02-18T01:52:07.323Z,69.22
2023-02-18T01:54:40.590Z,69.87
2023-02-18T01:57:30.456Z,68.73
2023-02-18T01:59:59.883Z,70.14
2023-02-18T02:02:31.137Z,69.87
2023-02-18T02:05:05.082Z,68.98
2023-02-18T02:07:31.838Z,69.32
2023-02-18T02:09:59.929Z,69.81
2023-02-18T02:12:38.882Z,69.73
2023-02-18T02:15:11.814Z,70.57
2023-02-18T02:17:58.948Z,70.20
2023-02-18T02:20:47.534Z,69.74
2023-02-18T02:23:40.025Z,69.91
2023-02-18T02:26:24.288Z,68.67
2023-02-18T02:29:15.652Z,69.95
2023-02-18T02:32:10.138Z,70.01
2023-02-18T02:34:49.424Z,70.96
2023-02-18T02:37:31.864Z,70.44
2023-02-18T02:40:07.528Z,70.85
2023-02-18T02:43:02.680Z,69.97
2023-02-18T02:45:52.890Z,71.03
2023-02-18T02:48:49.449Z,69.42
2023-02-18T02:51:24.303Z,72.12
2023-02-18T02:53:50.798Z,70.86
2023-02-18T02:56:20.321Z,69.89
2023-02-18T02:58:53.930Z,70.46
2023-02-18T03:01:29.835Z,71.60
2023-02-18T03:04:24.119Z,71.90
2023-02-18T03:07:02.347Z,71.61
2023-02-18T03:09:44.002Z,70.63
2023-02-18T03:12:55.134Z,73.78
2023-02-18T03:15:27.961Z,73.92
2023-02-18T03:18:01.545Z,74.42
2023-02-18T03:20:32.116Z,75.28
2023-02-18T03:23:00.207Z,75.39
2023-02-18T03:25:26.769Z,74.24
2023-02-18T03:27:56.627Z,72.79
2023-02-18T03:30:30.680Z,73.95
2023-02-18T03:33:00.988Z,76.52
2023-02-18T03:35:27.702Z,76.62
2023-02-18T03:38:04.457Z,76.06
2023-02-18T03:40:31.712Z,77.18
2023-02-18T03:42:59.311Z,77.78
2023-02-18T03:45:26.823Z,76.82
2023-02-18T03:47:53.438Z,78.08
2023-02-18T03:50:20.072Z,76.15
2023-02-18T03:52:46.522Z,75.63
2023-02-18T03:55:13.391Z,77.43
2023-02-18T03:57:39.847Z,76.73
2023-02-18T04:00:07.419Z,77.53
2023-02-18T04:02:33.907Z,75.19
2023-02-18T04:05:00.403Z,76.06
2023-02-18T04:07:26.898Z,77.75
2023-02-18T04:09:53.436Z,78.24
2023-02-18T04:12:19.928Z,75.76
2023-02-18T04:14:46.406Z,76.75
2023-02-18T04:17:12.977Z,77.21
2023-02-18T04:19:39.428Z,77.43
2023-02-18T04:22:05.903Z,77.65
2023-02-18T04:24:32.357Z,77.21
2023-02-18T04:26:58.834Z,76.55
2023-02-18T04:29:25.288Z,76.51
2023-02-18T04:31:51.827Z,76.27
2023-02-18T04:34:18.330Z,76.50
2023-02-18T04:36:44.853Z,77.54
2023-02-18T04:39:11.329Z,75.32
2023-02-18T04:41:37.888Z,76.21
2023-02-18T04:44:04.354Z,75.70
2023-02-18T04:46:31.135Z,75.17
2023-02-18T04:48:57.640Z,74.08
2023-02-18T04:51:24.175Z,72.94
2023-02-18T04:53:50.630Z,73.71
2023-02-18T04:56:17.086Z,72.72
2023-02-18T04:58:43.574Z,72.92
2023-02-18T05:01:10.710Z,72.55
2023-02-18T05:03:37.222Z,75.36
2023-02-18T05:06:03.901Z,72.95
2023-02-18T05:08:30.410Z,72.58
2023-02-18T05:10:56.890Z,74.07
2023-02-18T05:13:23.447Z,74.90
2023-02-18T05:15:50.139Z,73.00
2023-02-18T05:18:16.675Z,72.26
2023-02-18T05:20:43.996Z,74.24
2023-02-18T05:23:10.539Z,72.40
2023-02-18T05:25:36.989Z,71.73
2023-02-18T05:28:03.557Z,73.86
2023-02-18T05:30:30.071Z,73.86
2023-02-18T05:32:56.590Z,72.63
2023-02-18T05:35:23.032Z,74.05
2023-02-18T05:37:49.532Z,74.53
2023-02-18T05:40:15.984Z,76.05
2023-02-18T05:42:42.474Z,75.14
2023-02-18T05:45:09.353Z,75.43
2023-02-18T05:47:35.823Z,75.80
2023-02-18T05:50:03.458Z,74.54
2023-02-18T05:52:29.930Z,76.37
2023-02-18T05:54:56.464Z,75.12
2023-02-18T05:57:22.971Z,77.73
2023-02-18T05:59:49.566Z,76.16
2023-02-18T06:02:16.054Z,77.49
2023-02-18T06:04:42.508Z,76.02
2023-02-18T06:07:09.174Z,76.08
2023-02-18T06:09:35.646Z,76.09
2023-02-18T06:12:02.235Z,77.18
2023-02-18T06:14:28.741Z,77.35
2023-02-18T06:16:55.191Z,78.30
2023-02-18T06:19:21.641Z,76.07
2023-02-18T06:21:48.109Z,77.35
2023-02-18T06:24:14.614Z,76.19
2023-02-18T06:26:41.094Z,75.77
2023-02-18T06:29:07.539Z,77.79
2023-02-18T06:31:34.028Z,77.64
2023-02-18T06:34:00.571Z,76.83
2023-02-18T06:36:27.073Z,78.11
2023-02-18T06:38:56.257Z,79.09
2023-02-18T06:41:22.989Z,76.20
2023-02-18T06:43:49.450Z,78.57
2023-02-18T06:46:15.913Z,77.13
2023-02-18T06:48:42.422Z,76.33
2023-02-18T06:51:08.941Z,79.27
2023-02-18T06:53:35.459Z,78.31
2023-02-18T06:56:01.913Z,78.10
2023-02-18T06:58:28.380Z,78.42
2023-02-18T07:00:54.834Z,78.88
2023-02-18T07:03:21.506Z,78.02
2023-02-18T07:05:48.064Z,77.75
2023-02-18T07:08:14.629Z,75.49
2023-02-18T07:10:41.271Z,78.73
2023-02-18T07:13:07.785Z,80.14
2023-02-18T07:15:34.277Z,78.86
2023-02-18T07:18:00.736Z,76.32
2023-02-18T07:20:27.335Z,79.07
2023-02-18T07:22:54.365Z,79.15
2023-02-18T07:25:23.189Z,79.91
2023-02-18T07:27:50.129Z,79.92
2023-02-18T07:30:16.988Z,79.38
2023-02-18T07:32:43.672Z,78.40
2023-02-18T07:35:14.092Z,78.76
2023-02-18T07:37:44.247Z,78.92
2023-02-18T07:40:13.341Z,78.62
2023-02-18T07:42:39.787Z,81.79
2023-02-18T07:45:06.596Z,79.82
2023-02-18T07:47:33.089Z,77.44
2023-02-18T07:49:59.556Z,81.04
2023-02-18T07:52:26.018Z,80.74
2023-02-18T07:54:52.448Z,77.79
2023-02-18T07:57:18.894Z,77.88
2023-02-18T07:59:45.357Z,77.51
2023-02-18T08:02:23.450Z,78.47
2023-02-18T08:04:50.087Z,77.29
2023-02-18T08:07:18.661Z,78.10
2023-02-18T08:09:45.232Z,77.22
2023-02-18T08:12:11.738Z,76.80
2023-02-18T08:14:38.433Z,79.08
2023-02-18T08:17:04.954Z,78.97
2023-02-18T08:19:31.660Z,77.72
2023-02-18T08:22:01.909Z,76.29
2023-02-18T08:24:28.425Z,76.80
2023-02-18T08:27:01.195Z,76.93
2023-02-18T08:29:28.102Z,77.53
2023-02-18T08:31:55.216Z,76.18
2023-02-18T08:34:21.749Z,77.33
2023-02-18T08:36:48.194Z,78.33
2023-02-18T08:39:14.681Z,78.64
2023-02-18T08:41:41.136Z,77.31
2023-02-18T08:44:07.689Z,77.83
2023-02-18T08:46:36.101Z,77.35
2023-02-18T08:49:04.715Z,78.04
2023-02-18T08:51:31.610Z,78.59
2023-02-18T08:53:59.373Z,77.45
2023-02-18T08:56:26.462Z,77.34
2023-02-18T08:58:53.041Z,77.30
2023-02-18T09:01:21.163Z,76.92
2023-02-18T09:03:49.067Z,77.06
2023-02-18T09:06:16.144Z,78.90
2023-02-18T09:08:42.766Z,78.16
2023-02-18T09:11:11.871Z,77.44
2023-02-18T09:13:38.801Z,77.39
2023-02-18T09:16:08.601Z,78.48
2023-02-18T09:18:36.098Z,77.73
2023-02-18T09:21:05.117Z,79.34
2023-02-18T09:23:33.132Z,79.93
2023-02-18T09:26:00.621Z,78.76
2023-02-18T09:28:27.292Z,78.94
2023-02-18T09:30:53.989Z,77.29
2023-02-18T09:33:20.761Z,80.23
2023-02-18T09:35:47.314Z,79.45
2023-02-18T09:38:16.732Z,78.91
2023-02-18T09:40:50.927Z,77.02
2023-02-18T09:43:43.863Z,77.08
2023-02-18T09:46:32.672Z,76.00
2023-02-18T09:49:04.713Z,76.39
2023-02-18T09:51:31.225Z,77.24
2023-02-18T09:53:57.861Z,78.28
2023-02-18T09:56:30.762Z,78.76
2023-02-18T09:58:58.978Z,76.24
2023-02-18T10:01:31.217Z,76.02
2023-02-18T10:04:04.327Z,76.25
2023-02-18T10:06:33.509Z,75.89
2023-02-18T10:09:05.474Z,77.48
2023-02-18T10:11:38.377Z,75.21
2023-02-18T10:14:10.044Z,75.48
2023-02-18T10:16:36.512Z,74.44
2023-02-18T10:19:33.947Z,72.90
2023-02-18T10:22:02.977Z,76.14
2023-02-18T10:24:35.924Z,75.69
2023-02-18T10:27:05.581Z,74.64
2023-02-18T10:29:32.374Z,75.43
2023-02-18T10:32:07.445Z,73.56
2023-02-18T10:34:41.671Z,74.16
2023-02-18T10:37:37.172Z,72.89
2023-02-18T10:40:09.238Z,73.68
2023-02-18T10:43:00.789Z,73.94
2023-02-18T10:45:38.818Z,72.89
2023-02-18T10:48:40.003Z,72.42
2023-02-18T10:51:17.744Z,72.18
2023-02-18T10:53:45.912Z,73.88
2023-02-18T10:56:40.633Z,72.65
2023-02-18T10:59:15.057Z,73.74
2023-02-18T11:01:43.037Z,74.85
2023-02-18T11:04:17.515Z,76.49
2023-02-18T11:06:46.903Z,75.48
2023-02-18T11:09:45.709Z,78.98
2023-02-18T11:12:34.775Z,78.89
2023-02-18T11:15:17.611Z,79.18
2023-02-18T11:17:46.951Z,80.05
2023-02-18T11:20:36.464Z,78.60
2023-02-18T11:23:06.040Z,79.80
2023-02-18T11:25:35.152Z,78.73
2023-02-18T11:28:13.869Z,79.70
2023-02-18T11:30:48.367Z,79.62
2023-02-18T11:33:26.232Z,78.48
2023-02-18T11:35:55.229Z,80.42
2023-02-18T11:38:43.240Z,81.39
2023-02-18T11:41:16.421Z,81.82
2023-02-18T11:43:51.482Z,80.85
2023-02-18T11:46:22.496Z,81.03
2023-02-18T11:48:51.951Z,83.21
2023-02-18T11:51:21.692Z,83.50
2023-02-18T11:54:25.451Z,83.50
2023-02-18T11:57:14.522Z,82.33
2023-02-18T11:59:43.192Z,82.46
2023-02-18T12:02:42.572Z,83.63
2023-02-18T12:05:21.009Z,84.50
2023-02-18T12:08:08.061Z,83.81
2023-02-18T12:10:42.297Z,82.95
2023-02-18T12:13:30.882Z,84.66
2023-02-18T12:16:23.119Z,84.99
2023-02-18T12:18:58.308Z,86.03
2023-02-18T12:21:34.354Z,84.65
2023-02-18T12:24:36.183Z,83.06
2023-02-18T12:27:11.621Z,81.55
2023-02-18T12:30:00.275Z,80.13
2023-02-18T12:32:54.787Z,80.24
2023-02-18T12:35:38.549Z,77.63
2023-02-18T12:38:13.367Z,78.99
2023-02-18T12:40:56.497Z,80.25
2023-02-18T12:43:59.100Z,78.20
2023-02-18T12:46:41.753Z,79.03
2023-02-18T12:49:26.771Z,77.80
2023-02-18T12:52:23.693Z,78.58
2023-02-18T12:55:34.705Z,78.68
2023-02-18T12:58:17.670Z,80.17
2023-02-18T13:01:06.842Z,78.38
2023-02-18T13:03:52.060Z,80.62
2023-02-18T13:06:40.913Z,80.49
2023-02-18T13:09:13.743Z,80.87
2023-02-18T13:11:43.134Z,80.91
2023-02-18T13:14:16.960Z,79.74
2023-02-18T13:16:46.361Z,79.30
2023-02-18T13:19:25.546Z,79.85
2023-02-18T13:21:54.873Z,81.46
2023-02-18T13:24:28.358Z,79.30
2023-02-18T13:27:03.557Z,80.80
2023-02-18T13:29:38.207Z,82.08
2023-02-18T13:32:16.321Z,81.13
2023-02-18T13:34:53.987Z,80.66
2023-02-18T13:37:29.655Z,79.85
2023-02-18T13:39:57.773Z,77.53
2023-02-18T13:42:31.721Z,76.35
2023-02-18T13:44:58.347Z,78.20
2023-02-18T13:47:38.510Z,79.57
2023-02-18T13:50:27.422Z,80.30
2023-02-18T13:53:14.290Z,80.95
2023-02-18T13:55:57.296Z,81.69
2023-02-18T13:58:29.758Z,81.38
2023-02-18T14:01:05.982Z,77.18
2023-02-18T14:03:45.304Z,78.09
2023-02-18T14:06:17.590Z,77.94
2023-02-18T14:08:44.973Z,79.37
2023-02-18T14:11:11.630Z,78.78
2023-02-18T14:13:49.183Z,77.62
2023-02-18T14:16:16.345Z,78.11
2023-02-18T14:18:43.026Z,79.30
2023-02-18T14:21:12.584Z,76.93
2023-02-18T14:23:59.953Z,77.21
2023-02-18T14:26:35.424Z,78.08
2023-02-18T14:29:06.951Z,79.62
2023-02-18T14:31:41.839Z,79.01
2023-02-18T14:34:32.969Z,76.43
2023-02-18T14:37:22.387Z,77.64
2023-02-18T14:40:10.864Z,76.92
2023-02-18T14:42:52.886Z,76.89
2023-02-18T14:45:40.300Z,75.85
2023-02-18T14:48:14.456Z,76.83
2023-02-18T14:50:43.047Z,78.01
2023-02-18T14:53:19.448Z,76.05
2023-02-18T14:55:49.076Z,74.44
2023-02-18T14:58:27.282Z,74.15
2023-02-18T15:00:53.945Z,76.17
2023-02-18T15:03:22.507Z,76.04
2023-02-18T15:05:53.320Z,74.95
2023-02-18T15:08:20.865Z,75.95
2023-02-18T15:10:52.446Z,77.05
2023-02-18T15:13:31.396Z,76.19
2023-02-18T15:16:01.269Z,75.70
2023-02-18T15:18:37.904Z,76.81
2023-02-18T15:21:10.498Z,76.71
2023-02-18T15:23:40.053Z,77.40
2023-02-18T15:26:10.113Z,77.28
2023-02-18T15:28:42.676Z,78.47
2023-02-18T15:31:15.106Z,78.18
2023-02-18T15:33:47.891Z,78.85
2023-02-18T15:36:15.901Z,80.38
2023-02-18T15:38:44.832Z,78.56
2023-02-18T15:41:16.771Z,78.35
2023-02-18T15:44:03.821Z,79.81
2023-02-18T15:46:32.386Z,80.00
2023-02-18T15:49:01.769Z,80.93
2023-02-18T15:51:30.153Z,82.08
2023-02-18T15:54:01.771Z,80.92
2023-02-18T15:56:36.165Z,81.49
2023-02-18T15:59:30.613Z,81.53
2023-02-18T16:02:09.128Z,81.73
2023-02-18T16:04:41.407Z,79.68
2023-02-18T16:07:31.089Z,81.27
2023-02-18T16:10:19.046Z,79.92
2023-02-18T16:12:50.248Z,80.34
2023-02-18T16:15:27.029Z,81.09
2023-02-18T16:17:53.634Z,80.74
2023-02-18T16:20:33.580Z,76.53
2023-02-18T16:23:03.630Z,79.40
2023-02-18T16:25:44.464Z,79.98
2023-02-18T16:28:25.813Z,79.68
2023-02-18T16:30:53.109Z,81.92
2023-02-18T16:33:22.842Z,81.27
2023-02-18T16:35:51.088Z,81.00
2023-02-18T16:38:20.279Z,80.31
2023-02-18T16:40:47.900Z,80.38
2023-02-18T16:43:16.953Z,81.40
2023-02-18T16:45:50.217Z,81.26
2023-02-18T16:48:42.190Z,79.86
2023-02-18T16:51:19.604Z,79.86
2023-02-18T16:53:47.874Z,82.55
2023-02-18T16:56:22.497Z,80.55
2023-02-18T16:58:52.510Z,79.70
2023-02-18T17:01:29.864Z,77.82
2023-02-18T17:04:02.223Z,79.59
2023-02-18T17:06:31.347Z,78.32
2023-02-18T17:08:58.641Z,79.02
2023-02-18T17:11:29.387Z,80.12
2023-02-18T17:13:58.399Z,76.74
2023-02-18T17:16:28.901Z,77.68
2023-02-18T17:18:57.176Z,78.90
2023-02-18T17:21:27.872Z,79.35
2023-02-18T17:23:55.536Z,79.78
2023-02-18T17:26:28.100Z,77.78
2023-02-18T17:28:57.648Z,78.02
2023-02-18T17:31:30.371Z,77.46
2023-02-18T17:33:59.742Z,77.71
2023-02-18T17:36:30.063Z,77.49
2023-02-18T17:39:01.550Z,78.27
2023-02-18T17:41:30.584Z,79.03
2023-02-18T17:43:59.898Z,80.01
2023-02-18T17:46:28.159Z,80.40
2023-02-18T17:48:59.254Z,81.41
2023-02-18T17:51:30.089Z,83.19
2023-02-18T17:53:58.643Z,83.35
2023-02-18T17:56:25.808Z,82.93
2023-02-18T17:58:55.419Z,82.99
2023-02-18T18:01:23.832Z,82.17
2023-02-18T18:03:51.489Z,83.28
2023-02-18T18:06:23.479Z,81.92
2023-02-18T18:08:50.618Z,82.46
2023-02-18T18:11:21.250Z,83.01
2023-02-18T18:13:50.563Z,82.54
2023-02-18T18:16:21.143Z,82.43
2023-02-18T18:18:50.358Z,81.78
2023-02-18T18:21:49.200Z,84.17
2023-02-18T18:24:17.168Z,83.83
2023-02-18T18:26:44.379Z,81.08
2023-02-18T18:29:11.337Z,81.77
2023-02-18T18:31:41.475Z,79.96
2023-02-18T18:34:10.209Z,81.59
2023-02-18T18:36:40.608Z,83.92
2023-02-18T18:39:09.948Z,80.88
2023-02-18T18:41:36.876Z,81.78
2023-02-18T18:44:06.475Z,83.25
2023-02-18T18:46:34.857Z,84.50
2023-02-18T18:49:08.382Z,83.80
2023-02-18T18:51:37.422Z,81.55
2023-02-18T18:54:04.307Z,80.46
2023-02-18T18:56:30.823Z,79.95
2023-02-18T18:58:57.556Z,82.48
2023-02-18T19:01:27.227Z,82.29
2023-02-18T19:03:54.269Z,80.71
2023-02-18T19:06:21.157Z,79.30
2023-02-18T19:08:47.998Z,81.67
2023-02-18T19:11:15.680Z,80.53
2023-02-18T19:13:42.884Z,80.75
2023-02-18T19:16:23.065Z,81.43
2023-02-18T19:18:49.542Z,81.08
2023-02-18T19:21:16.898Z,81.13
2023-02-18T19:23:43.584Z,80.89
2023-02-18T19:26:10.578Z,79.90
2023-02-18T19:28:37.457Z,81.98
2023-02-18T19:31:11.287Z,82.20
2023-02-18T19:33:39.453Z,78.98
2023-02-18T19:36:11.132Z,80.21
2023-02-18T19:38:38.953Z,80.23
2023-02-18T19:41:08.354Z,79.17
2023-02-18T19:43:35.239Z,82.16
2023-02-18T19:46:08.494Z,82.33
2023-02-18T19:48:34.961Z,81.98
2023-02-18T19:51:02.409Z,81.02
2023-02-18T19:53:29.060Z,82.51
2023-02-18T19:56:02.276Z,82.57
2023-02-18T19:58:29.063Z,82.51
2023-02-18T20:00:56.730Z,81.30
2023-02-18T20:03:23.214Z,82.07
2023-02-18T20:05:49.737Z,81.04
2023-02-18T20:08:16.193Z,79.76
2023-02-18T20:10:45.979Z,80.12
2023-02-18T20:13:12.602Z,82.37
2023-02-18T20:15:40.428Z,82.04
2023-02-18T20:18:07.837Z,82.67
2023-02-18T20:20:34.516Z,81.97
2023-02-18T20:23:01.625Z,83.22
2023-02-18T20:25:30.005Z,82.95
2023-02-18T20:28:01.228Z,83.91
2023-02-18T20:30:28.713Z,84.86
2023-02-18T20:32:58.353Z,85.53
2023-02-18T20:35:25.673Z,85.21
2023-02-18T20:37:53.243Z,84.86
2023-02-18T20:40:19.960Z,82.51
2023-02-18T20:42:49.849Z,87.71
2023-02-18T20:45:18.890Z,85.13
2023-02-18T20:47:45.443Z,86.64
2023-02-18T20:50:12.094Z,86.37
2023-02-18T20:52:38.776Z,84.97
2023-02-18T20:55:06.974Z,87.18
2023-02-18T20:57:33.512Z,87.36
2023-02-18T21:00:00.331Z,87.33
2023-02-18T21:02:28.160Z,86.30
2023-02-18T21:04:58.237Z,89.46
2023-02-18T21:07:24.881Z,86.21
2023-02-18T21:09:51.785Z,87.67
2023-02-18T21:12:18.496Z,85.18
2023-02-18T21:14:45.215Z,84.51
2023-02-18T21:17:11.898Z,85.26
2023-02-18T21:19:39.219Z,86.01
2023-02-18T21:22:05.827Z,85.06
2023-02-18T21:24:32.399Z,84.64
2023-02-18T21:26:58.984Z,85.29
2023-02-18T21:29:25.892Z,84.92
2023-02-18T21:31:52.585Z,83.96
2023-02-18T21:34:19.310Z,82.73
2023-02-18T21:36:47.085Z,83.82
2023-02-18T21:39:13.717Z,83.98
2023-02-18T21:41:41.288Z,81.24
2023-02-18T21:44:08.918Z,83.14
2023-02-18T21:46:36.760Z,82.58
2023-02-18T21:49:10.867Z,80.69
2023-02-18T21:52:08.196Z,79.07
2023-02-18T21:54:44.594Z,79.80
2023-02-18T21:57:20.013Z,79.18
2023-02-18T21:59:46.810Z,78.66
2023-02-18T22:02:22.011Z,77.57
2023-02-18T22:04:50.677Z,77.61
2023-02-18T22:07:18.944Z,78.84
2023-02-18T22:09:48.383Z,78.99
2023-02-18T22:12:16.006Z,78.71
2023-02-18T22:14:43.168Z,77.78
2023-02-18T22:17:10.081Z,78.15
2023-02-18T22:19:36.874Z,77.34
2023-02-18T22:22:03.891Z,77.40
2023-02-18T22:24:31.109Z,78.26
2023-02-18T22:27:01.266Z,78.10
2023-02-18T22:29:29.724Z,79.08
2023-02-18T22:31:56.684Z,77.50
2023-02-18T22:34:23.962Z,76.99
2023-02-18T22:36:51.279Z,77.25
2023-02-18T22:39:18.331Z,77.36
2023-02-18T22:41:45.923Z,76.72
2023-02-18T22:44:14.258Z,76.74
2023-02-18T22:46:41.092Z,77.45
2023-02-18T22:49:09.787Z,77.18
2023-02-18T22:51:38.659Z,77.54
2023-02-18T22:54:08.564Z,77.23
2023-02-18T22:56:35.286Z,78.22
2023-02-18T22:59:02.210Z,76.82
2023-02-18T23:01:32.038Z,77.36
2023-02-18T23:04:07.067Z,76.21
2023-02-18T23:06:34.977Z,76.84
2023-02-18T23:09:01.935Z,76.37
2023-02-18T23:11:28.563Z,76.50
2023-02-18T23:14:14.668Z,76.96
2023-02-18T23:17:00.283Z,77.94
2023-02-18T23:19:28.228Z,77.84
2023-02-18T23:21:54.958Z,76.29
2023-02-18T23:24:21.863Z,77.14
2023-02-18T23:26:48.826Z,77.95
2023-02-18T23:29:16.088Z,77.37
2023-02-18T23:31:42.865Z,77.19
2023-02-18T23:34:16.651Z,76.31
2023-02-18T23:36:44.265Z,77.27
2023-02-18T23:39:13.449Z,76.79
2023-02-18T23:41:39.958Z,76.57
2023-02-18T23:44:08.240Z,76.62
2023-02-18T23:46:35.182Z,76.89
2023-02-18T23:49:01.738Z,77.32
2023-02-18T23:51:29.764Z,76.75
2023-02-18T23:53:56.558Z,77.47
2023-02-18T23:56:27.239Z,76.36
2023-02-18T23:58:57.432Z,76.60
