createdAt,value
2023-04-07T00:01:19.963Z,10.40
2023-04-07T00:02:41.910Z,10.40
2023-04-07T00:04:04.597Z,10.40
2023-04-07T00:05:25.592Z,10.40
2023-04-07T00:06:46.085Z,10.40
2023-04-07T00:08:06.489Z,10.40
2023-04-07T00:09:27.348Z,10.40
2023-04-07T00:10:48.048Z,10.40
2023-04-07T00:12:08.639Z,10.30
2023-04-07T00:13:29.628Z,10.30
2023-04-07T00:14:52.556Z,10.30
2023-04-07T00:16:13.563Z,10.30
2023-04-07T00:17:34.486Z,10.30
2023-04-07T00:18:58.045Z,10.30
2023-04-07T00:20:18.660Z,10.30
2023-04-07T00:21:38.977Z,10.30
2023-04-07T00:22:59.717Z,10.30
2023-04-07T00:24:30.993Z,10.30
2023-04-07T00:25:55.017Z,10.30
2023-04-07T00:27:15.412Z,10.30
2023-04-07T00:28:36.098Z,10.30
2023-04-07T00:29:57.884Z,10.30
2023-04-07T00:31:18.894Z,10.30
2023-04-07T00:32:39.449Z,10.20
2023-04-07T00:34:00.129Z,10.20
2023-04-07T00:35:20.842Z,10.20
2023-04-07T00:36:41.452Z,10.10
2023-04-07T00:38:01.913Z,10.20
2023-04-07T00:39:22.299Z,10.10
2023-04-07T00:40:43.085Z,10.10
2023-04-07T00:42:03.990Z,10.10
2023-04-07T00:43:24.589Z,10.20
2023-04-07T00:44:46.800Z,10.20
2023-04-07T00:46:08.511Z,10.20
2023-04-07T00:47:29.246Z,10.20
2023-04-07T00:48:49.836Z,10.20
2023-04-07T00:50:10.872Z,10.30
2023-04-07T00:51:31.232Z,10.30
2023-04-07T00:52:51.455Z,10.30
2023-04-07T00:54:12.397Z,10.30
2023-04-07T00:55:33.005Z,10.30
2023-04-07T00:56:53.495Z,10.20
2023-04-07T00:58:14.037Z,10.20
2023-04-07T00:59:34.671Z,10.20
2023-04-07T01:01:01.949Z,10.20
2023-04-07T01:02:30.157Z,10.20
2023-04-07T01:03:55.101Z,10.20
2023-04-07T01:05:21.212Z,10.10
2023-04-07T01:06:47.811Z,10.20
2023-04-07T01:08:13.460Z,10.10
2023-04-07T01:09:37.448Z,10.10
2023-04-07T01:11:03.090Z,10.10
2023-04-07T01:12:31.980Z,10.10
2023-04-07T01:13:54.472Z,10.10
2023-04-07T01:15:16.594Z,10.10
2023-04-07T01:16:45.595Z,10.10
2023-04-07T01:18:13.076Z,10.00
2023-04-07T01:19:37.119Z,10.00
2023-04-07T01:21:02.739Z,9.90
2023-04-07T01:22:26.838Z,9.90
2023-04-07T01:24:12.576Z,9.80
2023-04-07T01:26:00.473Z,9.80
2023-04-07T01:27:25.265Z,9.70
2023-04-07T01:29:09.476Z,9.70
2023-04-07T01:30:33.292Z,9.70
2023-04-07T01:31:55.878Z,9.80
2023-04-07T01:33:16.481Z,9.80
2023-04-07T01:34:37.501Z,9.70
2023-04-07T01:36:00.163Z,9.70
2023-04-07T01:37:20.967Z,9.60
2023-04-07T01:38:42.390Z,9.70
2023-04-07T01:40:03.418Z,9.70
2023-04-07T01:41:24.870Z,9.70
2023-04-07T01:42:46.309Z,9.70
2023-04-07T01:44:06.780Z,9.70
2023-04-07T01:45:27.894Z,9.80
2023-04-07T01:46:50.831Z,9.70
2023-04-07T01:48:12.016Z,9.70
2023-04-07T01:49:34.082Z,9.80
2023-04-07T01:50:55.107Z,9.80
2023-04-07T01:52:15.555Z,9.80
2023-04-07T01:53:36.396Z,9.80
2023-04-07T01:54:57.089Z,9.80
2023-04-07T01:56:17.469Z,9.80
2023-04-07T01:57:38.238Z,9.80
2023-04-07T01:58:58.875Z,9.90
2023-04-07T02:00:19.583Z,9.90
2023-04-07T02:01:40.639Z,9.90
2023-04-07T02:03:04.897Z,9.90
2023-04-07T02:04:31.110Z,9.90
2023-04-07T02:05:55.488Z,9.90
2023-04-07T02:07:20.326Z,9.90
2023-04-07T02:08:42.858Z,10.00
2023-04-07T02:10:04.145Z,10.00
2023-04-07T02:11:29.731Z,9.90
2023-04-07T02:12:50.434Z,10.00
2023-04-07T02:14:11.772Z,10.00
2023-04-07T02:15:32.561Z,10.00
2023-04-07T02:16:53.915Z,10.00
2023-04-07T02:18:15.901Z,10.00
2023-04-07T02:19:36.667Z,10.00
2023-04-07T02:20:57.657Z,9.90
2023-04-07T02:22:18.641Z,10.00
2023-04-07T02:23:39.310Z,9.90
2023-04-07T02:24:59.968Z,10.00
2023-04-07T02:26:20.577Z,10.00
2023-04-07T02:27:40.958Z,10.00
2023-04-07T02:29:01.729Z,10.00
2023-04-07T02:30:22.806Z,10.00
2023-04-07T02:31:43.499Z,10.00
2023-04-07T02:33:04.152Z,10.00
2023-04-07T02:34:26.015Z,10.00
2023-04-07T02:35:46.628Z,10.00
2023-04-07T02:37:07.326Z,10.00
2023-04-07T02:38:27.836Z,10.00
2023-04-07T02:39:48.458Z,10.00
2023-04-07T02:41:08.756Z,10.00
2023-04-07T02:42:29.458Z,10.00
2023-04-07T02:43:50.164Z,10.00
2023-04-07T02:45:11.670Z,10.00
2023-04-07T02:46:32.158Z,10.00
2023-04-07T02:47:53.028Z,10.00
2023-04-07T02:49:13.636Z,10.00
2023-04-07T02:50:35.506Z,10.00
2023-04-07T02:51:56.187Z,10.00
2023-04-07T02:53:16.877Z,10.00
2023-04-07T02:54:37.632Z,10.10
2023-04-07T02:55:58.517Z,10.10
2023-04-07T02:57:19.083Z,10.10
2023-04-07T02:58:39.640Z,10.00
2023-04-07T03:00:00.547Z,10.10
2023-04-07T03:01:21.256Z,10.10
2023-04-07T03:02:42.221Z,10.10
2023-04-07T03:04:03.125Z,10.10
2023-04-07T03:05:23.596Z,10.10
2023-04-07T03:06:45.472Z,10.10
2023-04-07T03:08:06.381Z,10.10
2023-04-07T03:09:27.223Z,10.10
2023-04-07T03:10:48.111Z,10.10
2023-04-07T03:12:08.616Z,10.20
2023-04-07T03:13:29.230Z,10.20
2023-04-07T03:14:49.704Z,10.20
2023-04-07T03:16:10.596Z,10.30
2023-04-07T03:17:31.759Z,10.30
2023-04-07T03:18:52.588Z,10.30
2023-04-07T03:20:13.182Z,10.30
2023-04-07T03:21:34.315Z,10.20
2023-04-07T03:22:56.636Z,10.20
2023-04-07T03:24:17.401Z,10.20
2023-04-07T03:25:38.176Z,10.20
2023-04-07T03:26:58.926Z,10.20
2023-04-07T03:28:19.531Z,10.20
2023-04-07T03:29:40.079Z,10.20
2023-04-07T03:31:00.878Z,10.20
2023-04-07T03:32:21.723Z,10.20
2023-04-07T03:33:42.100Z,10.20
2023-04-07T03:35:02.843Z,10.20
2023-04-07T03:36:23.425Z,10.30
2023-04-07T03:37:44.076Z,10.20
2023-04-07T03:39:06.226Z,10.30
2023-04-07T03:40:26.795Z,10.20
2023-04-07T03:41:47.840Z,10.20
2023-04-07T03:43:08.248Z,10.20
2023-04-07T03:44:28.822Z,10.20
2023-04-07T03:45:49.093Z,10.20
2023-04-07T03:47:09.434Z,10.20
2023-04-07T03:48:30.440Z,10.20
2023-04-07T03:49:51.249Z,10.20
2023-04-07T03:51:12.134Z,10.20
2023-04-07T03:52:32.366Z,10.20
2023-04-07T03:53:53.454Z,10.20
2023-04-07T03:55:15.761Z,10.20
2023-04-07T03:56:36.436Z,10.20
2023-04-07T03:57:57.291Z,10.20
2023-04-07T03:59:17.562Z,10.20
2023-04-07T04:00:38.159Z,10.20
2023-04-07T04:01:59.001Z,10.20
2023-04-07T04:03:19.776Z,10.20
2023-04-07T04:04:40.237Z,10.20
2023-04-07T04:06:00.940Z,10.20
2023-04-07T04:07:22.088Z,10.20
2023-04-07T04:08:42.792Z,10.20
2023-04-07T04:10:03.401Z,10.20
2023-04-07T04:11:25.540Z,10.20
2023-04-07T04:12:47.336Z,10.20
2023-04-07T04:14:07.796Z,10.20
2023-04-07T04:15:28.284Z,10.20
2023-04-07T04:16:49.069Z,10.20
2023-04-07T04:18:09.446Z,10.20
2023-04-07T04:19:29.869Z,10.20
2023-04-07T04:20:50.280Z,10.20
2023-04-07T04:22:10.933Z,10.20
2023-04-07T04:23:31.409Z,10.30
2023-04-07T04:24:51.998Z,10.30
2023-04-07T04:26:12.176Z,10.30
2023-04-07T04:27:34.248Z,10.30
2023-04-07T04:28:55.062Z,10.30
2023-04-07T04:30:15.554Z,10.30
2023-04-07T04:31:36.054Z,10.30
2023-04-07T04:32:56.529Z,10.30
2023-04-07T04:34:17.260Z,10.40
2023-04-07T04:35:37.634Z,10.30
2023-04-07T04:36:58.041Z,10.30
2023-04-07T04:38:18.823Z,10.30
2023-04-07T04:39:39.151Z,10.30
2023-04-07T04:40:59.765Z,10.40
2023-04-07T04:42:20.352Z,10.30
2023-04-07T04:43:42.567Z,10.30
2023-04-07T04:45:03.076Z,10.30
2023-04-07T04:46:23.491Z,10.30
2023-04-07T04:47:43.961Z,10.40
2023-04-07T04:49:04.422Z,10.30
2023-04-07T04:50:25.228Z,10.40
2023-04-07T04:51:46.111Z,10.40
2023-04-07T04:53:07.013Z,10.40
2023-04-07T04:54:27.513Z,10.40
2023-04-07T04:55:47.749Z,10.40
2023-04-07T04:57:08.655Z,10.40
2023-04-07T04:58:29.365Z,10.30
2023-04-07T04:59:51.448Z,10.30
2023-04-07T05:01:12.374Z,10.30
2023-04-07T05:02:33.028Z,10.30
2023-04-07T05:03:54.138Z,10.30
2023-04-07T05:05:15.147Z,10.40
2023-04-07T05:06:36.027Z,10.40
2023-04-07T05:07:56.704Z,10.30
2023-04-07T05:09:17.274Z,10.40
2023-04-07T05:10:38.839Z,10.40
2023-04-07T05:11:59.582Z,10.30
2023-04-07T05:13:20.014Z,10.40
2023-04-07T05:14:40.618Z,10.40
2023-04-07T05:16:02.619Z,10.40
2023-04-07T05:17:23.266Z,10.30
2023-04-07T05:18:43.691Z,10.30
2023-04-07T05:20:05.322Z,10.40
2023-04-07T05:21:26.182Z,10.30
2023-04-07T05:22:46.552Z,10.30
2023-04-07T05:24:09.255Z,10.30
2023-04-07T05:25:30.015Z,10.30
2023-04-07T05:26:50.562Z,10.30
2023-04-07T05:28:12.068Z,10.30
2023-04-07T05:29:32.680Z,10.30
2023-04-07T05:30:53.617Z,10.30
2023-04-07T05:32:15.570Z,10.30
2023-04-07T05:33:35.909Z,10.30
2023-04-07T05:34:56.559Z,10.30
2023-04-07T05:36:17.242Z,10.30
2023-04-07T05:37:37.822Z,10.30
2023-04-07T05:38:58.412Z,10.30
2023-04-07T05:40:18.841Z,10.30
2023-04-07T05:41:39.469Z,10.30
2023-04-07T05:43:00.042Z,10.30
2023-04-07T05:44:20.883Z,10.30
2023-04-07T05:45:41.727Z,10.40
2023-04-07T05:47:02.095Z,10.40
2023-04-07T05:48:24.008Z,10.30
2023-04-07T05:49:44.787Z,10.40
2023-04-07T05:51:05.387Z,10.30
2023-04-07T05:52:25.873Z,10.30
2023-04-07T05:53:46.827Z,10.40
2023-04-07T05:55:08.420Z,10.40
2023-04-07T05:56:28.811Z,10.40
2023-04-07T05:57:49.216Z,10.40
2023-04-07T05:59:09.970Z,10.40
2023-04-07T06:00:30.613Z,10.40
2023-04-07T06:01:51.559Z,10.50
2023-04-07T06:03:12.113Z,10.50
2023-04-07T06:04:34.225Z,10.40
2023-04-07T06:05:55.835Z,10.40
2023-04-07T06:07:16.152Z,10.40
2023-04-07T06:08:36.903Z,10.50
2023-04-07T06:09:58.010Z,10.50
2023-04-07T06:11:18.541Z,10.50
2023-04-07T06:12:39.238Z,10.60
2023-04-07T06:13:59.665Z,10.60
2023-04-07T06:15:20.279Z,10.50
2023-04-07T06:16:40.904Z,10.50
2023-04-07T06:18:01.643Z,10.60
2023-04-07T06:19:21.983Z,10.60
2023-04-07T06:20:43.946Z,10.60
2023-04-07T06:22:04.647Z,10.60
2023-04-07T06:23:25.416Z,10.60
2023-04-07T06:24:46.110Z,10.60
2023-04-07T06:26:07.551Z,10.60
2023-04-07T06:27:27.878Z,10.60
2023-04-07T06:28:48.471Z,10.60
2023-04-07T06:30:10.446Z,10.60
2023-04-07T06:31:30.982Z,10.60
2023-04-07T06:32:51.359Z,10.60
2023-04-07T06:34:11.860Z,10.60
2023-04-07T06:35:32.466Z,10.60
2023-04-07T06:36:55.204Z,10.60
2023-04-07T06:38:17.016Z,10.60
2023-04-07T06:39:42.325Z,10.60
2023-04-07T06:41:02.829Z,10.60
2023-04-07T06:42:23.616Z,10.60
2023-04-07T06:43:44.718Z,10.60
2023-04-07T06:45:06.418Z,10.60
2023-04-07T06:46:27.099Z,10.60
2023-04-07T06:47:47.588Z,10.60
2023-04-07T06:49:08.186Z,10.60
2023-04-07T06:50:28.886Z,10.60
2023-04-07T06:51:49.612Z,10.60
2023-04-07T06:53:11.626Z,10.60
2023-04-07T06:54:32.124Z,10.70
2023-04-07T06:56:02.356Z,10.60
2023-04-07T06:57:22.796Z,10.60
2023-04-07T06:58:43.282Z,10.60
2023-04-07T07:00:04.570Z,10.60
2023-04-07T07:01:25.217Z,10.60
2023-04-07T07:02:46.021Z,10.50
2023-04-07T07:04:06.878Z,10.60
2023-04-07T07:05:27.380Z,10.60
2023-04-07T07:06:48.381Z,10.60
2023-04-07T07:08:08.963Z,10.60
2023-04-07T07:09:31.364Z,10.50
2023-04-07T07:10:52.681Z,10.50
2023-04-07T07:12:13.249Z,10.50
2023-04-07T07:13:33.791Z,10.50
2023-04-07T07:14:54.295Z,10.50
2023-04-07T07:16:15.159Z,10.50
2023-04-07T07:17:35.872Z,10.50
2023-04-07T07:18:56.656Z,10.50
2023-04-07T07:20:17.707Z,10.50
2023-04-07T07:21:38.209Z,10.50
2023-04-07T07:22:58.828Z,10.50
2023-04-07T07:24:19.730Z,10.50
2023-04-07T07:25:43.139Z,10.50
2023-04-07T07:27:03.832Z,10.50
2023-04-07T07:28:27.305Z,10.60
2023-04-07T07:29:47.712Z,10.50
2023-04-07T07:31:09.987Z,10.50
2023-04-07T07:32:30.699Z,10.60
2023-04-07T07:33:51.335Z,10.60
2023-04-07T07:35:11.877Z,10.60
2023-04-07T07:36:32.535Z,10.60
2023-04-07T07:37:53.810Z,10.70
2023-04-07T07:39:14.734Z,10.60
2023-04-07T07:40:35.500Z,10.70
2023-04-07T07:41:57.560Z,10.60
2023-04-07T07:43:17.787Z,10.70
2023-04-07T07:44:38.283Z,10.70
2023-04-07T07:45:59.220Z,10.60
2023-04-07T07:47:19.811Z,10.70
2023-04-07T07:48:40.723Z,10.70
2023-04-07T07:50:01.132Z,10.70
2023-04-07T07:51:22.437Z,10.70
2023-04-07T07:52:42.940Z,10.80
2023-04-07T07:54:03.871Z,10.80
2023-04-07T07:55:27.370Z,10.80
2023-04-07T07:56:48.309Z,10.80
2023-04-07T07:58:10.426Z,10.80
2023-04-07T07:59:31.086Z,10.80
2023-04-07T08:00:51.413Z,10.80
2023-04-07T08:02:12.151Z,10.90
2023-04-07T08:03:32.744Z,10.90
2023-04-07T08:04:53.616Z,11.00
2023-04-07T08:06:14.033Z,11.00
2023-04-07T08:07:34.646Z,10.90
2023-04-07T08:08:55.278Z,10.90
2023-04-07T08:10:16.059Z,10.90
2023-04-07T08:11:36.609Z,10.90
2023-04-07T08:12:57.658Z,10.90
2023-04-07T08:14:19.701Z,11.00
2023-04-07T08:15:42.212Z,10.90
2023-04-07T08:17:02.654Z,10.90
2023-04-07T08:18:23.433Z,10.90
2023-04-07T08:19:44.296Z,11.00
2023-04-07T08:21:05.293Z,11.00
2023-04-07T08:22:26.018Z,11.00
2023-04-07T08:23:47.084Z,11.00
2023-04-07T08:25:08.279Z,11.00
2023-04-07T08:26:28.875Z,11.00
2023-04-07T08:27:49.638Z,11.00
2023-04-07T08:29:10.197Z,11.10
2023-04-07T08:30:32.303Z,11.10
2023-04-07T08:31:53.083Z,11.10
2023-04-07T08:33:13.690Z,11.00
2023-04-07T08:34:34.249Z,11.00
2023-04-07T08:35:55.149Z,11.00
2023-04-07T08:37:15.567Z,11.00
2023-04-07T08:38:35.887Z,11.00
2023-04-07T08:39:56.748Z,11.00
2023-04-07T08:41:20.768Z,11.00
2023-04-07T08:42:42.678Z,11.00
2023-04-07T08:44:03.638Z,11.00
2023-04-07T08:45:25.935Z,11.00
2023-04-07T08:46:47.947Z,11.00
2023-04-07T08:48:15.130Z,11.00
2023-04-07T08:49:36.990Z,11.00
2023-04-07T08:50:57.711Z,11.00
2023-04-07T08:52:18.766Z,11.00
2023-04-07T08:53:42.027Z,11.00
2023-04-07T08:55:04.615Z,11.00
2023-04-07T08:56:27.695Z,10.90
2023-04-07T08:57:48.777Z,10.90
2023-04-07T08:59:12.444Z,11.00
2023-04-07T09:00:32.818Z,10.90
2023-04-07T09:01:56.132Z,11.00
2023-04-07T09:03:17.279Z,10.90
2023-04-07T09:04:37.984Z,10.90
2023-04-07T09:05:59.790Z,10.90
2023-04-07T09:07:20.453Z,10.90
2023-04-07T09:08:41.055Z,10.90
2023-04-07T09:10:02.018Z,10.90
2023-04-07T09:11:22.728Z,10.90
2023-04-07T09:12:46.144Z,11.00
2023-04-07T09:14:06.527Z,11.10
2023-04-07T09:15:30.765Z,11.20
2023-04-07T09:16:51.336Z,11.20
2023-04-07T09:18:13.596Z,11.30
2023-04-07T09:19:34.079Z,11.30
2023-04-07T09:20:56.320Z,11.40
2023-04-07T09:22:34.622Z,11.30
2023-04-07T09:23:55.144Z,11.40
2023-04-07T09:25:17.546Z,11.40
2023-04-07T09:26:37.898Z,11.50
2023-04-07T09:27:59.751Z,11.50
2023-04-07T09:29:21.092Z,11.50
2023-04-07T09:30:41.812Z,11.40
2023-04-07T09:32:02.182Z,11.40
2023-04-07T09:33:28.858Z,11.30
2023-04-07T09:34:59.044Z,11.30
2023-04-07T09:36:19.736Z,11.40
2023-04-07T09:37:40.531Z,11.30
2023-04-07T09:39:08.341Z,11.30
2023-04-07T09:40:29.057Z,11.30
2023-04-07T09:41:50.162Z,11.30
2023-04-07T09:43:16.152Z,11.40
2023-04-07T09:44:40.374Z,11.40
2023-04-07T09:46:08.024Z,11.40
2023-04-07T09:47:29.507Z,11.30
2023-04-07T09:49:02.704Z,11.30
2023-04-07T09:50:33.110Z,11.40
2023-04-07T09:51:54.754Z,11.40
2023-04-07T09:53:15.302Z,11.40
2023-04-07T09:54:38.278Z,11.50
2023-04-07T09:55:58.628Z,11.40
2023-04-07T09:57:19.378Z,11.50
2023-04-07T09:58:40.439Z,11.50
2023-04-07T10:00:00.971Z,11.50
2023-04-07T10:01:22.211Z,11.60
2023-04-07T10:02:43.808Z,11.50
2023-04-07T10:04:05.747Z,11.50
2023-04-07T10:05:26.323Z,11.50
2023-04-07T10:06:47.512Z,11.50
2023-04-07T10:08:08.052Z,11.50
2023-04-07T10:09:29.363Z,11.40
2023-04-07T10:10:50.222Z,11.40
2023-04-07T10:12:11.324Z,11.40
2023-04-07T10:13:33.023Z,11.40
2023-04-07T10:14:54.944Z,11.40
2023-04-07T10:16:15.057Z,11.40
2023-04-07T10:17:36.317Z,11.40
2023-04-07T10:18:56.930Z,11.40
2023-04-07T10:20:19.568Z,11.30
2023-04-07T10:21:42.615Z,11.30
2023-04-07T10:23:09.996Z,11.30
2023-04-07T10:24:44.438Z,11.40
2023-04-07T10:26:06.756Z,11.30
2023-04-07T10:27:31.328Z,11.40
2023-04-07T10:28:55.560Z,11.30
2023-04-07T10:30:18.988Z,11.30
2023-04-07T10:31:39.672Z,11.30
2023-04-07T10:33:00.550Z,11.40
2023-04-07T10:34:50.747Z,11.30
2023-04-07T10:36:14.051Z,11.30
2023-04-07T10:37:34.271Z,11.30
2023-04-07T10:39:19.654Z,11.30
2023-04-07T10:40:40.879Z,11.40
2023-04-07T10:42:01.393Z,11.30
2023-04-07T10:43:37.980Z,11.30
2023-04-07T10:44:58.656Z,11.20
2023-04-07T10:46:19.217Z,11.10
2023-04-07T10:48:11.181Z,11.10
2023-04-07T10:49:32.503Z,11.10
2023-04-07T10:51:18.509Z,11.10
2023-04-07T10:52:38.902Z,11.00
2023-04-07T10:54:20.531Z,11.00
2023-04-07T10:55:41.333Z,11.00
2023-04-07T10:57:12.453Z,11.00
2023-04-07T10:58:33.301Z,11.00
2023-04-07T11:00:18.536Z,11.00
2023-04-07T11:01:38.948Z,11.00
2023-04-07T11:03:10.949Z,11.10
2023-04-07T11:04:37.085Z,11.10
2023-04-07T11:06:03.897Z,11.20
2023-04-07T11:07:47.909Z,11.20
2023-04-07T11:09:19.389Z,11.20
2023-04-07T11:10:39.964Z,11.20
2023-04-07T11:12:00.483Z,11.20
2023-04-07T11:13:20.758Z,11.20
2023-04-07T11:14:41.337Z,11.20
2023-04-07T11:16:07.501Z,11.20
2023-04-07T11:17:28.170Z,11.30
2023-04-07T11:18:48.886Z,11.30
2023-04-07T11:20:10.208Z,11.30
2023-04-07T11:21:30.807Z,11.40
2023-04-07T11:23:01.025Z,11.40
2023-04-07T11:24:34.648Z,11.40
2023-04-07T11:26:00.509Z,11.50
2023-04-07T11:27:21.322Z,11.50
2023-04-07T11:28:45.857Z,11.50
2023-04-07T11:30:09.276Z,11.50
2023-04-07T11:31:30.989Z,11.50
2023-04-07T11:32:51.255Z,11.50
2023-04-07T11:34:11.594Z,11.50
2023-04-07T11:35:32.301Z,11.50
2023-04-07T11:36:52.723Z,11.50
2023-04-07T11:38:14.896Z,11.50
2023-04-07T11:39:35.860Z,11.60
2023-04-07T11:40:56.974Z,11.60
2023-04-07T11:42:32.137Z,11.70
2023-04-07T11:44:04.916Z,11.70
2023-04-07T11:45:25.513Z,11.70
2023-04-07T11:46:56.522Z,11.80
2023-04-07T11:48:26.951Z,11.80
2023-04-07T11:49:48.424Z,11.80
2023-04-07T11:51:15.575Z,11.80
2023-04-07T11:52:43.923Z,11.70
2023-04-07T11:54:05.776Z,11.70
2023-04-07T11:55:26.127Z,11.80
2023-04-07T11:56:47.876Z,11.70
2023-04-07T11:58:08.557Z,11.70
2023-04-07T11:59:29.238Z,11.70
2023-04-07T12:00:56.274Z,11.80
2023-04-07T12:02:31.414Z,11.80
2023-04-07T12:03:57.203Z,11.90
2023-04-07T12:05:18.300Z,11.90
2023-04-07T12:06:39.247Z,11.80
2023-04-07T12:07:59.924Z,11.90
2023-04-07T12:09:30.039Z,11.90
2023-04-07T12:11:03.295Z,11.90
2023-04-07T12:12:28.684Z,11.90
2023-04-07T12:13:49.280Z,11.90
2023-04-07T12:15:10.862Z,11.90
2023-04-07T12:16:31.690Z,12.00
2023-04-07T12:17:52.103Z,12.00
2023-04-07T12:19:12.551Z,12.00
2023-04-07T12:20:32.817Z,12.00
2023-04-07T12:21:53.247Z,12.10
2023-04-07T12:23:13.795Z,12.10
2023-04-07T12:24:35.624Z,12.10
2023-04-07T12:25:55.972Z,12.10
2023-04-07T12:27:16.610Z,12.20
2023-04-07T12:28:37.465Z,12.20
2023-04-07T12:29:58.197Z,12.10
2023-04-07T12:31:18.857Z,12.10
2023-04-07T12:32:40.293Z,12.10
2023-04-07T12:34:01.263Z,12.20
2023-04-07T12:35:21.711Z,12.20
2023-04-07T12:36:42.197Z,12.20
2023-04-07T12:38:02.629Z,12.10
2023-04-07T12:39:22.958Z,12.10
2023-04-07T12:40:44.949Z,12.10
2023-04-07T12:42:05.717Z,12.00
2023-04-07T12:43:26.395Z,12.00
2023-04-07T12:44:47.098Z,12.00
2023-04-07T12:46:07.347Z,12.00
2023-04-07T12:47:27.963Z,11.90
2023-04-07T12:48:48.841Z,11.90
2023-04-07T12:50:09.984Z,12.00
2023-04-07T12:51:30.963Z,12.00
2023-04-07T12:52:51.744Z,12.00
2023-04-07T12:54:12.303Z,12.00
2023-04-07T12:55:32.931Z,12.00
2023-04-07T12:56:54.716Z,12.00
2023-04-07T12:58:15.461Z,12.10
2023-04-07T12:59:36.135Z,12.00
2023-04-07T13:00:56.926Z,12.00
2023-04-07T13:02:17.686Z,12.00
2023-04-07T13:03:41.246Z,12.00
2023-04-07T13:05:01.809Z,12.10
2023-04-07T13:06:22.410Z,12.00
2023-04-07T13:07:42.786Z,12.00
2023-04-07T13:09:03.549Z,12.00
2023-04-07T13:10:24.440Z,12.10
2023-04-07T13:11:45.191Z,12.10
2023-04-07T13:13:07.124Z,12.00
2023-04-07T13:14:27.653Z,12.00
2023-04-07T13:15:47.860Z,12.10
2023-04-07T13:17:09.126Z,12.00
2023-04-07T13:18:30.155Z,12.00
2023-04-07T13:19:51.080Z,12.00
2023-04-07T13:21:43.058Z,12.00
2023-04-07T13:23:04.594Z,12.10
2023-04-07T13:24:28.392Z,12.10
2023-04-07T13:25:49.271Z,12.10
2023-04-07T13:27:10.107Z,12.10
2023-04-07T13:28:32.027Z,12.10
2023-04-07T13:29:52.610Z,12.00
2023-04-07T13:31:13.248Z,12.00
2023-04-07T13:32:34.100Z,11.90
2023-04-07T13:33:54.905Z,11.90
2023-04-07T13:35:16.455Z,11.90
2023-04-07T13:36:37.098Z,11.90
2023-04-07T13:37:57.666Z,11.90
2023-04-07T13:39:18.398Z,11.90
2023-04-07T13:40:38.889Z,11.80
2023-04-07T13:41:59.777Z,11.90
2023-04-07T13:43:20.110Z,11.90
2023-04-07T13:44:42.199Z,11.80
2023-04-07T13:46:02.970Z,11.70
2023-04-07T13:47:23.647Z,11.70
2023-04-07T13:48:44.533Z,11.70
2023-04-07T13:50:05.948Z,11.80
2023-04-07T13:51:26.672Z,11.80
2023-04-07T13:52:47.461Z,11.80
2023-04-07T13:54:08.934Z,11.80
2023-04-07T13:55:32.463Z,11.80
2023-04-07T13:56:54.504Z,11.80
2023-04-07T13:58:14.974Z,11.80
2023-04-07T13:59:35.681Z,11.80
2023-04-07T14:00:57.876Z,11.80
2023-04-07T14:02:18.769Z,11.80
2023-04-07T14:03:39.240Z,11.80
2023-04-07T14:04:59.973Z,11.80
2023-04-07T14:06:20.533Z,11.80
2023-04-07T14:07:41.432Z,11.80
2023-04-07T14:09:02.323Z,11.80
2023-04-07T14:10:22.915Z,11.70
2023-04-07T14:11:43.634Z,11.70
2023-04-07T14:13:04.421Z,11.70
2023-04-07T14:14:25.357Z,11.70
2023-04-07T14:15:47.420Z,11.70
2023-04-07T14:17:09.099Z,11.70
2023-04-07T14:18:29.782Z,11.70
2023-04-07T14:19:50.457Z,11.70
2023-04-07T14:21:11.068Z,11.70
2023-04-07T14:22:31.660Z,11.60
2023-04-07T14:23:52.636Z,11.60
2023-04-07T14:25:13.247Z,11.70
2023-04-07T14:26:33.906Z,11.60
2023-04-07T14:27:54.270Z,11.60
2023-04-07T14:29:15.228Z,11.60
2023-04-07T14:30:36.275Z,11.60
2023-04-07T14:31:57.082Z,11.50
2023-04-07T14:33:19.187Z,11.60
2023-04-07T14:34:39.957Z,11.60
2023-04-07T14:36:00.628Z,11.60
2023-04-07T14:37:21.155Z,11.60
2023-04-07T14:38:42.991Z,11.60
2023-04-07T14:40:03.904Z,11.60
2023-04-07T14:41:24.486Z,11.60
2023-04-07T14:42:45.114Z,11.70
2023-04-07T14:44:05.848Z,11.60
2023-04-07T14:45:26.602Z,11.70
2023-04-07T14:46:47.483Z,11.70
2023-04-07T14:48:08.069Z,11.70
2023-04-07T14:49:29.821Z,11.70
2023-04-07T14:51:02.203Z,11.70
2023-04-07T14:52:29.349Z,11.80
2023-04-07T14:53:50.242Z,11.80
2023-04-07T14:55:11.196Z,11.80
2023-04-07T14:56:31.997Z,11.80
2023-04-07T14:57:52.326Z,11.90
2023-04-07T14:59:12.899Z,11.80
2023-04-07T15:00:33.713Z,11.80
2023-04-07T15:01:57.395Z,11.80
2023-04-07T15:03:18.424Z,11.80
2023-04-07T15:04:40.820Z,11.80
2023-04-07T15:06:01.491Z,11.80
2023-04-07T15:07:21.988Z,11.90
2023-04-07T15:08:42.853Z,11.90
2023-04-07T15:10:03.626Z,11.90
2023-04-07T15:11:23.969Z,11.80
2023-04-07T15:12:45.850Z,11.80
2023-04-07T15:14:07.606Z,11.80
2023-04-07T15:15:28.289Z,11.80
2023-04-07T15:16:48.874Z,11.80
2023-04-07T15:18:09.500Z,11.80
2023-04-07T15:19:30.069Z,11.80
2023-04-07T15:20:52.172Z,11.80
2023-04-07T15:22:13.159Z,11.70
2023-04-07T15:23:33.890Z,11.80
2023-04-07T15:24:54.690Z,11.80
2023-04-07T15:26:15.373Z,11.70
2023-04-07T15:27:35.716Z,11.80
2023-04-07T15:28:56.409Z,11.70
2023-04-07T15:30:16.973Z,11.70
2023-04-07T15:31:37.951Z,11.70
2023-04-07T15:32:58.938Z,11.70
2023-04-07T15:34:19.399Z,11.70
2023-04-07T15:35:41.018Z,11.70
2023-04-07T15:37:04.060Z,11.70
2023-04-07T15:38:24.583Z,11.70
2023-04-07T15:39:45.114Z,11.70
2023-04-07T15:41:05.942Z,11.70
2023-04-07T15:42:26.276Z,11.70
2023-04-07T15:43:50.762Z,11.80
2023-04-07T15:45:11.830Z,11.70
2023-04-07T15:46:32.569Z,11.80
2023-04-07T15:47:53.625Z,11.80
2023-04-07T15:49:14.290Z,11.70
2023-04-07T15:50:35.018Z,11.70
2023-04-07T15:51:55.841Z,11.80
2023-04-07T15:53:18.091Z,11.80
2023-04-07T15:54:38.581Z,11.80
2023-04-07T15:55:59.178Z,11.80
2023-04-07T15:57:19.806Z,11.70
2023-04-07T15:58:40.537Z,11.70
2023-04-07T16:00:01.111Z,11.70
2023-04-07T16:01:21.501Z,11.70
2023-04-07T16:02:42.326Z,11.70
2023-04-07T16:04:02.929Z,11.70
2023-04-07T16:05:23.467Z,11.70
2023-04-07T16:06:44.335Z,11.70
2023-04-07T16:08:05.218Z,11.70
2023-04-07T16:09:27.182Z,11.80
2023-04-07T16:10:47.621Z,11.70
2023-04-07T16:12:08.390Z,11.80
2023-04-07T16:13:29.193Z,11.80
2023-04-07T16:14:49.482Z,11.70
2023-04-07T16:16:10.317Z,11.70
2023-04-07T16:17:30.730Z,11.70
2023-04-07T16:18:51.322Z,11.70
2023-04-07T16:20:12.285Z,11.60
2023-04-07T16:21:33.003Z,11.60
2023-04-07T16:22:53.324Z,11.50
2023-04-07T16:24:14.291Z,11.60
2023-04-07T16:25:36.318Z,11.60
2023-04-07T16:26:56.867Z,11.60
2023-04-07T16:28:17.435Z,11.50
2023-04-07T16:29:38.149Z,11.50
2023-04-07T16:30:58.727Z,11.50
2023-04-07T16:32:19.438Z,11.50
2023-04-07T16:33:40.144Z,11.50
2023-04-07T16:35:00.631Z,11.60
2023-04-07T16:36:21.467Z,11.60
2023-04-07T16:37:42.665Z,11.60
2023-04-07T16:39:03.253Z,11.60
2023-04-07T16:40:23.990Z,11.60
2023-04-07T16:41:46.046Z,11.60
2023-04-07T16:43:06.547Z,11.60
2023-04-07T16:44:27.391Z,11.60
2023-04-07T16:45:50.356Z,11.60
2023-04-07T16:47:10.748Z,11.60
2023-04-07T16:48:31.577Z,11.60
2023-04-07T16:49:52.294Z,11.50
2023-04-07T16:51:16.410Z,11.50
2023-04-07T16:52:36.884Z,11.50
2023-04-07T16:53:57.417Z,11.50
2023-04-07T16:55:18.157Z,11.50
2023-04-07T16:56:38.850Z,11.50
2023-04-07T16:58:00.753Z,11.40
2023-04-07T16:59:21.813Z,11.40
2023-04-07T17:00:42.231Z,11.40
2023-04-07T17:02:07.347Z,11.50
2023-04-07T17:03:28.289Z,11.50
2023-04-07T17:04:49.042Z,11.60
2023-04-07T17:06:10.010Z,11.60
2023-04-07T17:07:30.581Z,11.60
2023-04-07T17:08:51.145Z,11.60
2023-04-07T17:10:11.991Z,11.60
2023-04-07T17:11:32.947Z,11.60
2023-04-07T17:12:53.947Z,11.60
2023-04-07T17:14:15.529Z,11.60
2023-04-07T17:15:36.468Z,11.50
2023-04-07T17:16:57.342Z,11.50
2023-04-07T17:18:17.753Z,11.50
2023-04-07T17:19:38.475Z,11.50
2023-04-07T17:20:59.070Z,11.40
2023-04-07T17:22:20.120Z,11.40
2023-04-07T17:23:40.481Z,11.40
2023-04-07T17:25:01.067Z,11.40
2023-04-07T17:26:21.784Z,11.40
2023-04-07T17:27:42.803Z,11.40
2023-04-07T17:29:03.261Z,11.40
2023-04-07T17:30:25.295Z,11.40
2023-04-07T17:31:45.959Z,11.40
2023-04-07T17:33:06.506Z,11.30
2023-04-07T17:34:27.090Z,11.30
2023-04-07T17:35:47.936Z,11.30
2023-04-07T17:37:08.335Z,11.40