createdAt,value
2023-01-29T00:00:45.576Z,64.64
2023-01-29T00:04:07.349Z,64.11
2023-01-29T00:07:29.425Z,64.09
2023-01-29T00:10:52.103Z,64.80
2023-01-29T00:14:13.823Z,64.20
2023-01-29T00:17:35.854Z,64.10
2023-01-29T00:20:57.789Z,64.53
2023-01-29T00:24:19.296Z,65.04
2023-01-29T00:27:43.862Z,64.71
2023-01-29T00:31:09.651Z,64.57
2023-01-29T00:34:31.242Z,64.64
2023-01-29T00:37:52.941Z,64.95
2023-01-29T00:41:34.353Z,65.05
2023-01-29T00:44:59.969Z,65.02
2023-01-29T00:48:21.709Z,65.04
2023-01-29T00:51:43.408Z,65.63
2023-01-29T00:55:07.647Z,65.57
2023-01-29T00:58:34.510Z,65.68
2023-01-29T01:02:15.310Z,65.91
2023-01-29T01:05:37.022Z,65.71
2023-01-29T01:09:16.141Z,65.77
2023-01-29T01:12:37.609Z,66.17
2023-01-29T01:15:59.329Z,65.43
2023-01-29T01:19:22.401Z,65.69
2023-01-29T01:22:44.015Z,66.15
2023-01-29T01:26:10.440Z,66.03
2023-01-29T01:29:32.071Z,66.55
2023-01-29T01:32:53.832Z,66.11
2023-01-29T01:36:17.183Z,66.35
2023-01-29T01:39:38.906Z,66.32
2023-01-29T01:43:02.023Z,67.00
2023-01-29T01:46:24.451Z,66.89
2023-01-29T01:49:46.250Z,66.43
2023-01-29T01:53:12.241Z,66.73
2023-01-29T01:56:40.830Z,67.34
2023-01-29T02:00:11.423Z,67.03
2023-01-29T02:03:59.375Z,67.00
2023-01-29T02:07:38.954Z,67.19
2023-01-29T02:11:02.519Z,67.17
2023-01-29T02:14:25.294Z,67.87
2023-01-29T02:17:49.810Z,67.84
2023-01-29T02:21:29.261Z,68.41
2023-01-29T02:25:09.826Z,68.58
2023-01-29T02:28:41.177Z,68.15
2023-01-29T02:32:17.257Z,68.73
2023-01-29T02:35:43.322Z,68.90
2023-01-29T02:39:14.258Z,68.64
2023-01-29T02:42:43.471Z,69.19
2023-01-29T02:46:12.743Z,68.90
2023-01-29T02:49:42.738Z,69.27
2023-01-29T02:53:10.616Z,69.51
2023-01-29T02:56:40.101Z,69.23
2023-01-29T03:00:07.000Z,69.97
2023-01-29T03:03:37.284Z,69.78
2023-01-29T03:07:04.538Z,69.20
2023-01-29T03:10:31.036Z,70.11
2023-01-29T03:13:58.200Z,69.69
2023-01-29T03:17:22.246Z,70.24
2023-01-29T03:20:49.213Z,69.77
2023-01-29T03:24:31.997Z,70.59
2023-01-29T03:28:15.771Z,70.73
2023-01-29T03:31:57.158Z,70.25
2023-01-29T03:35:36.820Z,70.85
2023-01-29T03:39:00.929Z,71.65
2023-01-29T03:42:29.840Z,71.59
2023-01-29T03:46:01.571Z,72.28
2023-01-29T03:49:31.489Z,72.97
2023-01-29T03:53:01.595Z,73.33
2023-01-29T03:56:38.685Z,73.30
2023-01-29T04:00:08.446Z,73.80
2023-01-29T04:03:41.899Z,73.36
2023-01-29T04:07:09.879Z,73.70
2023-01-29T04:10:35.851Z,74.06
2023-01-29T04:14:02.117Z,74.42
2023-01-29T04:17:29.935Z,74.92
2023-01-29T04:21:07.316Z,76.16
2023-01-29T04:24:28.942Z,76.20
2023-01-29T04:27:59.083Z,76.74
2023-01-29T04:31:27.908Z,77.55
2023-01-29T04:35:01.891Z,77.12
2023-01-29T04:38:38.374Z,77.21
2023-01-29T04:42:08.221Z,77.70
2023-01-29T04:45:39.686Z,77.34
2023-01-29T04:49:14.315Z,77.79
2023-01-29T04:52:45.829Z,78.08
2023-01-29T04:56:12.115Z,77.63
2023-01-29T04:59:38.354Z,78.17
2023-01-29T05:03:01.552Z,77.99
2023-01-29T05:06:26.093Z,78.30
2023-01-29T05:09:48.515Z,78.69
2023-01-29T05:13:14.656Z,78.63
2023-01-29T05:16:42.846Z,78.77
2023-01-29T05:20:06.056Z,78.90
2023-01-29T05:23:29.219Z,79.49
2023-01-29T05:27:10.839Z,79.81
2023-01-29T05:30:37.489Z,79.48
2023-01-29T05:33:58.897Z,79.92
2023-01-29T05:37:20.643Z,80.22
2023-01-29T05:40:44.293Z,80.16
2023-01-29T05:44:06.003Z,80.24
2023-01-29T05:47:27.284Z,80.39
2023-01-29T05:50:49.104Z,80.55
2023-01-29T05:54:12.617Z,80.94
2023-01-29T05:57:35.937Z,80.73
2023-01-29T06:00:57.478Z,81.42
2023-01-29T06:04:19.614Z,81.06
2023-01-29T06:07:45.332Z,81.27
2023-01-29T06:11:10.044Z,81.70
2023-01-29T06:14:32.899Z,81.35
2023-01-29T06:17:54.837Z,81.37
2023-01-29T06:21:18.377Z,81.37
2023-01-29T06:24:41.210Z,81.90
2023-01-29T06:28:02.785Z,81.34
2023-01-29T06:31:37.820Z,81.10
2023-01-29T06:35:00.129Z,81.30
2023-01-29T06:38:21.849Z,81.11
2023-01-29T06:41:45.374Z,81.23
2023-01-29T06:45:07.789Z,81.52
2023-01-29T06:48:32.060Z,81.44
2023-01-29T06:51:53.850Z,81.55
2023-01-29T06:55:15.586Z,82.09
2023-01-29T06:58:38.454Z,81.69
2023-01-29T07:01:59.928Z,82.42
2023-01-29T07:05:23.155Z,81.73
2023-01-29T07:08:44.510Z,81.93
2023-01-29T07:12:06.567Z,81.81
2023-01-29T07:15:28.352Z,81.46
2023-01-29T07:18:49.957Z,81.24
2023-01-29T07:22:13.071Z,81.76
2023-01-29T07:25:35.899Z,82.00
2023-01-29T07:28:57.755Z,82.15
2023-01-29T07:32:19.127Z,82.04
2023-01-29T07:35:42.893Z,82.31
2023-01-29T07:39:05.987Z,82.16
2023-01-29T07:42:27.429Z,82.50
2023-01-29T07:45:49.166Z,81.93
2023-01-29T07:49:10.840Z,82.16
2023-01-29T07:52:33.961Z,82.28
2023-01-29T07:55:57.189Z,82.14
2023-01-29T07:59:18.665Z,82.19
2023-01-29T08:02:40.618Z,82.04
2023-01-29T08:06:02.025Z,81.99
2023-01-29T08:09:23.978Z,82.05
2023-01-29T08:12:47.121Z,81.77
2023-01-29T08:16:09.755Z,81.50
2023-01-29T08:19:31.293Z,81.72
2023-01-29T08:23:00.193Z,81.52
2023-01-29T08:26:22.194Z,82.01
2023-01-29T08:29:45.227Z,82.02
2023-01-29T08:33:07.041Z,81.99
2023-01-29T08:36:28.678Z,81.92
2023-01-29T08:39:50.136Z,81.81
2023-01-29T08:43:13.726Z,81.64
2023-01-29T08:46:37.038Z,81.74
2023-01-29T08:49:58.469Z,81.94
2023-01-29T08:53:24.440Z,81.92
2023-01-29T08:56:45.985Z,81.75
2023-01-29T09:00:09.273Z,81.67
2023-01-29T09:03:31.852Z,81.54
2023-01-29T09:06:53.388Z,81.57
2023-01-29T09:10:14.693Z,81.69
2023-01-29T09:13:36.391Z,81.08
2023-01-29T09:16:58.229Z,81.62
2023-01-29T09:20:21.447Z,81.66
2023-01-29T09:23:42.982Z,81.85
2023-01-29T09:27:05.126Z,81.79
2023-01-29T09:30:26.683Z,81.88
2023-01-29T09:33:48.395Z,81.96
2023-01-29T09:37:11.087Z,81.80
2023-01-29T09:40:38.147Z,81.21
2023-01-29T09:44:03.294Z,81.95
2023-01-29T09:47:27.973Z,81.99
2023-01-29T09:50:52.709Z,81.88
2023-01-29T09:54:22.745Z,81.92
2023-01-29T09:57:48.838Z,81.72
2023-01-29T10:01:17.373Z,81.68
2023-01-29T10:04:59.386Z,82.39
2023-01-29T10:08:47.603Z,82.25
2023-01-29T10:12:24.299Z,82.27
2023-01-29T10:15:57.826Z,82.11
2023-01-29T10:19:53.214Z,82.84
2023-01-29T10:23:22.790Z,82.50
2023-01-29T10:26:44.407Z,82.74
2023-01-29T10:30:21.046Z,83.21
2023-01-29T10:34:03.934Z,83.62
2023-01-29T10:37:33.852Z,83.70
2023-01-29T10:41:08.067Z,83.78
2023-01-29T10:44:41.315Z,83.45
2023-01-29T10:48:34.712Z,83.65
2023-01-29T10:52:17.182Z,84.38
2023-01-29T10:55:48.862Z,83.81
2023-01-29T10:59:28.778Z,83.43
2023-01-29T11:02:52.914Z,83.76
2023-01-29T11:06:20.898Z,84.06
2023-01-29T11:09:47.482Z,83.30
2023-01-29T11:13:15.918Z,83.93
2023-01-29T11:16:43.586Z,83.80
2023-01-29T11:20:26.484Z,83.88
2023-01-29T11:23:49.967Z,83.34
2023-01-29T11:27:17.250Z,83.47
2023-01-29T11:30:40.309Z,83.84
2023-01-29T11:34:07.039Z,84.01
2023-01-29T11:37:34.914Z,84.23
2023-01-29T11:41:07.633Z,83.56
2023-01-29T11:44:32.824Z,83.04
2023-01-29T11:47:56.640Z,82.34
2023-01-29T11:51:24.724Z,82.63
2023-01-29T11:54:50.279Z,82.35
2023-01-29T11:58:18.086Z,82.43
2023-01-29T12:01:42.265Z,82.22
2023-01-29T12:05:07.669Z,81.13
2023-01-29T12:08:35.140Z,81.14
2023-01-29T12:11:57.034Z,80.58
2023-01-29T12:15:24.999Z,80.35
2023-01-29T12:18:54.286Z,80.40
2023-01-29T12:22:21.588Z,80.33
2023-01-29T12:25:50.862Z,80.21
2023-01-29T12:29:24.729Z,79.64
2023-01-29T12:32:55.535Z,79.08
2023-01-29T12:36:24.479Z,78.33
2023-01-29T12:39:46.098Z,77.60
2023-01-29T12:43:15.921Z,77.80
2023-01-29T12:46:42.862Z,78.00
2023-01-29T12:50:15.732Z,78.14
2023-01-29T12:53:44.745Z,77.92
2023-01-29T12:57:15.254Z,77.32
2023-01-29T13:00:39.973Z,77.31
2023-01-29T13:04:06.461Z,77.70
2023-01-29T13:07:34.230Z,77.59
2023-01-29T13:10:58.285Z,77.82
2023-01-29T13:14:24.021Z,77.09
2023-01-29T13:17:50.079Z,76.58
2023-01-29T13:21:17.131Z,76.29
2023-01-29T13:24:42.314Z,75.68
2023-01-29T13:28:05.057Z,76.15
2023-01-29T13:31:31.820Z,76.32
2023-01-29T13:34:56.442Z,75.74
2023-01-29T13:38:26.596Z,76.11
2023-01-29T13:41:52.072Z,75.35
2023-01-29T13:45:23.099Z,74.75
2023-01-29T13:48:48.859Z,74.67
2023-01-29T13:52:23.745Z,74.75
2023-01-29T13:55:45.354Z,74.32
2023-01-29T13:59:23.018Z,74.46
2023-01-29T14:02:44.804Z,73.64
2023-01-29T14:06:06.739Z,73.84
2023-01-29T14:10:14.292Z,74.08
2023-01-29T14:13:36.519Z,73.37
2023-01-29T14:17:03.371Z,74.23
2023-01-29T14:20:43.168Z,73.63
2023-01-29T14:24:17.853Z,74.19
2023-01-29T14:27:39.214Z,73.86
2023-01-29T14:31:01.676Z,73.83
2023-01-29T14:34:29.786Z,73.97
2023-01-29T14:37:54.366Z,73.70
2023-01-29T14:41:24.240Z,73.83
2023-01-29T14:45:22.323Z,74.34
2023-01-29T14:48:48.565Z,74.97
2023-01-29T14:52:14.291Z,75.24
2023-01-29T14:55:40.446Z,75.90
2023-01-29T14:59:14.447Z,76.09
2023-01-29T15:02:41.471Z,77.27
2023-01-29T15:06:04.099Z,77.76
2023-01-29T15:09:37.039Z,78.22
2023-01-29T15:13:04.266Z,78.18
2023-01-29T15:16:30.301Z,78.70
2023-01-29T15:19:52.191Z,78.89
2023-01-29T15:23:27.409Z,79.05
2023-01-29T15:26:50.353Z,79.33
2023-01-29T15:30:17.510Z,79.41
2023-01-29T15:33:39.599Z,79.61
2023-01-29T15:37:01.630Z,79.33
2023-01-29T15:40:23.714Z,79.52
2023-01-29T15:43:48.919Z,79.31
2023-01-29T15:47:11.252Z,79.57
2023-01-29T15:50:35.638Z,79.43
2023-01-29T15:54:00.808Z,79.35
2023-01-29T15:57:25.978Z,79.21
2023-01-29T16:00:54.407Z,79.82
2023-01-29T16:04:20.142Z,79.72
2023-01-29T16:07:42.298Z,79.58
2023-01-29T16:11:07.158Z,79.27
2023-01-29T16:14:31.048Z,79.92
2023-01-29T16:17:54.430Z,80.34
2023-01-29T16:21:18.775Z,79.74
2023-01-29T16:24:40.670Z,79.98
2023-01-29T16:28:06.423Z,80.18
2023-01-29T16:31:30.317Z,79.92
2023-01-29T16:34:58.565Z,79.57
2023-01-29T16:38:33.821Z,80.19
2023-01-29T16:42:24.206Z,80.06
2023-01-29T16:46:03.408Z,80.12
2023-01-29T16:49:45.493Z,80.18
2023-01-29T16:53:13.878Z,80.62
2023-01-29T16:56:36.001Z,80.28
2023-01-29T17:00:00.284Z,80.08
2023-01-29T17:03:22.478Z,80.16
2023-01-29T17:06:47.757Z,80.85
2023-01-29T17:10:18.662Z,80.35
2023-01-29T17:13:43.663Z,81.05
2023-01-29T17:17:06.728Z,80.85
2023-01-29T17:20:28.658Z,80.39
2023-01-29T17:23:49.982Z,80.87
2023-01-29T17:27:19.790Z,80.21
2023-01-29T17:30:41.391Z,80.32
2023-01-29T17:34:02.796Z,80.03
2023-01-29T17:37:24.646Z,79.38
2023-01-29T17:40:49.042Z,79.99
2023-01-29T17:44:12.070Z,79.25
2023-01-29T17:47:33.823Z,79.29
2023-01-29T17:50:56.853Z,79.01
2023-01-29T17:54:18.142Z,78.57
2023-01-29T17:57:40.049Z,78.95
2023-01-29T18:01:03.237Z,78.31
2023-01-29T18:04:25.054Z,78.29
2023-01-29T18:07:48.395Z,77.52
2023-01-29T18:11:13.603Z,78.06
2023-01-29T18:14:35.094Z,77.16
2023-01-29T18:17:58.210Z,77.68
2023-01-29T18:21:20.182Z,76.61
2023-01-29T18:24:41.911Z,76.77
2023-01-29T18:28:04.357Z,76.63
2023-01-29T18:31:26.214Z,75.93
2023-01-29T18:34:49.406Z,75.96
2023-01-29T18:38:11.215Z,75.62
2023-01-29T18:41:33.067Z,75.72
2023-01-29T18:44:54.851Z,76.50
2023-01-29T18:48:16.846Z,75.59
2023-01-29T18:51:39.658Z,75.36
2023-01-29T18:55:01.104Z,76.01
2023-01-29T18:58:26.180Z,76.22
2023-01-29T19:01:50.341Z,75.63
2023-01-29T19:05:12.641Z,75.32
2023-01-29T19:08:36.065Z,75.23
2023-01-29T19:11:57.730Z,75.52
2023-01-29T19:15:22.001Z,75.49
2023-01-29T19:18:43.907Z,75.52
2023-01-29T19:22:06.000Z,75.82
2023-01-29T19:25:29.341Z,75.93
2023-01-29T19:28:51.032Z,76.41
2023-01-29T19:32:12.763Z,76.19
2023-01-29T19:35:34.118Z,76.46
2023-01-29T19:38:56.121Z,76.59
2023-01-29T19:42:20.341Z,76.44
2023-01-29T19:45:49.946Z,76.79
2023-01-29T19:49:12.086Z,76.88
2023-01-29T19:52:50.304Z,76.89
2023-01-29T19:56:14.900Z,76.96
2023-01-29T19:59:37.674Z,76.80
2023-01-29T20:02:59.534Z,77.40
2023-01-29T20:06:25.089Z,77.23
2023-01-29T20:09:46.693Z,76.87
2023-01-29T20:13:08.236Z,76.74
2023-01-29T20:16:30.964Z,76.47
2023-01-29T20:19:52.615Z,76.96
2023-01-29T20:23:25.082Z,76.40
2023-01-29T20:26:57.113Z,76.83
2023-01-29T20:30:19.696Z,76.88
2023-01-29T20:33:44.357Z,76.46
2023-01-29T20:37:05.782Z,76.12
2023-01-29T20:40:28.058Z,76.48
2023-01-29T20:43:50.975Z,76.37
2023-01-29T20:47:12.721Z,76.07
2023-01-29T20:50:35.969Z,76.16
2023-01-29T20:53:57.781Z,76.76
2023-01-29T20:57:19.356Z,76.39
2023-01-29T21:00:41.413Z,76.23
2023-01-29T21:04:03.557Z,76.39
2023-01-29T21:07:26.431Z,76.16
2023-01-29T21:10:50.310Z,75.95
2023-01-29T21:14:12.482Z,75.50
2023-01-29T21:17:34.027Z,75.77
2023-01-29T21:20:56.110Z,75.35
2023-01-29T21:24:19.609Z,75.49
2023-01-29T21:27:41.277Z,75.37
2023-01-29T21:31:06.816Z,75.78
2023-01-29T21:34:28.643Z,76.08
2023-01-29T21:37:50.941Z,75.95
2023-01-29T21:41:14.253Z,75.91
2023-01-29T21:44:35.226Z,76.64
2023-01-29T21:47:56.765Z,76.64
2023-01-29T21:51:18.992Z,76.16
2023-01-29T21:54:40.958Z,76.08
2023-01-29T21:58:04.364Z,76.32
2023-01-29T22:01:37.996Z,76.13
2023-01-29T22:05:17.504Z,76.72
2023-01-29T22:08:39.687Z,76.23
2023-01-29T22:12:01.466Z,75.93
2023-01-29T22:15:24.311Z,76.57
2023-01-29T22:18:46.050Z,75.91
2023-01-29T22:22:08.217Z,76.20
2023-01-29T22:25:29.998Z,75.63
2023-01-29T22:28:51.707Z,75.90
2023-01-29T22:32:14.314Z,75.39
2023-01-29T22:35:35.921Z,75.24
2023-01-29T22:38:57.295Z,75.40
2023-01-29T22:42:20.097Z,75.19
2023-01-29T22:45:41.927Z,74.56
2023-01-29T22:49:04.807Z,74.88
2023-01-29T22:52:27.965Z,74.46
2023-01-29T22:55:55.528Z,74.66
2023-01-29T22:59:17.343Z,74.33
2023-01-29T23:02:39.198Z,74.59
2023-01-29T23:06:02.146Z,74.34
2023-01-29T23:09:23.877Z,74.29
2023-01-29T23:12:45.681Z,73.59
2023-01-29T23:16:08.188Z,73.98
2023-01-29T23:19:30.537Z,73.52
2023-01-29T23:22:53.920Z,73.94
2023-01-29T23:26:34.247Z,73.71
2023-01-29T23:29:55.739Z,73.50
2023-01-29T23:33:17.483Z,73.09
2023-01-29T23:36:39.195Z,73.46
2023-01-29T23:40:02.630Z,73.49
2023-01-29T23:43:24.524Z,73.08
2023-01-29T23:46:45.915Z,73.61
2023-01-29T23:50:09.069Z,72.98
2023-01-29T23:53:30.677Z,73.29
2023-01-29T23:56:53.205Z,73.04
