createdAt,value
2019-03-25T00:11:46.038Z,1.00
2019-03-25T00:14:15.529Z,1.00
2019-03-25T00:16:45.216Z,1.00
2019-03-25T00:19:14.805Z,1.00
2019-03-25T00:21:44.659Z,1.00
2019-03-25T00:24:14.388Z,1.00
2019-03-25T00:26:44.138Z,1.00
2019-03-25T00:29:13.516Z,1.00
2019-03-25T00:31:43.247Z,1.00
2019-03-25T00:34:12.722Z,1.00
2019-03-25T00:36:42.257Z,1.00
2019-03-25T00:39:11.836Z,1.00
2019-03-25T00:41:41.290Z,1.00
2019-03-25T00:45:05.907Z,1.00
2019-03-25T00:47:38.268Z,1.00
2019-03-25T00:50:07.902Z,1.00
2019-03-25T00:52:37.253Z,1.00
2019-03-25T00:55:07.022Z,1.00
2019-03-25T00:57:36.357Z,1.00
2019-03-25T01:00:06.197Z,1.00
2019-03-25T01:03:03.765Z,1.00
2019-03-25T01:05:33.270Z,1.00
2019-03-25T01:08:02.680Z,1.00
2019-03-25T01:10:32.052Z,1.00
2019-03-25T01:13:23.641Z,1.00
2019-03-25T01:15:54.585Z,1.00
2019-03-25T01:18:24.001Z,1.00
2019-03-25T01:20:53.346Z,1.00
2019-03-25T01:23:22.718Z,1.00
2019-03-25T01:25:58.198Z,1.00
2019-03-25T01:28:32.904Z,1.00
2019-03-25T01:31:03.324Z,1.00
2019-03-25T01:33:32.857Z,1.00
2019-03-25T01:36:02.210Z,1.00
2019-03-25T01:38:31.596Z,1.00
2019-03-25T01:41:01.065Z,1.00
2019-03-25T01:43:30.420Z,1.00
2019-03-25T01:45:59.868Z,1.00
2019-03-25T01:48:29.238Z,1.00
2019-03-25T01:50:58.600Z,1.00
2019-03-25T01:53:27.940Z,1.00
2019-03-25T01:56:05.874Z,1.00
2019-03-25T01:58:35.341Z,1.00
2019-03-25T02:01:04.868Z,1.00
2019-03-25T02:03:34.216Z,1.00
2019-03-25T02:06:03.570Z,1.00
2019-03-25T02:08:37.171Z,1.00
2019-03-25T02:11:06.802Z,1.00
2019-03-25T02:13:36.429Z,1.00
2019-03-25T02:16:15.034Z,1.00
2019-03-25T02:18:44.414Z,1.00
2019-03-25T02:21:14.326Z,1.00
2019-03-25T02:23:43.900Z,1.00
2019-03-25T02:26:13.396Z,1.00
2019-03-25T02:28:49.048Z,1.00
2019-03-25T02:31:18.752Z,1.00
2019-03-25T02:33:48.416Z,1.00
2019-03-25T02:36:53.109Z,1.00
2019-03-25T02:39:32.261Z,1.00
2019-03-25T02:42:02.724Z,1.00
2019-03-25T02:44:32.627Z,1.00
2019-03-25T02:47:02.530Z,1.00
2019-03-25T02:49:31.959Z,1.00
2019-03-25T02:52:01.729Z,1.00
2019-03-25T02:54:31.455Z,1.00
2019-03-25T02:57:01.182Z,1.00
2019-03-25T02:59:30.904Z,1.00
2019-03-25T03:02:00.636Z,1.00
2019-03-25T03:05:06.675Z,1.00
2019-03-25T03:07:36.321Z,1.00
2019-03-25T03:10:06.966Z,1.00
2019-03-25T03:12:36.478Z,1.00
2019-03-25T03:15:06.627Z,1.00
2019-03-25T03:17:36.384Z,1.00
2019-03-25T03:20:07.433Z,1.00
2019-03-25T03:22:37.705Z,1.00
2019-03-25T03:25:09.245Z,1.00
2019-03-25T03:27:38.824Z,1.00
2019-03-25T03:34:24.937Z,1.00
2019-03-25T03:36:54.424Z,1.00
2019-03-25T03:39:24.132Z,1.00
2019-03-25T03:41:54.421Z,1.00
2019-03-25T03:44:23.853Z,1.00
2019-03-25T03:46:53.335Z,1.00
2019-03-25T03:49:22.916Z,1.00
2019-03-25T03:51:53.328Z,1.00
2019-03-25T03:54:25.066Z,1.00
2019-03-25T03:56:55.046Z,1.00
2019-03-25T03:59:24.771Z,1.00
2019-03-25T04:01:54.156Z,1.00
2019-03-25T04:04:24.859Z,1.00
2019-03-25T04:06:54.311Z,1.00
2019-03-25T04:09:23.718Z,1.00
2019-03-25T04:11:53.297Z,1.00
2019-03-25T04:14:22.685Z,1.00
2019-03-25T04:16:52.056Z,1.00
2019-03-25T04:19:21.474Z,1.00
2019-03-25T04:21:50.852Z,1.00
2019-03-25T04:24:20.266Z,1.00
2019-03-25T04:26:49.651Z,1.00
2019-03-25T04:29:18.990Z,1.00
2019-03-25T04:31:48.369Z,1.00
2019-03-25T04:34:17.914Z,1.00
2019-03-25T04:36:47.277Z,1.00
2019-03-25T04:39:16.691Z,1.00
2019-03-25T04:41:46.130Z,1.00
2019-03-25T04:44:15.622Z,1.00
2019-03-25T04:46:45.207Z,1.00
2019-03-25T04:49:14.820Z,1.00
2019-03-25T04:51:45.006Z,1.00
2019-03-25T04:54:25.249Z,1.00
2019-03-25T04:56:54.677Z,1.10
2019-03-25T04:59:24.030Z,1.50
2019-03-25T05:01:53.391Z,4.10
2019-03-25T05:04:22.805Z,5.90
2019-03-25T05:06:52.274Z,7.40
2019-03-25T05:09:24.940Z,8.20
2019-03-25T05:12:10.645Z,9.40
2019-03-25T05:14:40.164Z,10.50
2019-03-25T05:17:11.035Z,12.90
2019-03-25T05:19:41.185Z,13.90
2019-03-25T05:22:11.177Z,15.40
2019-03-25T05:25:27.758Z,16.60
2019-03-25T05:27:57.110Z,16.90
2019-03-25T05:30:26.478Z,17.80
2019-03-25T05:32:55.842Z,18.60
2019-03-25T05:35:25.274Z,19.00
2019-03-25T05:38:00.675Z,19.40
2019-03-25T05:40:49.132Z,20.60
2019-03-25T05:43:20.938Z,21.30
2019-03-25T05:45:49.596Z,21.00
2019-03-25T05:48:19.064Z,22.20
2019-03-25T05:50:48.416Z,23.00
2019-03-25T05:53:17.865Z,22.20
2019-03-25T05:55:49.573Z,21.70
2019-03-25T05:58:18.990Z,22.30
2019-03-25T06:00:48.464Z,21.10
2019-03-25T06:03:17.856Z,20.30
2019-03-25T06:05:53.107Z,20.80
2019-03-25T06:08:22.465Z,20.30
2019-03-25T06:10:51.821Z,19.00
2019-03-25T06:13:21.197Z,17.70
2019-03-25T06:15:50.533Z,17.60
2019-03-25T06:18:20.519Z,17.10
2019-03-25T06:20:50.076Z,16.30
2019-03-25T06:23:19.525Z,13.80
2019-03-25T06:25:48.891Z,13.10
2019-03-25T06:28:18.328Z,13.10
2019-03-25T06:30:47.750Z,13.40
2019-03-25T06:33:17.110Z,14.70
2019-03-25T06:35:46.482Z,13.80
2019-03-25T06:38:15.917Z,13.50
2019-03-25T06:40:45.288Z,13.20
2019-03-25T06:43:14.629Z,13.00
2019-03-25T06:45:44.031Z,12.50
2019-03-25T06:48:13.398Z,12.10
2019-03-25T06:50:42.729Z,10.90
2019-03-25T06:53:12.068Z,7.50
2019-03-25T06:55:41.410Z,6.30
2019-03-25T06:58:10.749Z,4.70
2019-03-25T07:00:40.098Z,2.40
2019-03-25T07:03:09.444Z,1.00
2019-03-25T07:05:38.930Z,1.00
2019-03-25T07:08:08.274Z,1.00
2019-03-25T07:10:43.412Z,1.00
2019-03-25T07:13:12.765Z,1.00
2019-03-25T07:15:44.092Z,1.00
2019-03-25T07:18:13.189Z,1.00
2019-03-25T07:20:42.529Z,1.00
2019-03-25T07:23:11.878Z,1.00
2019-03-25T07:25:41.284Z,1.00
2019-03-25T07:28:10.660Z,1.00
2019-03-25T07:30:39.986Z,1.00
2019-03-25T07:33:09.332Z,1.00
2019-03-25T07:35:38.668Z,1.00
2019-03-25T07:38:08.016Z,1.00
2019-03-25T07:40:37.365Z,1.00
2019-03-25T07:43:06.718Z,1.00
2019-03-25T07:45:36.082Z,1.00
2019-03-25T07:48:05.524Z,1.00
2019-03-25T07:50:35.984Z,1.00
2019-03-25T07:53:05.562Z,1.00
2019-03-25T07:55:34.938Z,1.00
2019-03-25T07:58:04.444Z,1.00
2019-03-25T08:00:33.899Z,1.00
2019-03-25T08:03:03.338Z,1.00
2019-03-25T08:05:32.752Z,1.00
2019-03-25T08:08:02.233Z,1.00
2019-03-25T08:10:36.165Z,1.00
2019-03-25T08:13:05.859Z,1.00
2019-03-25T08:15:35.364Z,1.00
2019-03-25T08:18:05.462Z,1.00
2019-03-25T08:20:34.941Z,1.00
2019-03-25T08:23:04.357Z,1.00
2019-03-25T08:25:33.705Z,1.00
2019-03-25T08:28:03.130Z,1.00
2019-03-25T08:30:32.567Z,1.00
2019-03-25T08:33:01.941Z,1.00
2019-03-25T08:35:31.423Z,1.00
2019-03-25T08:38:00.785Z,1.00
2019-03-25T08:40:30.110Z,1.00
2019-03-25T08:42:59.522Z,1.00
2019-03-25T08:45:28.839Z,1.00
2019-03-25T08:47:58.256Z,1.00
2019-03-25T08:50:27.654Z,1.00
2019-03-25T08:52:58.406Z,1.00
2019-03-25T08:55:27.724Z,1.00
2019-03-25T08:57:57.073Z,1.00
2019-03-25T09:00:26.483Z,1.00
2019-03-25T09:02:55.889Z,1.00
2019-03-25T09:05:25.219Z,1.00
2019-03-25T09:07:54.631Z,1.00
2019-03-25T09:10:23.978Z,1.00
2019-03-25T09:12:53.309Z,1.00
2019-03-25T09:15:22.731Z,1.00
2019-03-25T09:17:52.134Z,1.00
2019-03-25T09:20:21.588Z,1.00
2019-03-25T09:22:52.245Z,1.00
2019-03-25T09:25:22.445Z,1.00
2019-03-25T09:27:51.861Z,1.00
2019-03-25T09:31:17.509Z,1.00
2019-03-25T09:33:47.993Z,1.00
2019-03-25T09:36:19.301Z,1.00
2019-03-25T09:38:48.994Z,1.00
2019-03-25T09:41:18.544Z,1.00
2019-03-25T09:43:47.982Z,1.00
2019-03-25T09:46:31.197Z,1.00
2019-03-25T09:49:00.601Z,1.00
2019-03-25T09:51:32.821Z,1.00
2019-03-25T09:54:02.202Z,1.00
2019-03-25T09:56:31.611Z,1.00
2019-03-25T09:59:00.977Z,1.00
2019-03-25T10:01:30.489Z,1.00
2019-03-25T10:03:59.904Z,1.00
2019-03-25T10:06:29.377Z,1.00
2019-03-25T10:08:58.798Z,1.00
2019-03-25T10:11:28.181Z,1.00
2019-03-25T10:13:57.564Z,1.00
2019-03-25T10:16:26.903Z,1.00
2019-03-25T10:18:56.285Z,1.00
2019-03-25T10:21:25.605Z,1.00
2019-03-25T10:23:55.214Z,1.00
2019-03-25T10:26:24.789Z,1.00
2019-03-25T10:28:54.145Z,1.00
2019-03-25T10:31:23.468Z,1.00
2019-03-25T10:33:52.821Z,1.00
2019-03-25T10:36:22.236Z,1.00
2019-03-25T10:38:51.567Z,1.00
2019-03-25T10:41:20.929Z,1.00
2019-03-25T10:43:50.272Z,1.00
2019-03-25T10:46:19.715Z,1.00
2019-03-25T10:48:49.216Z,1.00
2019-03-25T10:51:18.575Z,1.00
2019-03-25T10:53:47.896Z,1.00
2019-03-25T10:56:17.245Z,1.00
2019-03-25T10:58:46.685Z,2.10
2019-03-25T11:01:16.056Z,6.40
2019-03-25T11:03:45.444Z,8.50
2019-03-25T11:06:14.876Z,10.30
2019-03-25T11:08:44.310Z,11.70
2019-03-25T11:11:13.738Z,13.60
2019-03-25T11:13:43.160Z,13.00
2019-03-25T11:16:12.528Z,15.10
2019-03-25T11:18:41.877Z,13.90
2019-03-25T11:21:11.296Z,10.70
2019-03-25T11:23:40.621Z,7.40
2019-03-25T11:26:10.068Z,1.00
2019-03-25T11:28:39.473Z,1.00
2019-03-25T11:31:08.834Z,1.00
2019-03-25T11:33:38.167Z,1.00
2019-03-25T11:36:07.980Z,1.00
2019-03-25T11:38:37.475Z,1.00
2019-03-25T11:41:06.910Z,1.00
2019-03-25T11:43:36.249Z,1.00
2019-03-25T11:46:05.817Z,1.00
2019-03-25T11:48:35.166Z,2.50
2019-03-25T11:51:04.601Z,7.50
2019-03-25T11:53:33.923Z,9.60
2019-03-25T11:56:03.388Z,9.60
2019-03-25T11:58:32.770Z,10.80
2019-03-25T12:01:02.153Z,11.20
2019-03-25T12:03:33.715Z,11.20
2019-03-25T12:06:05.497Z,7.20
2019-03-25T12:08:37.958Z,4.60
2019-03-25T12:11:07.497Z,5.30
2019-03-25T12:13:46.543Z,6.70
2019-03-25T12:25:07.111Z,1.00
2019-03-25T12:27:36.447Z,1.00
2019-03-25T12:30:07.727Z,1.00
2019-03-25T12:32:37.142Z,1.00
2019-03-25T12:35:07.703Z,1.00
2019-03-25T12:37:37.181Z,1.00
2019-03-25T12:40:07.958Z,1.00
2019-03-25T12:42:37.783Z,1.00
2019-03-25T12:45:08.576Z,1.00
2019-03-25T12:47:37.926Z,1.00
2019-03-25T12:50:08.281Z,1.00
2019-03-25T12:52:37.689Z,1.00
2019-03-25T12:55:07.584Z,1.00
2019-03-25T12:57:37.013Z,1.00
2019-03-25T13:00:07.430Z,1.00
2019-03-25T13:02:36.765Z,1.00
2019-03-25T13:05:06.567Z,1.00
2019-03-25T13:07:35.969Z,1.00
2019-03-25T13:10:05.938Z,1.00
2019-03-25T13:12:35.381Z,1.00
2019-03-25T13:15:05.402Z,1.00
2019-03-25T13:17:35.989Z,1.00
2019-03-25T13:20:05.979Z,1.00
2019-03-25T13:22:37.469Z,1.00
2019-03-25T13:25:07.089Z,1.00
2019-03-25T13:27:36.448Z,1.00
2019-03-25T13:30:07.014Z,1.00
2019-03-25T13:32:36.479Z,1.00
2019-03-25T13:35:06.129Z,1.00
2019-03-25T13:37:35.572Z,1.00
2019-03-25T13:40:05.151Z,1.00
2019-03-25T13:42:34.521Z,1.00
2019-03-25T13:45:04.453Z,1.00
2019-03-25T13:47:33.885Z,1.00
2019-03-25T13:50:03.346Z,1.00
2019-03-25T13:52:32.837Z,1.00
2019-03-25T13:55:02.249Z,1.00
2019-03-25T13:57:31.770Z,1.00
2019-03-25T14:00:03.676Z,1.00
2019-03-25T14:02:32.349Z,1.00
2019-03-25T14:05:01.720Z,1.00
2019-03-25T14:07:31.200Z,1.00
2019-03-25T14:10:00.610Z,1.00
2019-03-25T14:12:30.160Z,1.00
2019-03-25T14:14:59.745Z,1.00
2019-03-25T14:17:29.186Z,1.00
2019-03-25T14:19:58.718Z,1.00
2019-03-25T14:22:28.419Z,1.00
2019-03-25T14:24:57.885Z,1.00
2019-03-25T14:27:27.563Z,1.00
2019-03-25T14:29:57.012Z,1.00
2019-03-25T14:32:26.434Z,1.00
2019-03-25T14:34:56.788Z,1.00
2019-03-25T14:37:26.226Z,1.00
2019-03-25T14:39:55.611Z,1.00
2019-03-25T14:42:25.073Z,1.00
2019-03-25T14:44:54.493Z,1.00
2019-03-25T14:47:26.478Z,1.00
2019-03-25T14:49:59.126Z,1.00
2019-03-25T14:52:28.593Z,1.00
2019-03-25T14:54:58.089Z,1.00
2019-03-25T14:57:27.558Z,1.00
2019-03-25T15:00:10.614Z,1.00
2019-03-25T15:02:41.143Z,1.00
2019-03-25T15:05:11.213Z,1.00
2019-03-25T15:07:41.209Z,1.00
2019-03-25T15:10:20.345Z,1.00
2019-03-25T15:12:57.849Z,1.00
2019-03-25T15:15:28.268Z,1.00
2019-03-25T15:17:57.874Z,1.00
2019-03-25T15:20:27.362Z,1.00
2019-03-25T15:22:57.225Z,1.00
2019-03-25T15:25:26.793Z,1.00
2019-03-25T15:27:56.473Z,1.00
2019-03-25T15:30:35.405Z,1.00
2019-03-25T15:32:57.626Z,1.00
2019-03-25T15:35:27.089Z,1.00
2019-03-25T15:37:56.660Z,1.00
2019-03-25T15:40:26.160Z,1.00
2019-03-25T15:42:55.673Z,1.00
2019-03-25T15:45:25.566Z,1.00
2019-03-25T15:47:57.491Z,1.00
2019-03-25T15:50:32.781Z,1.00
2019-03-25T15:53:02.483Z,1.00
2019-03-25T15:55:32.594Z,1.00
2019-03-25T15:58:02.134Z,1.00
2019-03-25T16:00:47.586Z,1.00
2019-03-25T16:03:11.377Z,1.00
2019-03-25T16:05:50.450Z,1.00
2019-03-25T16:08:20.065Z,1.30
2019-03-25T16:10:51.622Z,1.90
2019-03-25T16:13:20.579Z,4.00
2019-03-25T16:15:58.973Z,5.10
2019-03-25T16:18:36.548Z,9.80
2019-03-25T16:21:06.065Z,12.10
2019-03-25T16:23:35.547Z,15.60
2019-03-25T16:26:05.281Z,16.10
2019-03-25T16:28:34.647Z,17.20
2019-03-25T16:31:04.067Z,19.70
2019-03-25T16:33:33.442Z,19.20
2019-03-25T16:36:02.807Z,20.40
2019-03-25T16:38:32.408Z,21.10
2019-03-25T16:41:01.796Z,20.40
2019-03-25T16:43:31.620Z,19.50
2019-03-25T16:46:01.025Z,19.10
2019-03-25T16:48:30.501Z,18.40
2019-03-25T16:50:59.842Z,20.60
2019-03-25T16:53:29.338Z,20.10
2019-03-25T16:55:58.690Z,19.80
2019-03-25T16:58:38.271Z,19.60
2019-03-25T17:01:10.225Z,20.30
2019-03-25T17:03:39.777Z,19.40
2019-03-25T17:06:09.166Z,19.80
2019-03-25T17:08:41.185Z,20.80
2019-03-25T17:11:10.590Z,20.80
2019-03-25T17:13:39.999Z,20.60
2019-03-25T17:16:09.465Z,21.60
2019-03-25T17:18:38.873Z,22.60
2019-03-25T17:21:08.217Z,22.10
2019-03-25T17:23:37.588Z,22.40
2019-03-25T17:26:07.039Z,23.10
2019-03-25T17:28:36.385Z,22.30
2019-03-25T17:31:06.177Z,22.50
2019-03-25T17:33:35.736Z,22.50
2019-03-25T17:36:05.270Z,23.50
2019-03-25T17:38:34.722Z,22.70
2019-03-25T17:41:04.165Z,23.00
2019-03-25T17:43:33.538Z,23.40
2019-03-25T17:46:03.022Z,23.50
2019-03-25T17:48:32.459Z,23.10
2019-03-25T17:51:01.830Z,22.10
2019-03-25T17:53:31.267Z,22.40
2019-03-25T17:56:00.626Z,21.80
2019-03-25T17:58:29.977Z,22.90
2019-03-25T18:01:18.145Z,23.00
2019-03-25T18:03:47.492Z,22.50
2019-03-25T18:06:17.056Z,22.60
2019-03-25T18:08:46.468Z,23.00
2019-03-25T18:11:16.132Z,22.70
2019-03-25T18:13:49.585Z,22.70
2019-03-25T18:16:18.961Z,23.70
2019-03-25T18:18:48.353Z,22.80
2019-03-25T18:21:17.837Z,23.10
2019-03-25T18:23:47.202Z,22.40
2019-03-25T18:26:18.925Z,22.20
2019-03-25T18:28:48.253Z,23.20
2019-03-25T18:31:17.694Z,21.80
2019-03-25T18:33:47.102Z,22.70
2019-03-25T18:36:18.796Z,22.50
2019-03-25T18:38:48.149Z,20.80
2019-03-25T18:41:17.709Z,20.60
2019-03-25T18:43:48.317Z,20.50
2019-03-25T18:46:17.802Z,20.10
2019-03-25T18:48:49.457Z,19.70
2019-03-25T18:51:21.117Z,19.60
2019-03-25T18:53:50.745Z,20.30
2019-03-25T18:56:22.481Z,19.70
2019-03-25T18:58:52.085Z,19.00
2019-03-25T19:01:22.802Z,20.30
2019-03-25T19:03:52.388Z,18.40
2019-03-25T19:06:23.012Z,18.90
2019-03-25T19:08:52.816Z,20.30
2019-03-25T19:11:30.798Z,19.80
2019-03-25T19:13:53.409Z,20.00
2019-03-25T19:16:32.243Z,19.50
2019-03-25T19:19:01.650Z,18.90
2019-03-25T19:21:46.393Z,19.60
2019-03-25T19:24:15.762Z,19.20
2019-03-25T19:26:45.204Z,19.70
2019-03-25T19:29:14.705Z,20.90
2019-03-25T19:31:44.071Z,21.20
2019-03-25T19:34:13.408Z,21.90
2019-03-25T19:36:42.906Z,20.80
2019-03-25T19:39:12.254Z,20.70
2019-03-25T19:41:41.751Z,21.90
2019-03-25T19:44:11.203Z,22.90
2019-03-25T19:46:40.598Z,22.90
2019-03-25T19:49:10.056Z,23.80
2019-03-25T19:51:39.467Z,23.30
2019-03-25T19:54:08.939Z,23.50
2019-03-25T19:56:38.340Z,23.10
2019-03-25T19:59:07.786Z,24.70
2019-03-25T20:01:37.198Z,25.60
2019-03-25T20:04:06.666Z,25.00
2019-03-25T20:06:36.105Z,25.30
2019-03-25T20:09:07.286Z,24.40
2019-03-25T20:11:36.711Z,25.30
2019-03-25T20:14:06.124Z,25.70
2019-03-25T20:16:35.554Z,25.50
2019-03-25T20:19:05.015Z,24.90
2019-03-25T20:21:35.440Z,26.20
2019-03-25T20:24:04.926Z,26.00
2019-03-25T20:26:34.402Z,26.70
2019-03-25T20:29:06.390Z,25.50
2019-03-25T20:31:34.947Z,25.80
2019-03-25T20:34:11.033Z,25.50
2019-03-25T20:36:35.521Z,25.80
2019-03-25T20:39:08.081Z,25.70
2019-03-25T20:41:37.429Z,25.40
2019-03-25T20:44:06.988Z,25.40
2019-03-25T20:46:36.418Z,25.40
2019-03-25T20:49:05.774Z,25.10
2019-03-25T20:51:35.146Z,25.60
2019-03-25T20:54:04.700Z,25.50
2019-03-25T20:56:34.054Z,25.30
2019-03-25T20:59:03.528Z,26.20
2019-03-25T21:01:32.924Z,26.60
2019-03-25T21:04:02.407Z,26.40
2019-03-25T21:06:31.781Z,26.30
2019-03-25T21:09:01.228Z,25.30
2019-03-25T21:11:30.628Z,24.70
2019-03-25T21:14:00.050Z,24.40
2019-03-25T21:16:29.489Z,24.30
2019-03-25T21:18:58.990Z,22.70
2019-03-25T21:21:28.412Z,21.80
2019-03-25T21:23:57.864Z,19.80
2019-03-25T21:26:27.198Z,19.50
2019-03-25T21:28:56.641Z,19.80
2019-03-25T21:31:26.027Z,18.10
2019-03-25T21:33:55.394Z,18.10
2019-03-25T21:36:24.726Z,17.90
2019-03-25T21:38:54.179Z,18.10
2019-03-25T21:41:23.586Z,17.30
2019-03-25T21:43:53.006Z,17.50
2019-03-25T21:46:22.415Z,16.70
2019-03-25T21:48:51.935Z,16.40
2019-03-25T21:51:21.259Z,16.90
2019-03-25T21:53:53.059Z,15.60
2019-03-25T21:56:21.879Z,15.10
2019-03-25T21:58:51.387Z,15.80
2019-03-25T22:01:20.857Z,15.00
2019-03-25T22:03:50.297Z,14.80
2019-03-25T22:06:19.633Z,13.70
2019-03-25T22:08:49.067Z,13.00
2019-03-25T22:11:18.400Z,13.60
2019-03-25T22:13:47.916Z,12.50
2019-03-25T22:16:17.252Z,12.60
2019-03-25T22:18:46.609Z,12.80
2019-03-25T22:21:15.960Z,12.20
2019-03-25T22:23:45.334Z,11.80
2019-03-25T22:26:14.757Z,12.40
2019-03-25T22:28:44.134Z,11.70
2019-03-25T22:31:13.556Z,13.30
2019-03-25T22:33:42.912Z,14.40
2019-03-25T22:36:12.385Z,14.90
2019-03-25T22:38:41.757Z,13.90
2019-03-25T22:41:11.107Z,15.00
2019-03-25T22:43:40.459Z,13.50
2019-03-25T22:46:09.888Z,13.20
2019-03-25T22:48:39.244Z,13.60
2019-03-25T22:51:08.739Z,12.80
2019-03-25T22:53:38.181Z,13.80
2019-03-25T22:56:07.529Z,14.00
2019-03-25T22:58:36.978Z,14.10
2019-03-25T23:01:06.480Z,13.90
2019-03-25T23:03:39.329Z,14.70
2019-03-25T23:06:06.914Z,14.00
2019-03-25T23:08:36.269Z,14.90
2019-03-25T23:11:05.583Z,14.30
2019-03-25T23:13:34.925Z,14.40
2019-03-25T23:16:04.441Z,15.80
2019-03-25T23:18:33.965Z,15.90
2019-03-25T23:21:03.368Z,15.70
2019-03-25T23:23:32.737Z,15.10
2019-03-25T23:26:03.249Z,15.00
2019-03-25T23:28:32.684Z,15.20
2019-03-25T23:31:02.210Z,15.60
2019-03-25T23:33:31.619Z,16.20
2019-03-25T23:36:00.972Z,15.80
2019-03-25T23:38:30.332Z,15.70
2019-03-25T23:40:59.691Z,16.90
2019-03-25T23:43:29.040Z,16.50
2019-03-25T23:45:58.380Z,17.50
2019-03-25T23:48:27.733Z,18.60
2019-03-25T23:50:57.095Z,19.50
2019-03-25T23:53:26.529Z,21.30
2019-03-25T23:55:55.949Z,22.10
2019-03-25T23:58:25.296Z,22.40
