createdAt,value
2016-10-07T00:00:49.818Z,10.86
2016-10-07T00:01:49.738Z,10.89
2016-10-07T00:02:49.633Z,10.9
2016-10-07T00:03:50.744Z,10.86
2016-10-07T00:04:48.815Z,10.89
2016-10-07T00:05:49.718Z,10.93
2016-10-07T00:06:50.330Z,10.86
2016-10-07T00:07:49.084Z,10.89
2016-10-07T00:08:49.241Z,10.89
2016-10-07T00:09:49.812Z,10.99
2016-10-07T00:10:49.587Z,10.86
2016-10-07T00:11:49.248Z,10.89
2016-10-07T00:12:49.373Z,10.99
2016-10-07T00:13:48.904Z,10.92
2016-10-07T00:14:49.195Z,10.9
2016-10-07T00:15:49.029Z,10.89
2016-10-07T00:16:49.735Z,10.87
2016-10-07T00:17:49.816Z,10.86
2016-10-07T00:18:50.064Z,10.92
2016-10-07T00:19:50.491Z,10.86
2016-10-07T00:20:50.385Z,10.89
2016-10-07T00:21:49.968Z,10.78
2016-10-07T00:22:49.339Z,10.87
2016-10-07T00:23:48.878Z,10.93
2016-10-07T00:24:50.477Z,10.89
2016-10-07T00:25:49.251Z,10.89
2016-10-07T00:26:49.559Z,10.82
2016-10-07T00:27:49.491Z,10.89
2016-10-07T00:28:49.015Z,10.84
2016-10-07T00:29:50.158Z,10.82
2016-10-07T00:30:50.779Z,10.81
2016-10-07T00:31:50.019Z,10.89
2016-10-07T00:32:49.713Z,10.84
2016-10-07T00:33:49.695Z,10.86
2016-10-07T00:34:50.175Z,10.86
2016-10-07T00:35:50.925Z,10.82
2016-10-07T00:36:49.587Z,10.86
2016-10-07T00:37:50.943Z,10.86
2016-10-07T00:38:49.582Z,10.86
2016-10-07T00:39:50.593Z,10.87
2016-10-07T00:40:50.191Z,10.79
2016-10-07T00:41:49.705Z,10.87
2016-10-07T00:42:49.931Z,10.87
2016-10-07T00:43:49.299Z,10.86
2016-10-07T00:44:49.612Z,10.82
2016-10-07T00:45:50.871Z,10.78
2016-10-07T00:46:50.262Z,10.86
2016-10-07T00:47:50.388Z,10.79
2016-10-07T00:48:49.485Z,10.78
2016-10-07T00:49:49.918Z,10.89
2016-10-07T00:50:50.715Z,10.87
2016-10-07T00:51:49.819Z,10.9
2016-10-07T00:52:50.269Z,10.78
2016-10-07T00:53:51.275Z,10.89
2016-10-07T00:54:50.477Z,10.84
2016-10-07T00:55:50.091Z,10.93
2016-10-07T00:56:50.173Z,10.84
2016-10-07T00:57:50.067Z,10.79
2016-10-07T00:58:49.883Z,10.81
2016-10-07T00:59:51.203Z,10.75
2016-10-07T01:00:50.472Z,10.78
2016-10-07T01:01:50.176Z,10.84
2016-10-07T01:02:50.079Z,10.75
2016-10-07T01:03:50.448Z,10.79
2016-10-07T01:04:50.095Z,10.84
2016-10-07T01:05:50.232Z,10.78
2016-10-07T01:06:50.648Z,10.84
2016-10-07T01:07:50.740Z,10.78
2016-10-07T01:08:50.169Z,10.79
2016-10-07T01:09:51.893Z,10.76
2016-10-07T01:10:50.820Z,10.79
2016-10-07T01:11:50.887Z,10.87
2016-10-07T01:12:51.733Z,10.78
2016-10-07T01:13:50.535Z,10.76
2016-10-07T01:14:50.397Z,10.78
2016-10-07T01:15:51.057Z,10.81
2016-10-07T01:16:50.447Z,10.82
2016-10-07T01:17:50.592Z,10.72
2016-10-07T01:18:50.659Z,10.82
2016-10-07T01:19:50.797Z,10.75
2016-10-07T01:20:50.867Z,10.76
2016-10-07T01:21:50.636Z,10.79
2016-10-07T01:22:50.642Z,10.78
2016-10-07T01:23:51.811Z,10.78
2016-10-07T01:24:50.997Z,10.79
2016-10-07T01:25:50.712Z,10.89
2016-10-07T01:26:50.253Z,10.84
2016-10-07T01:27:51.453Z,10.84
2016-10-07T01:28:51.192Z,10.75
2016-10-07T01:29:50.973Z,10.82
2016-10-07T01:30:51.059Z,10.82
2016-10-07T01:31:51.078Z,10.75
2016-10-07T01:32:50.893Z,10.78
2016-10-07T01:33:51.087Z,10.82
2016-10-07T01:34:51.384Z,10.79
2016-10-07T01:35:51.397Z,10.82
2016-10-07T01:36:51.160Z,10.78
2016-10-07T01:37:51.181Z,10.81
2016-10-07T01:38:50.850Z,10.78
2016-10-07T01:39:51.431Z,10.76
2016-10-07T01:40:50.572Z,10.84
2016-10-07T01:41:50.817Z,10.84
2016-10-07T01:42:51.233Z,10.79
2016-10-07T01:43:50.942Z,10.81
2016-10-07T01:44:51.227Z,10.79
2016-10-07T01:45:50.681Z,10.82
2016-10-07T01:46:51.377Z,10.78
2016-10-07T01:47:51.817Z,10.84
2016-10-07T01:48:51.815Z,10.84
2016-10-07T01:49:52.734Z,10.79
2016-10-07T01:50:51.371Z,10.79
2016-10-07T01:51:51.112Z,10.76
2016-10-07T01:52:51.774Z,10.81
2016-10-07T01:53:51.590Z,10.76
2016-10-07T01:54:52.085Z,10.78
2016-10-07T01:55:50.686Z,10.89
2016-10-07T01:56:52.101Z,10.76
2016-10-07T01:57:51.516Z,10.79
2016-10-07T01:58:51.339Z,10.81
2016-10-07T01:59:51.023Z,10.75
2016-10-07T02:00:50.705Z,10.89
2016-10-07T02:01:52.163Z,10.79
2016-10-07T02:02:51.165Z,10.79
2016-10-07T02:03:50.923Z,10.84
2016-10-07T02:04:51.951Z,10.87
2016-10-07T02:05:51.153Z,10.76
2016-10-07T02:06:52.219Z,10.79
2016-10-07T02:07:51.541Z,10.82
2016-10-07T02:08:51.898Z,10.78
2016-10-07T02:09:51.327Z,10.81
2016-10-07T02:10:51.148Z,10.87
2016-10-07T02:11:51.882Z,10.78
2016-10-07T02:12:51.432Z,10.76
2016-10-07T02:13:51.234Z,10.76
2016-10-07T02:14:52.551Z,10.81
2016-10-07T02:15:52.435Z,10.82
2016-10-07T02:16:51.740Z,10.75
2016-10-07T02:17:52.615Z,10.81
2016-10-07T02:18:51.901Z,10.78
2016-10-07T02:19:51.903Z,10.75
2016-10-07T02:20:53.076Z,10.76
2016-10-07T02:21:52.437Z,10.79
2016-10-07T02:22:52.408Z,10.75
2016-10-07T02:23:51.856Z,10.78
2016-10-07T02:24:53.398Z,10.76
2016-10-07T02:25:51.438Z,10.74
2016-10-07T02:26:52.613Z,10.76
2016-10-07T02:27:53.026Z,10.74
2016-10-07T02:28:53.081Z,10.74
2016-10-07T02:29:52.742Z,10.76
2016-10-07T02:30:52.259Z,10.74
2016-10-07T02:31:52.349Z,10.79
2016-10-07T02:32:52.392Z,10.75
2016-10-07T02:33:51.919Z,10.76
2016-10-07T02:34:51.787Z,10.76
2016-10-07T02:35:52.613Z,10.69
2016-10-07T02:36:51.808Z,10.78
2016-10-07T02:37:51.392Z,10.67
2016-10-07T02:38:51.840Z,10.81
2016-10-07T02:39:51.977Z,10.74
2016-10-07T02:40:52.171Z,10.76
2016-10-07T02:41:55.662Z,10.74
2016-10-07T02:42:52.216Z,10.76
2016-10-07T02:43:52.183Z,10.72
2016-10-07T02:44:52.921Z,10.74
2016-10-07T02:45:52.427Z,10.76
2016-10-07T02:46:51.994Z,10.79
2016-10-07T02:47:52.017Z,10.78
2016-10-07T02:48:52.399Z,10.86
2016-10-07T02:49:52.306Z,10.82
2016-10-07T02:50:53.305Z,10.89
2016-10-07T02:51:53.243Z,10.78
2016-10-07T02:52:52.659Z,10.72
2016-10-07T02:53:52.698Z,10.81
2016-10-07T02:54:52.724Z,10.84
2016-10-07T02:55:52.478Z,10.76
2016-10-07T02:56:52.504Z,10.81
2016-10-07T02:57:52.638Z,10.78
2016-10-07T02:58:52.625Z,10.79
2016-10-07T02:59:52.044Z,10.79
2016-10-07T03:00:53.083Z,10.72
2016-10-07T03:01:52.361Z,10.78
2016-10-07T03:02:52.350Z,10.81
2016-10-07T03:03:54.387Z,10.81
2016-10-07T03:04:52.504Z,10.76
2016-10-07T03:05:52.149Z,10.76
2016-10-07T03:06:52.962Z,10.72
2016-10-07T03:07:53.545Z,10.76
2016-10-07T03:08:52.875Z,10.74
2016-10-07T03:09:52.578Z,10.74
2016-10-07T03:10:52.495Z,10.74
2016-10-07T03:11:52.332Z,10.78
2016-10-07T03:12:52.542Z,10.72
2016-10-07T03:13:52.973Z,10.76
2016-10-07T03:14:52.779Z,10.76
2016-10-07T03:15:53.089Z,10.79
2016-10-07T03:16:52.942Z,10.78
2016-10-07T03:17:52.891Z,10.78
2016-10-07T03:18:53.980Z,10.72
2016-10-07T03:19:53.633Z,10.78
2016-10-07T03:20:54.193Z,10.72
2016-10-07T03:21:53.956Z,10.76
2016-10-07T03:22:52.796Z,10.76
2016-10-07T03:23:52.339Z,10.68
2016-10-07T03:24:52.718Z,10.75
2016-10-07T03:25:53.406Z,10.72
2016-10-07T03:26:53.196Z,10.76
2016-10-07T03:27:52.539Z,10.74
2016-10-07T03:28:53.171Z,10.76
2016-10-07T03:29:52.524Z,10.74
2016-10-07T03:30:54.090Z,10.75
2016-10-07T03:31:53.156Z,10.68
2016-10-07T03:32:53.244Z,10.71
2016-10-07T03:33:54.144Z,10.64
2016-10-07T03:34:53.262Z,10.75
2016-10-07T03:35:54.202Z,10.76
2016-10-07T03:36:54.250Z,10.68
2016-10-07T03:37:53.093Z,10.67
2016-10-07T03:38:53.972Z,10.67
2016-10-07T03:39:54.071Z,10.69
2016-10-07T03:40:53.104Z,10.72
2016-10-07T03:41:54.007Z,10.72
2016-10-07T03:42:54.099Z,10.74
2016-10-07T03:43:53.014Z,10.74
2016-10-07T03:44:53.367Z,10.69
2016-10-07T03:45:53.058Z,10.67
2016-10-07T03:46:53.037Z,10.69
2016-10-07T03:47:54.088Z,10.63
2016-10-07T03:48:52.710Z,10.63
2016-10-07T03:49:53.954Z,10.76
2016-10-07T03:50:53.468Z,10.75
2016-10-07T03:51:54.561Z,10.74
2016-10-07T03:52:53.893Z,10.69
2016-10-07T03:53:53.215Z,10.67
2016-10-07T03:54:54.339Z,10.71
2016-10-07T03:55:54.089Z,10.6
2016-10-07T03:56:53.217Z,10.64
2016-10-07T03:57:53.812Z,10.71
2016-10-07T03:58:54.222Z,10.68
2016-10-07T03:59:53.452Z,10.71
2016-10-07T04:00:53.703Z,10.71
2016-10-07T04:01:54.088Z,10.68
2016-10-07T04:02:55.099Z,10.71
2016-10-07T04:03:52.595Z,10.69
2016-10-07T04:04:54.907Z,10.67
2016-10-07T04:05:55.080Z,10.67
2016-10-07T04:06:54.161Z,10.67
2016-10-07T04:07:54.341Z,10.67
2016-10-07T04:08:55.616Z,10.72
2016-10-07T04:09:53.971Z,10.68
2016-10-07T04:10:54.117Z,10.68
2016-10-07T04:11:54.329Z,10.64
2016-10-07T04:12:54.253Z,10.67
2016-10-07T04:13:54.895Z,10.71
2016-10-07T04:14:54.990Z,10.72
2016-10-07T04:15:54.729Z,10.57
2016-10-07T04:16:53.763Z,10.72
2016-10-07T04:17:54.830Z,10.6
2016-10-07T04:18:55.457Z,10.72
2016-10-07T04:19:53.787Z,10.71
2016-10-07T04:20:53.607Z,10.63
2016-10-07T04:21:55.747Z,10.68
2016-10-07T04:22:55.079Z,10.71
2016-10-07T04:23:54.953Z,10.68
2016-10-07T04:24:54.659Z,10.69
2016-10-07T04:25:54.252Z,10.71
2016-10-07T04:26:54.665Z,10.74
2016-10-07T04:27:54.260Z,10.72
2016-10-07T04:28:53.950Z,10.69
2016-10-07T04:29:54.648Z,10.69
2016-10-07T04:30:55.165Z,10.69
2016-10-07T04:31:54.082Z,10.64
2016-10-07T04:32:53.682Z,10.69
2016-10-07T04:33:55.109Z,10.69
2016-10-07T04:34:54.616Z,10.67
2016-10-07T04:35:55.333Z,10.67
2016-10-07T04:36:54.581Z,10.72
2016-10-07T04:37:55.248Z,10.68
2016-10-07T04:38:54.493Z,10.78
2016-10-07T04:39:54.880Z,10.71
2016-10-07T04:40:54.089Z,10.67
2016-10-07T04:41:53.898Z,10.67
2016-10-07T04:42:55.708Z,10.64
2016-10-07T04:43:54.767Z,10.67
2016-10-07T04:44:55.380Z,10.61
2016-10-07T04:45:54.739Z,10.61
2016-10-07T04:46:55.562Z,10.72
2016-10-07T04:47:54.958Z,10.76
2016-10-07T04:48:55.254Z,10.67
2016-10-07T04:49:54.195Z,10.67
2016-10-07T04:50:53.787Z,10.67
2016-10-07T04:51:56.123Z,10.71
2016-10-07T04:52:54.494Z,10.63
2016-10-07T04:53:55.692Z,10.64
2016-10-07T04:54:54.072Z,10.59
2016-10-07T04:55:54.726Z,10.68
2016-10-07T04:56:56.063Z,10.63
2016-10-07T04:57:54.647Z,10.59
2016-10-07T04:58:55.207Z,10.6
2016-10-07T04:59:54.813Z,10.59
2016-10-07T05:00:54.803Z,10.63
2016-10-07T05:01:56.358Z,10.59
2016-10-07T05:02:55.361Z,10.63
2016-10-07T05:03:54.888Z,10.57
2016-10-07T05:04:55.269Z,10.56
2016-10-07T05:05:56.471Z,10.53
2016-10-07T05:06:55.061Z,10.57
2016-10-07T05:07:56.045Z,10.59
2016-10-07T05:08:54.956Z,10.56
2016-10-07T05:09:55.025Z,10.6
2016-10-07T05:10:55.032Z,10.49
2016-10-07T05:11:54.987Z,10.51
2016-10-07T05:12:54.862Z,10.49
2016-10-07T05:13:55.166Z,10.59
2016-10-07T05:14:55.381Z,10.51
2016-10-07T05:15:55.240Z,10.46
2016-10-07T05:16:54.664Z,10.53
2016-10-07T05:17:55.092Z,10.49
2016-10-07T05:18:55.378Z,10.53
2016-10-07T05:19:55.348Z,10.48
2016-10-07T05:20:56.184Z,10.4
2016-10-07T05:21:55.091Z,10.48
2016-10-07T05:22:55.563Z,10.49
2016-10-07T05:23:55.446Z,10.56
2016-10-07T05:24:54.770Z,10.48
2016-10-07T05:25:54.742Z,10.54
2016-10-07T05:26:53.875Z,10.49
2016-10-07T05:27:54.135Z,10.49
2016-10-07T05:28:53.904Z,10.48
2016-10-07T05:29:55.687Z,10.54
2016-10-07T05:30:54.641Z,10.49
2016-10-07T05:31:54.805Z,10.54
2016-10-07T05:32:54.322Z,10.49
2016-10-07T05:33:55.027Z,10.56
2016-10-07T05:34:54.389Z,10.49
2016-10-07T05:35:55.761Z,10.41
2016-10-07T05:36:55.986Z,10.48
2016-10-07T05:37:55.754Z,10.59
2016-10-07T05:38:57.951Z,10.44
2016-10-07T05:39:56.160Z,10.48
2016-10-07T05:40:55.199Z,10.49
2016-10-07T05:41:55.709Z,10.44
2016-10-07T05:42:55.676Z,10.46
2016-10-07T05:43:55.762Z,10.53
2016-10-07T05:44:55.273Z,10.46
2016-10-07T05:45:55.673Z,10.48
2016-10-07T05:46:55.992Z,10.42
2016-10-07T05:47:55.525Z,10.49
2016-10-07T05:48:55.695Z,10.48
2016-10-07T05:49:55.842Z,10.48
2016-10-07T05:50:55.138Z,10.44
2016-10-07T05:51:55.340Z,10.46
2016-10-07T05:52:55.164Z,10.44
2016-10-07T05:53:55.941Z,10.54
2016-10-07T05:54:57.072Z,10.44
2016-10-07T05:55:55.492Z,10.51
2016-10-07T05:56:55.767Z,10.48
2016-10-07T05:57:55.507Z,10.51
2016-10-07T05:58:55.992Z,10.51
2016-10-07T05:59:56.405Z,10.49
2016-10-07T06:00:56.089Z,10.56
2016-10-07T06:01:55.571Z,10.53
2016-10-07T06:02:57.032Z,10.51
2016-10-07T06:03:56.297Z,10.54
2016-10-07T06:04:55.717Z,10.57
2016-10-07T06:05:56.061Z,10.51
2016-10-07T06:06:56.032Z,10.54
2016-10-07T06:07:56.181Z,10.6
2016-10-07T06:08:55.933Z,10.59
2016-10-07T06:09:56.509Z,10.57
2016-10-07T06:10:56.337Z,10.54
2016-10-07T06:11:56.368Z,10.56
2016-10-07T06:12:55.773Z,10.67
2016-10-07T06:13:56.124Z,10.59
2016-10-07T06:14:56.266Z,10.64
2016-10-07T06:15:56.145Z,10.75
2016-10-07T06:16:55.911Z,10.74
2016-10-07T06:17:55.347Z,10.72
2016-10-07T06:18:56.109Z,10.74
2016-10-07T06:19:56.276Z,10.81
2016-10-07T06:20:57.210Z,10.86
2016-10-07T06:21:57.248Z,10.9
2016-10-07T06:22:57.085Z,10.89
2016-10-07T06:23:56.938Z,10.86
2016-10-07T06:24:56.455Z,10.86
2016-10-07T06:25:55.770Z,10.82
2016-10-07T06:26:55.709Z,10.81
2016-10-07T06:27:56.163Z,10.92
2016-10-07T06:28:57.627Z,10.81
2016-10-07T06:29:56.829Z,10.89
2016-10-07T06:30:57.130Z,10.82
2016-10-07T06:31:56.143Z,10.92
2016-10-07T06:32:56.090Z,10.86
2016-10-07T06:33:56.793Z,10.84
2016-10-07T06:34:56.924Z,10.86
2016-10-07T06:35:56.277Z,10.92
2016-10-07T06:36:56.990Z,10.89
2016-10-07T06:37:56.660Z,10.82
2016-10-07T06:38:56.768Z,10.79
2016-10-07T06:39:56.460Z,10.79
2016-10-07T06:40:56.762Z,10.79
2016-10-07T06:41:55.991Z,10.89
2016-10-07T06:42:57.555Z,10.9
2016-10-07T06:43:56.197Z,10.97
2016-10-07T06:44:57.330Z,10.96
2016-10-07T06:45:56.599Z,11.11
2016-10-07T06:46:56.804Z,11.07
2016-10-07T06:47:58.008Z,11.05
2016-10-07T06:48:57.969Z,11.18
2016-10-07T06:49:57.007Z,11.14
2016-10-07T06:50:57.006Z,11.14
2016-10-07T06:51:56.935Z,11.15
2016-10-07T06:52:56.788Z,11.08
2016-10-07T06:53:57.287Z,11.02
2016-10-07T06:54:56.585Z,11.11
2016-10-07T06:55:57.578Z,11.11
2016-10-07T06:56:57.849Z,11.05
2016-10-07T06:57:56.305Z,11.25
2016-10-07T06:58:56.958Z,11.19
2016-10-07T06:59:57.804Z,11.17
2016-10-07T07:00:57.474Z,11.22
2016-10-07T07:01:57.840Z,11.23
2016-10-07T07:02:56.988Z,11.19
2016-10-07T07:03:57.395Z,11.3
2016-10-07T07:04:57.443Z,11.36
2016-10-07T07:05:57.692Z,11.35
2016-10-07T07:06:56.628Z,11.51
2016-10-07T07:07:58.008Z,11.48
2016-10-07T07:08:57.320Z,11.59
2016-10-07T07:09:56.962Z,11.62
2016-10-07T07:10:57.126Z,11.57
2016-10-07T07:11:56.967Z,11.63
2016-10-07T07:12:57.787Z,11.7
2016-10-07T07:13:58.073Z,11.69
2016-10-07T07:14:57.160Z,11.81
2016-10-07T07:15:58.067Z,11.77
2016-10-07T07:16:57.528Z,11.83
2016-10-07T07:17:57.373Z,11.83
2016-10-07T07:18:57.208Z,11.8
2016-10-07T07:19:57.683Z,11.83
2016-10-07T07:20:57.266Z,11.78
2016-10-07T07:21:57.821Z,11.99
2016-10-07T07:22:57.871Z,11.95
2016-10-07T07:23:56.777Z,11.99
2016-10-07T07:24:58.510Z,11.87
2016-10-07T07:25:57.308Z,11.9
2016-10-07T07:26:57.016Z,11.77
2016-10-07T07:27:57.293Z,11.9
2016-10-07T07:28:57.911Z,11.91
2016-10-07T07:29:57.588Z,11.87
2016-10-07T07:30:58.103Z,11.77
2016-10-07T07:31:57.976Z,11.9
2016-10-07T07:32:57.760Z,11.94
2016-10-07T07:33:58.394Z,11.88
2016-10-07T07:34:58.056Z,11.95
2016-10-07T07:35:58.736Z,11.83
2016-10-07T07:36:58.537Z,11.78
2016-10-07T07:37:59.096Z,11.83
2016-10-07T07:38:57.313Z,11.8
2016-10-07T07:39:58.434Z,11.9
2016-10-07T07:40:57.317Z,11.8
2016-10-07T07:41:57.781Z,11.91
2016-10-07T07:42:57.692Z,11.91
2016-10-07T07:43:58.613Z,11.84
2016-10-07T07:44:58.399Z,11.94
2016-10-07T07:45:57.730Z,11.95
2016-10-07T07:46:57.351Z,11.91
2016-10-07T07:47:58.012Z,11.77
2016-10-07T07:48:58.437Z,11.88
2016-10-07T07:49:58.193Z,11.88
2016-10-07T07:50:59.616Z,11.95
2016-10-07T07:51:58.330Z,11.91
2016-10-07T07:52:58.064Z,11.94
2016-10-07T07:53:58.485Z,11.87
2016-10-07T07:54:59.210Z,11.88
2016-10-07T07:55:58.511Z,11.99
2016-10-07T07:56:57.679Z,12.02
2016-10-07T07:57:58.255Z,12.07
2016-10-07T07:58:59.209Z,12.12
2016-10-07T07:59:57.714Z,12.1
2016-10-07T08:00:58.097Z,12.12
2016-10-07T08:01:57.683Z,12.13
2016-10-07T08:02:58.287Z,12.12
2016-10-07T08:03:59.086Z,12.09
2016-10-07T08:04:59.616Z,12
2016-10-07T08:05:57.933Z,12.09
2016-10-07T08:06:58.245Z,12.12
2016-10-07T08:07:59.505Z,12.03
2016-10-07T08:08:58.170Z,12.02
2016-10-07T08:09:58.413Z,11.95
2016-10-07T08:10:57.927Z,11.97
2016-10-07T08:11:58.103Z,11.99
2016-10-07T08:12:58.726Z,11.99
2016-10-07T08:13:57.687Z,12.09
2016-10-07T08:14:59.520Z,11.97
2016-10-07T08:15:58.460Z,12.04
2016-10-07T08:16:58.246Z,11.99
2016-10-07T08:17:58.595Z,12.1
2016-10-07T08:18:58.411Z,12.07
2016-10-07T08:19:58.569Z,12.12
2016-10-07T08:20:59.336Z,12.13
2016-10-07T08:21:59.012Z,12.07
2016-10-07T08:22:58.477Z,12.15
2016-10-07T08:23:59.277Z,12.15
2016-10-07T08:24:58.640Z,12.2
2016-10-07T08:25:59.111Z,12.13
2016-10-07T08:26:58.712Z,12.17
2016-10-07T08:27:59.005Z,12.22
2016-10-07T08:28:58.569Z,12.21
2016-10-07T08:29:58.823Z,12.27
2016-10-07T08:30:59.625Z,12.22
2016-10-07T08:31:59.163Z,12.25
2016-10-07T08:32:59.322Z,12.31
2016-10-07T08:33:58.635Z,12.36
2016-10-07T08:34:59.064Z,12.39
2016-10-07T08:35:59.408Z,12.47
2016-10-07T08:36:58.822Z,12.42
2016-10-07T08:37:59.208Z,12.46
2016-10-07T08:38:58.477Z,12.45
2016-10-07T08:39:58.972Z,12.5
2016-10-07T08:40:59.749Z,12.5
2016-10-07T08:41:59.457Z,12.53
2016-10-07T08:42:58.786Z,12.47
2016-10-07T08:44:00.445Z,12.55
2016-10-07T08:44:59.040Z,12.46
2016-10-07T08:45:58.702Z,12.5
2016-10-07T08:46:58.804Z,12.47
2016-10-07T08:47:59.413Z,12.58
2016-10-07T08:48:59.068Z,12.54
2016-10-07T08:49:58.760Z,12.53
2016-10-07T08:50:58.705Z,12.49
2016-10-07T08:51:59.052Z,12.64
2016-10-07T08:53:00.177Z,12.62
2016-10-07T08:53:58.302Z,12.64
2016-10-07T08:54:59.522Z,12.64
2016-10-07T08:55:59.885Z,12.64
2016-10-07T08:56:58.634Z,12.67
2016-10-07T08:57:59.451Z,12.7
2016-10-07T08:58:59.403Z,12.87
2016-10-07T08:59:59.079Z,12.67
2016-10-07T09:00:59.803Z,12.75
2016-10-07T09:02:00.404Z,12.85
2016-10-07T09:02:59.255Z,12.86
2016-10-07T09:03:59.037Z,12.85
2016-10-07T09:04:59.021Z,12.78
2016-10-07T09:05:59.409Z,12.78
2016-10-07T09:06:59.297Z,12.87
2016-10-07T09:07:59.983Z,12.72
2016-10-07T09:08:58.823Z,12.65
2016-10-07T09:10:00.259Z,12.72
2016-10-07T09:10:59.892Z,12.7
2016-10-07T09:11:59.610Z,12.85
2016-10-07T09:12:59.519Z,12.86
2016-10-07T09:13:59.251Z,12.86
2016-10-07T09:14:59.978Z,12.91
2016-10-07T09:16:00.099Z,12.85
2016-10-07T09:17:00.644Z,12.93
2016-10-07T09:17:59.225Z,12.91
2016-10-07T09:18:59.379Z,12.9
2016-10-07T09:19:59.614Z,13
2016-10-07T09:21:00.648Z,12.91
2016-10-07T09:21:59.846Z,12.9
2016-10-07T09:23:00.386Z,12.93
2016-10-07T09:23:59.432Z,12.91
2016-10-07T09:25:00.144Z,12.87
2016-10-07T09:25:59.165Z,12.93
2016-10-07T09:26:59.332Z,12.87
2016-10-07T09:27:59.625Z,12.94
2016-10-07T09:28:59.520Z,12.94
2016-10-07T09:30:00.396Z,13.08
2016-10-07T09:31:00.615Z,13.13
2016-10-07T09:32:00.034Z,13.16
2016-10-07T09:32:59.759Z,13.2
2016-10-07T09:33:59.951Z,13.19
2016-10-07T09:34:59.452Z,13.27
2016-10-07T09:36:00.300Z,13.25
2016-10-07T09:37:00.231Z,13.33
2016-10-07T09:38:00.210Z,13.19
2016-10-07T09:39:01.123Z,13.15
2016-10-07T09:39:59.697Z,13.27
2016-10-07T09:40:59.884Z,13.22
2016-10-07T09:41:59.487Z,13.09
2016-10-07T09:43:00.086Z,12.94
2016-10-07T09:44:00.483Z,12.94
2016-10-07T09:44:59.954Z,12.94
2016-10-07T09:46:01.360Z,12.97
2016-10-07T09:47:00.799Z,13.03
2016-10-07T09:47:59.963Z,13.08
2016-10-07T09:49:00.078Z,13.18
2016-10-07T09:50:00.498Z,13.18
2016-10-07T09:51:00.365Z,13.23
2016-10-07T09:51:59.878Z,13.3
2016-10-07T09:52:59.824Z,13.3
2016-10-07T09:53:59.954Z,13.27
2016-10-07T09:55:01.234Z,13.27
2016-10-07T09:56:00.721Z,13.31
2016-10-07T09:57:00.455Z,13.27
2016-10-07T09:58:00.432Z,13.16
2016-10-07T09:59:00.186Z,12.87
2016-10-07T10:00:00.203Z,13.05
2016-10-07T10:01:00.080Z,13.12
2016-10-07T10:02:00.948Z,13.22
2016-10-07T10:03:01.177Z,13.22
2016-10-07T10:04:01.001Z,13.12
2016-10-07T10:05:00.957Z,13.19
2016-10-07T10:06:01.238Z,13.27
2016-10-07T10:07:01.156Z,13.12
2016-10-07T10:08:01.711Z,12.95
2016-10-07T10:09:01.037Z,12.94
2016-10-07T10:10:00.615Z,13.03
2016-10-07T10:11:00.745Z,13.25
2016-10-07T10:12:00.439Z,13.19
2016-10-07T10:13:00.664Z,13.2
2016-10-07T10:14:01.409Z,13.3
2016-10-07T10:15:01.020Z,13.35
2016-10-07T10:16:00.814Z,13.18
2016-10-07T10:17:00.407Z,13.13
2016-10-07T10:18:00.489Z,13.15
2016-10-07T10:19:00.713Z,13.08
2016-10-07T10:20:00.736Z,13.09
2016-10-07T10:21:00.946Z,12.98
2016-10-07T10:22:00.948Z,13.05
2016-10-07T10:23:01.486Z,13.08
2016-10-07T10:24:01.065Z,12.91
2016-10-07T10:25:01.147Z,13.03
2016-10-07T10:26:00.488Z,12.98
2016-10-07T10:27:01.359Z,13.09
2016-10-07T10:28:00.868Z,13.15
2016-10-07T10:29:01.499Z,13.31
2016-10-07T10:30:01.524Z,13.16
2016-10-07T10:31:00.606Z,13.23
2016-10-07T10:32:01.636Z,13.12
2016-10-07T10:33:00.846Z,13.08
2016-10-07T10:34:01.133Z,13.09
2016-10-07T10:35:01.035Z,13.27
2016-10-07T10:36:00.946Z,13.23
2016-10-07T10:37:00.447Z,13.27
2016-10-07T10:38:01.525Z,13.12
2016-10-07T10:39:01.571Z,13.33
2016-10-07T10:40:01.360Z,13.5
2016-10-07T10:41:01.578Z,13.74
2016-10-07T10:42:01.030Z,13.83
2016-10-07T10:43:00.827Z,13.78
2016-10-07T10:44:01.380Z,13.86
2016-10-07T10:45:01.475Z,13.77
2016-10-07T10:46:00.720Z,13.7
2016-10-07T10:47:01.317Z,13.75
2016-10-07T10:48:02.810Z,13.68
2016-10-07T10:49:01.198Z,13.56
2016-10-07T10:50:01.048Z,13.52
2016-10-07T10:51:01.593Z,13.39
2016-10-07T10:52:02.161Z,13.28
2016-10-07T10:53:02.220Z,12.95
2016-10-07T10:54:03.225Z,12.94
2016-10-07T10:55:01.059Z,12.94
2016-10-07T10:56:01.775Z,12.82
2016-10-07T10:57:01.563Z,12.79
2016-10-07T10:58:02.770Z,12.62
2016-10-07T10:59:02.162Z,12.58
2016-10-07T11:00:01.541Z,12.53
2016-10-07T11:01:01.136Z,12.53
2016-10-07T11:02:01.521Z,12.45
2016-10-07T11:03:01.491Z,12.42
2016-10-07T11:04:01.161Z,12.53
2016-10-07T11:05:02.198Z,12.39
2016-10-07T11:06:01.663Z,12.45
2016-10-07T11:07:01.902Z,12.49
2016-10-07T11:08:01.230Z,12.5
2016-10-07T11:09:02.088Z,12.5
2016-10-07T11:10:02.688Z,12.54
2016-10-07T11:11:01.809Z,12.62
2016-10-07T11:12:03.085Z,12.73
2016-10-07T11:13:02.035Z,12.76
2016-10-07T11:14:01.743Z,12.85
2016-10-07T11:15:02.430Z,12.8
2016-10-07T11:16:02.339Z,12.93
2016-10-07T11:17:02.231Z,13.08
2016-10-07T11:18:01.514Z,13.08
2016-10-07T11:19:02.109Z,13.08
2016-10-07T11:20:01.598Z,13.11
2016-10-07T11:21:02.574Z,13.28
2016-10-07T11:22:02.910Z,13.37
2016-10-07T11:23:01.976Z,13.38
2016-10-07T11:24:02.527Z,13.5
2016-10-07T11:25:02.911Z,13.56
2016-10-07T11:26:02.271Z,13.71
2016-10-07T11:27:02.430Z,13.67
2016-10-07T11:28:01.505Z,13.62
2016-10-07T11:29:02.396Z,13.68
2016-10-07T11:30:01.796Z,13.78
2016-10-07T11:31:02.280Z,13.7
2016-10-07T11:32:02.550Z,13.89
2016-10-07T11:33:01.980Z,13.9
2016-10-07T11:34:02.909Z,14.17
2016-10-07T11:35:02.778Z,14.35
2016-10-07T11:36:02.468Z,14.54
2016-10-07T11:37:03.050Z,14.51
2016-10-07T11:38:02.177Z,15.24
2016-10-07T11:39:02.776Z,15.46
2016-10-07T11:40:02.276Z,15.44
2016-10-07T11:41:03.473Z,15.51
2016-10-07T11:42:02.756Z,15.33
2016-10-07T11:43:03.284Z,15.25
2016-10-07T11:44:01.836Z,15.25
2016-10-07T11:45:02.662Z,15.11
2016-10-07T11:46:02.321Z,15.02
2016-10-07T11:47:02.079Z,15
2016-10-07T11:48:03.014Z,15.09
2016-10-07T11:49:02.306Z,15.06
2016-10-07T11:50:02.666Z,14.68
2016-10-07T11:51:02.801Z,14.69
2016-10-07T11:52:02.054Z,14.72
2016-10-07T11:53:04.069Z,14.77
2016-10-07T11:54:02.236Z,14.86
2016-10-07T11:55:02.429Z,14.88
2016-10-07T11:56:02.834Z,15.22
2016-10-07T11:57:03.765Z,15.43
2016-10-07T11:58:02.824Z,15.37
2016-10-07T11:59:03.636Z,15.19
2016-10-07T12:00:02.714Z,15.02
2016-10-07T12:01:03.018Z,14.58
2016-10-07T12:02:03.302Z,14.37
2016-10-07T12:03:03.644Z,14.63
2016-10-07T12:04:03.133Z,14.91
2016-10-07T12:05:03.314Z,15.09
2016-10-07T12:06:04.489Z,14.53
2016-10-07T12:07:02.897Z,14.68
2016-10-07T12:08:02.257Z,14.82
2016-10-07T12:09:03.650Z,14.89
2016-10-07T12:10:02.933Z,15.03
2016-10-07T12:11:02.800Z,15.28
2016-10-07T12:12:03.134Z,15.22
2016-10-07T12:13:02.765Z,15.06
2016-10-07T12:14:03.379Z,14.85
2016-10-07T12:15:03.789Z,14.81
2016-10-07T12:16:03.900Z,14.88
2016-10-07T12:17:03.107Z,14.92
2016-10-07T12:18:03.477Z,15.03
2016-10-07T12:19:03.606Z,15.06
2016-10-07T12:20:03.519Z,15.06
2016-10-07T12:21:03.470Z,14.85
2016-10-07T12:22:03.025Z,14.59
2016-10-07T12:23:03.075Z,14.5
2016-10-07T12:24:03.446Z,14.37
2016-10-07T12:25:03.064Z,14.15
2016-10-07T12:26:04.869Z,14.12
2016-10-07T12:27:03.765Z,14.17
2016-10-07T12:28:03.000Z,13.97
2016-10-07T12:29:03.128Z,13.99
2016-10-07T12:30:03.206Z,13.9
2016-10-07T12:31:04.299Z,13.74
2016-10-07T12:32:03.730Z,13.86
2016-10-07T12:33:04.780Z,13.78
2016-10-07T12:34:04.069Z,13.74
2016-10-07T12:35:04.232Z,13.87
2016-10-07T12:36:03.927Z,13.95
2016-10-07T12:37:03.534Z,14.07
2016-10-07T12:38:03.498Z,14.22
2016-10-07T12:39:03.425Z,14.33
2016-10-07T12:40:03.492Z,14.63
2016-10-07T12:41:03.098Z,14.72
2016-10-07T12:42:03.434Z,14.7
2016-10-07T12:43:05.469Z,14.77
2016-10-07T12:44:04.169Z,15.04
2016-10-07T12:45:03.896Z,14.96
2016-10-07T12:46:03.294Z,15.04
2016-10-07T12:47:03.361Z,14.82
2016-10-07T12:48:04.086Z,14.88
2016-10-07T12:49:03.489Z,15.02
2016-10-07T12:50:05.037Z,15.28
2016-10-07T12:51:04.034Z,15.27
2016-10-07T12:52:04.337Z,15.31
2016-10-07T12:53:03.784Z,15.27
2016-10-07T12:54:03.747Z,15.43
2016-10-07T12:55:04.265Z,15.47