createdAt,value
2019-01-05T00:00:39.039Z,-3.60
2019-01-05T00:02:15.303Z,-3.60
2019-01-05T00:03:52.406Z,-3.70
2019-01-05T00:05:15.698Z,-3.70
2019-01-05T00:06:42.953Z,-3.70
2019-01-05T00:08:21.518Z,-3.70
2019-01-05T00:09:46.651Z,-3.60
2019-01-05T00:11:11.397Z,-3.60
2019-01-05T00:12:53.238Z,-3.60
2019-01-05T00:14:21.341Z,-3.60
2019-01-05T00:15:44.397Z,-3.60
2019-01-05T00:17:07.958Z,-3.60
2019-01-05T00:18:39.305Z,-3.60
2019-01-05T00:20:22.326Z,-3.60
2019-01-05T00:21:57.641Z,-3.60
2019-01-05T00:23:38.274Z,-3.60
2019-01-05T00:25:08.927Z,-3.60
2019-01-05T00:26:49.018Z,-3.70
2019-01-05T00:28:18.262Z,-3.70
2019-01-05T00:29:50.248Z,-3.80
2019-01-05T00:31:14.751Z,-3.80
2019-01-05T00:32:44.157Z,-3.90
2019-01-05T00:34:13.733Z,-3.90
2019-01-05T00:36:06.306Z,-4.00
2019-01-05T00:37:43.328Z,-4.00
2019-01-05T00:39:08.596Z,-4.00
2019-01-05T00:40:31.686Z,-4.00
2019-01-05T00:42:03.698Z,-4.00
2019-01-05T00:43:38.897Z,-3.90
2019-01-05T00:45:04.545Z,-3.90
2019-01-05T00:46:38.403Z,-3.90
2019-01-05T00:48:16.288Z,-3.90
2019-01-05T00:49:36.802Z,-3.80
2019-01-05T00:51:01.959Z,-3.80
2019-01-05T00:52:26.702Z,-3.90
2019-01-05T00:53:50.486Z,-3.80
2019-01-05T00:55:14.938Z,-3.80
2019-01-05T00:56:40.705Z,-3.80
2019-01-05T00:58:19.145Z,-3.80
2019-01-05T00:59:44.001Z,-3.80
2019-01-05T01:01:08.702Z,-3.80
2019-01-05T01:02:34.129Z,-3.80
2019-01-05T01:03:57.451Z,-3.90
2019-01-05T01:05:25.113Z,-3.90
2019-01-05T01:06:59.585Z,-3.90
2019-01-05T01:08:24.518Z,-3.90
2019-01-05T01:09:46.746Z,-3.80
2019-01-05T01:11:05.269Z,-3.80
2019-01-05T01:12:32.786Z,-3.80
2019-01-05T01:14:00.513Z,-3.80
2019-01-05T01:15:24.036Z,-3.80
2019-01-05T01:16:51.659Z,-3.80
2019-01-05T01:18:15.010Z,-3.80
2019-01-05T01:19:54.102Z,-3.80
2019-01-05T01:21:28.462Z,-3.80
2019-01-05T01:22:51.909Z,-3.70
2019-01-05T01:24:14.293Z,-3.70
2019-01-05T01:25:39.270Z,-3.70
2019-01-05T01:27:02.854Z,-3.80
2019-01-05T01:28:50.453Z,-3.80
2019-01-05T01:30:13.571Z,-3.80
2019-01-05T01:31:38.430Z,-3.80
2019-01-05T01:33:04.509Z,-3.80
2019-01-05T01:34:22.122Z,-3.80
2019-01-05T01:35:45.776Z,-3.80
2019-01-05T01:37:10.475Z,-3.70
2019-01-05T01:38:33.842Z,-3.70
2019-01-05T01:40:06.835Z,-3.70
2019-01-05T01:41:34.423Z,-3.70
2019-01-05T01:43:08.133Z,-3.80
2019-01-05T01:44:38.877Z,-3.80
2019-01-05T01:46:07.030Z,-3.80
2019-01-05T01:47:31.662Z,-3.80
2019-01-05T01:48:59.332Z,-3.80
2019-01-05T01:50:36.693Z,-3.90
2019-01-05T01:52:17.738Z,-3.80
2019-01-05T01:53:52.473Z,-3.90
2019-01-05T01:55:23.050Z,-4.00
2019-01-05T01:57:06.249Z,-4.00
2019-01-05T01:58:34.966Z,-4.00
2019-01-05T02:00:23.433Z,-4.00
2019-01-05T02:01:57.642Z,-4.10
2019-01-05T02:03:33.938Z,-4.20
2019-01-05T02:05:17.095Z,-4.30
2019-01-05T02:06:51.033Z,-4.40
2019-01-05T02:08:15.863Z,-4.40
2019-01-05T02:09:54.607Z,-4.40
2019-01-05T02:11:31.374Z,-4.40
2019-01-05T02:12:49.081Z,-4.50
2019-01-05T02:14:30.601Z,-4.60
2019-01-05T02:15:55.921Z,-4.60
2019-01-05T02:17:35.515Z,-4.70
2019-01-05T02:19:27.125Z,-4.60
2019-01-05T02:21:23.739Z,-4.60
2019-01-05T02:23:42.488Z,-4.70
2019-01-05T02:26:04.031Z,-4.80
2019-01-05T02:28:10.702Z,-4.90
2019-01-05T02:30:05.420Z,-5.00
2019-01-05T02:32:23.076Z,-4.90
2019-01-05T02:34:58.590Z,-5.00
2019-01-05T02:37:18.386Z,-5.00
2019-01-05T02:39:14.124Z,-5.20
2019-01-05T02:41:20.318Z,-5.30
2019-01-05T02:43:46.846Z,-5.30
2019-01-05T02:46:18.479Z,-5.30
2019-01-05T02:48:14.889Z,-5.40
2019-01-05T02:50:33.941Z,-5.40
2019-01-05T02:53:01.071Z,-5.40
2019-01-05T02:55:10.062Z,-5.30
2019-01-05T02:57:20.326Z,-5.30
2019-01-05T02:59:42.094Z,-5.30
2019-01-05T03:01:50.062Z,-5.30
2019-01-05T03:03:51.063Z,-5.30
2019-01-05T03:05:59.787Z,-5.20
2019-01-05T03:07:57.137Z,-5.20
2019-01-05T03:10:02.949Z,-5.10
2019-01-05T03:12:31.144Z,-5.10
2019-01-05T03:14:43.861Z,-5.10
2019-01-05T03:16:56.109Z,-5.00
2019-01-05T03:19:13.554Z,-4.90
2019-01-05T03:21:08.902Z,-4.80
2019-01-05T03:23:30.284Z,-4.70
2019-01-05T03:25:40.330Z,-4.60
2019-01-05T03:28:05.813Z,-4.50
2019-01-05T03:30:27.574Z,-4.40
2019-01-05T03:32:30.959Z,-4.30
2019-01-05T03:34:24.106Z,-4.20
2019-01-05T03:36:34.354Z,-4.10
2019-01-05T03:38:45.090Z,-4.00
2019-01-05T03:41:00.551Z,-3.90
2019-01-05T03:43:06.210Z,-3.90
2019-01-05T03:45:00.142Z,-3.90
2019-01-05T03:46:46.833Z,-3.80
2019-01-05T03:49:09.833Z,-3.80
2019-01-05T03:51:35.623Z,-3.70
2019-01-05T03:53:24.071Z,-3.70
2019-01-05T03:55:56.757Z,-3.70
2019-01-05T03:58:08.587Z,-3.70
2019-01-05T04:00:11.559Z,-3.70
2019-01-05T04:02:09.710Z,-3.70
2019-01-05T04:04:17.842Z,-3.60
2019-01-05T04:06:52.299Z,-3.60
2019-01-05T04:09:13.066Z,-3.60
2019-01-05T04:11:16.574Z,-3.60
2019-01-05T04:13:25.011Z,-3.50
2019-01-05T04:15:37.834Z,-3.50
2019-01-05T04:17:55.469Z,-3.50
2019-01-05T04:20:06.572Z,-3.50
2019-01-05T04:22:19.047Z,-3.60
2019-01-05T04:24:34.362Z,-3.60
2019-01-05T04:27:07.095Z,-3.60
2019-01-05T04:29:20.505Z,-3.50
2019-01-05T04:31:23.414Z,-3.50
2019-01-05T04:33:28.213Z,-3.40
2019-01-05T04:35:34.251Z,-3.40
2019-01-05T04:37:57.062Z,-3.50
2019-01-05T04:40:39.565Z,-3.50
2019-01-05T04:42:46.879Z,-3.40
2019-01-05T04:45:04.747Z,-3.40
2019-01-05T04:47:07.938Z,-3.50
2019-01-05T04:49:25.915Z,-3.30
2019-01-05T04:51:47.304Z,-3.40
2019-01-05T04:53:49.139Z,-3.40
2019-01-05T04:55:39.464Z,-3.40
2019-01-05T04:58:05.610Z,-3.50
2019-01-05T05:00:13.082Z,-3.40
2019-01-05T05:02:23.406Z,-3.40
2019-01-05T05:04:36.177Z,-3.40
2019-01-05T05:06:49.554Z,-3.40
2019-01-05T05:08:58.520Z,-3.40
2019-01-05T05:11:02.501Z,-3.40
2019-01-05T05:12:53.355Z,-3.30
2019-01-05T05:15:26.939Z,-3.40
2019-01-05T05:17:36.345Z,-3.40
2019-01-05T05:19:31.407Z,-3.50
2019-01-05T05:21:27.958Z,-3.50
2019-01-05T05:23:41.900Z,-3.50
2019-01-05T05:25:46.549Z,-3.50
2019-01-05T05:27:52.705Z,-3.50
2019-01-05T05:30:20.430Z,-3.50
2019-01-05T05:32:17.041Z,-3.50
2019-01-05T05:34:26.753Z,-3.50
2019-01-05T05:36:25.229Z,-3.50
2019-01-05T05:38:35.535Z,-3.50
2019-01-05T05:40:50.708Z,-3.50
2019-01-05T05:43:17.191Z,-3.60
2019-01-05T05:45:24.813Z,-3.70
2019-01-05T05:47:37.832Z,-3.70
2019-01-05T05:49:46.921Z,-3.70
2019-01-05T05:52:14.279Z,-3.70
2019-01-05T05:54:27.671Z,-3.70
2019-01-05T05:56:33.158Z,-3.70
2019-01-05T05:58:25.241Z,-3.70
2019-01-05T06:00:31.853Z,-3.60
2019-01-05T06:02:29.462Z,-3.50
2019-01-05T06:04:44.057Z,-3.50
2019-01-05T06:06:34.710Z,-3.50
2019-01-05T06:09:10.305Z,-3.60
2019-01-05T06:11:19.172Z,-3.60
2019-01-05T06:13:15.817Z,-3.50
2019-01-05T06:15:16.310Z,-3.50
2019-01-05T06:17:23.354Z,-3.50
2019-01-05T06:19:34.379Z,-3.50
2019-01-05T06:21:56.521Z,-3.50
2019-01-05T06:24:17.929Z,-3.50
2019-01-05T06:26:20.931Z,-3.50
2019-01-05T06:28:24.705Z,-3.50
2019-01-05T06:30:48.453Z,-3.50
2019-01-05T06:33:20.673Z,-3.50
2019-01-05T06:35:19.932Z,-3.40
2019-01-05T06:37:29.134Z,-3.30
2019-01-05T06:39:34.037Z,-3.30
2019-01-05T06:41:50.907Z,-3.30
2019-01-05T06:43:48.063Z,-3.30
2019-01-05T06:45:58.113Z,-3.20
2019-01-05T06:48:29.806Z,-3.20
2019-01-05T06:50:58.273Z,-3.10
2019-01-05T06:53:05.098Z,-3.20
2019-01-05T06:55:00.369Z,-3.20
2019-01-05T06:57:38.363Z,-3.30
2019-01-05T06:59:44.195Z,-3.30
2019-01-05T07:02:04.790Z,-3.30
2019-01-05T07:04:14.864Z,-3.20
2019-01-05T07:06:25.602Z,-3.20
2019-01-05T07:08:36.981Z,-3.10
2019-01-05T07:10:20.578Z,-3.10
2019-01-05T07:12:13.073Z,-3.00
2019-01-05T07:14:19.178Z,-3.00
2019-01-05T07:16:26.527Z,-2.90
2019-01-05T07:18:54.395Z,-2.90
2019-01-05T07:20:44.209Z,-2.70
2019-01-05T07:22:58.419Z,-2.60
2019-01-05T07:25:01.979Z,-2.50
2019-01-05T07:27:28.465Z,-2.50
2019-01-05T07:29:48.770Z,-2.50
2019-01-05T07:32:01.085Z,-2.30
2019-01-05T07:33:56.468Z,-2.20
2019-01-05T07:36:09.240Z,-2.10
2019-01-05T07:38:12.847Z,-1.90
2019-01-05T07:40:22.373Z,-1.80
2019-01-05T07:42:28.030Z,-1.90
2019-01-05T07:44:20.251Z,-1.80
2019-01-05T07:46:35.050Z,-1.80
2019-01-05T07:48:34.486Z,-1.60
2019-01-05T07:50:30.126Z,-1.60
2019-01-05T07:52:10.462Z,-1.60
2019-01-05T07:54:18.422Z,-1.50
2019-01-05T07:56:46.054Z,-1.50
2019-01-05T07:58:40.448Z,-1.50
2019-01-05T08:00:40.618Z,-1.50
2019-01-05T08:02:53.911Z,-1.40
2019-01-05T08:04:42.438Z,-1.30
2019-01-05T08:06:33.147Z,-1.20
2019-01-05T08:08:31.065Z,-1.10
2019-01-05T08:10:46.912Z,-1.00
2019-01-05T08:12:59.503Z,-0.80
2019-01-05T08:15:18.318Z,-0.70
2019-01-05T08:17:22.946Z,-0.60
2019-01-05T08:19:29.065Z,-0.50
2019-01-05T08:22:02.118Z,-0.60
2019-01-05T08:23:54.145Z,-0.50
2019-01-05T08:26:16.882Z,-0.10
2019-01-05T08:28:17.620Z,-0.10
2019-01-05T08:30:21.586Z,-0.20
2019-01-05T08:32:36.482Z,-0.10
2019-01-05T08:34:53.557Z,0.00
2019-01-05T08:37:04.689Z,-0.10
2019-01-05T08:38:58.205Z,0.20
2019-01-05T08:41:26.725Z,0.20
2019-01-05T08:44:02.786Z,0.40
2019-01-05T08:46:10.792Z,0.40
2019-01-05T08:48:20.328Z,0.50
2019-01-05T08:50:45.605Z,0.80
2019-01-05T08:53:12.181Z,1.00
2019-01-05T08:55:24.035Z,1.00
2019-01-05T08:57:37.438Z,1.00
2019-01-05T09:00:06.796Z,0.90
2019-01-05T09:02:26.457Z,0.60
2019-01-05T09:04:35.910Z,0.70
2019-01-05T09:07:19.044Z,0.80
2019-01-05T09:09:37.326Z,0.70
2019-01-05T09:11:41.285Z,0.60
2019-01-05T09:13:48.066Z,0.80
2019-01-05T09:15:55.618Z,1.00
2019-01-05T09:18:23.121Z,1.10
2019-01-05T09:20:38.218Z,1.00
2019-01-05T09:23:08.037Z,1.00
2019-01-05T09:25:42.135Z,1.00
2019-01-05T09:27:52.760Z,1.30
2019-01-05T09:30:10.673Z,1.30
2019-01-05T09:32:10.262Z,1.20
2019-01-05T09:34:18.140Z,1.20
2019-01-05T09:36:52.669Z,1.30
2019-01-05T09:38:55.869Z,1.20
2019-01-05T09:41:06.829Z,1.20
2019-01-05T09:43:17.122Z,1.20
2019-01-05T09:45:16.218Z,1.50
2019-01-05T09:47:31.310Z,1.70
2019-01-05T09:49:39.764Z,1.70
2019-01-05T09:51:51.153Z,1.40
2019-01-05T09:54:18.518Z,1.50
2019-01-05T09:56:37.491Z,1.80
2019-01-05T09:58:49.413Z,1.80
2019-01-05T10:01:09.795Z,1.70
2019-01-05T10:03:15.193Z,1.80
2019-01-05T10:05:05.186Z,2.00
2019-01-05T10:07:14.855Z,2.00
2019-01-05T10:09:24.209Z,2.00
2019-01-05T10:11:19.669Z,2.30
2019-01-05T10:13:30.642Z,2.50
2019-01-05T10:15:49.590Z,2.10
2019-01-05T10:17:53.311Z,2.20
2019-01-05T10:19:52.791Z,2.60
2019-01-05T10:22:07.370Z,2.40
2019-01-05T10:24:27.250Z,2.50
2019-01-05T10:26:25.270Z,2.70
2019-01-05T10:28:40.325Z,2.90
2019-01-05T10:31:00.159Z,3.10
2019-01-05T10:33:21.159Z,2.80
2019-01-05T10:35:36.209Z,3.00
2019-01-05T10:37:41.634Z,3.10
2019-01-05T10:40:01.363Z,3.30
2019-01-05T10:42:16.077Z,3.50
2019-01-05T10:44:36.173Z,3.60
2019-01-05T10:46:30.306Z,3.90
2019-01-05T10:48:31.162Z,4.00
2019-01-05T10:51:00.841Z,3.90
2019-01-05T10:53:08.981Z,3.70
2019-01-05T10:55:44.261Z,3.50
2019-01-05T10:58:08.472Z,3.50
2019-01-05T11:00:30.073Z,3.30
2019-01-05T11:02:57.364Z,3.10
2019-01-05T11:05:16.325Z,3.10
2019-01-05T11:07:46.538Z,3.10
2019-01-05T11:09:50.662Z,3.20
2019-01-05T11:12:02.271Z,3.00
2019-01-05T11:14:18.113Z,3.00
2019-01-05T11:16:12.037Z,3.10
2019-01-05T11:18:27.289Z,3.20
2019-01-05T11:20:28.482Z,3.30
2019-01-05T11:22:20.634Z,3.00
2019-01-05T11:24:34.079Z,3.00
2019-01-05T11:26:48.101Z,2.90
2019-01-05T11:28:41.503Z,2.80
2019-01-05T11:30:45.507Z,2.70
2019-01-05T11:33:08.195Z,2.70
2019-01-05T11:35:29.361Z,2.80
2019-01-05T11:37:32.897Z,2.80
2019-01-05T11:39:53.544Z,2.80
2019-01-05T11:42:04.106Z,2.90
2019-01-05T11:44:05.710Z,2.90
2019-01-05T11:46:05.258Z,2.80
2019-01-05T11:48:28.414Z,2.70
2019-01-05T11:50:24.409Z,2.70
2019-01-05T11:52:15.633Z,2.60
2019-01-05T11:54:25.651Z,2.50
2019-01-05T11:56:57.754Z,2.70
2019-01-05T11:59:17.050Z,2.70
2019-01-05T12:01:22.934Z,2.80
2019-01-05T12:03:32.129Z,2.70
2019-01-05T12:05:35.113Z,2.90
2019-01-05T12:07:51.727Z,3.00
2019-01-05T12:10:02.102Z,3.10
2019-01-05T12:11:54.529Z,3.20
2019-01-05T12:14:13.549Z,3.20
2019-01-05T12:16:23.978Z,3.20
2019-01-05T12:19:02.657Z,3.30
2019-01-05T12:21:13.869Z,3.40
2019-01-05T12:23:16.650Z,3.50
2019-01-05T12:25:42.305Z,3.60
2019-01-05T12:28:01.230Z,3.80
2019-01-05T12:30:11.274Z,3.90
2019-01-05T12:32:01.558Z,4.00
2019-01-05T12:33:53.548Z,4.10
2019-01-05T12:36:24.102Z,4.00
2019-01-05T12:38:29.292Z,4.10
2019-01-05T12:40:29.419Z,4.20
2019-01-05T12:42:39.723Z,4.30
2019-01-05T12:44:58.313Z,4.40
2019-01-05T12:47:03.064Z,4.90
2019-01-05T12:49:15.591Z,4.80
2019-01-05T12:51:23.003Z,4.60
2019-01-05T12:53:39.213Z,4.70
2019-01-05T12:55:46.610Z,4.60
2019-01-05T12:58:14.794Z,4.80
2019-01-05T13:00:17.511Z,5.00
2019-01-05T13:04:12.602Z,6.10
2019-01-05T13:06:21.980Z,6.50
2019-01-05T13:08:42.750Z,7.40
2019-01-05T13:10:54.766Z,7.50
2019-01-05T13:13:03.985Z,8.10
2019-01-05T13:14:57.569Z,8.30
2019-01-05T13:17:27.217Z,8.30
2019-01-05T13:19:59.109Z,7.60
2019-01-05T13:22:03.323Z,6.90
2019-01-05T13:24:06.214Z,6.60
2019-01-05T13:26:14.281Z,6.30
2019-01-05T13:28:34.475Z,6.10
2019-01-05T13:30:48.749Z,6.10
2019-01-05T13:33:02.926Z,5.80
2019-01-05T13:35:14.955Z,5.70
2019-01-05T13:37:28.518Z,5.60
2019-01-05T13:39:27.880Z,5.40
2019-01-05T13:41:41.022Z,5.40
2019-01-05T13:44:13.464Z,5.30
2019-01-05T13:46:24.673Z,5.20
2019-01-05T13:48:38.299Z,5.10
2019-01-05T13:50:50.958Z,5.00
2019-01-05T13:53:00.588Z,4.90
2019-01-05T13:54:29.294Z,4.80
2019-01-05T13:56:17.804Z,5.00
2019-01-05T13:57:41.012Z,5.20
2019-01-05T13:59:04.185Z,5.60
2019-01-05T14:00:48.294Z,5.90
2019-01-05T14:02:15.930Z,6.10
2019-01-05T14:03:33.788Z,6.20
2019-01-05T14:05:04.753Z,6.10
2019-01-05T14:06:48.734Z,5.70
2019-01-05T14:08:11.898Z,5.40
2019-01-05T14:09:42.106Z,5.30
2019-01-05T14:11:06.550Z,5.20
2019-01-05T14:12:32.975Z,5.10
2019-01-05T14:13:56.326Z,5.10
2019-01-05T14:15:36.054Z,5.00
2019-01-05T14:17:03.411Z,4.90
2019-01-05T14:18:37.719Z,4.90
2019-01-05T14:20:11.828Z,4.80
2019-01-05T14:21:22.717Z,4.80
2019-01-05T14:22:45.934Z,4.70
2019-01-05T14:24:12.789Z,4.70
2019-01-05T14:25:37.241Z,4.60
2019-01-05T14:27:10.254Z,4.60
2019-01-05T14:28:40.626Z,4.60
2019-01-05T14:30:08.877Z,4.50
2019-01-05T14:31:45.774Z,4.40
2019-01-05T14:33:25.155Z,4.50
2019-01-05T14:35:04.656Z,4.50
2019-01-05T14:36:18.269Z,4.40
2019-01-05T14:37:41.182Z,4.20
2019-01-05T14:39:13.565Z,4.20
2019-01-05T14:40:42.917Z,4.10
2019-01-05T14:42:06.057Z,4.20
2019-01-05T14:43:29.233Z,4.20
2019-01-05T14:44:59.850Z,4.30
2019-01-05T14:46:22.813Z,4.30
2019-01-05T14:47:47.353Z,4.30
2019-01-05T14:49:30.022Z,4.30
2019-01-05T14:51:06.234Z,4.30
2019-01-05T14:52:30.025Z,4.20
2019-01-05T14:53:57.414Z,4.10
2019-01-05T14:55:21.888Z,4.00
2019-01-05T14:56:45.109Z,4.00
2019-01-05T14:58:08.533Z,3.90
2019-01-05T14:59:42.085Z,3.80
2019-01-05T15:01:05.894Z,3.80
2019-01-05T15:02:33.342Z,3.60
2019-01-05T15:03:58.496Z,3.60
2019-01-05T15:05:22.099Z,3.40
2019-01-05T15:07:05.251Z,3.30
2019-01-05T15:08:32.877Z,3.10
2019-01-05T15:10:13.093Z,3.00
2019-01-05T15:11:36.074Z,3.20
2019-01-05T15:12:55.669Z,3.40
2019-01-05T15:14:18.978Z,3.60
2019-01-05T15:15:49.713Z,3.70
2019-01-05T15:17:12.679Z,3.50
2019-01-05T15:18:43.062Z,3.50
2019-01-05T15:20:07.590Z,3.40
2019-01-05T15:21:28.031Z,3.30
2019-01-05T15:22:51.386Z,3.20
2019-01-05T15:24:21.990Z,3.10
2019-01-05T15:25:53.446Z,3.00
2019-01-05T15:27:16.569Z,2.70
2019-01-05T15:28:43.722Z,2.60
2019-01-05T15:30:08.359Z,2.50
2019-01-05T15:31:47.802Z,2.50
2019-01-05T15:33:28.373Z,2.40
2019-01-05T15:34:53.461Z,2.20
2019-01-05T15:36:30.668Z,2.10
2019-01-05T15:38:13.202Z,2.10
2019-01-05T15:39:52.553Z,2.40
2019-01-05T15:41:15.867Z,2.00
2019-01-05T15:42:40.377Z,1.80
2019-01-05T15:44:19.827Z,1.60
2019-01-05T15:45:59.286Z,1.60
2019-01-05T15:47:18.391Z,1.60
2019-01-05T15:48:48.520Z,1.40
2019-01-05T15:50:16.456Z,1.30
2019-01-05T15:51:47.943Z,1.10
2019-01-05T15:53:15.173Z,0.90
2019-01-05T15:54:38.273Z,0.70
2019-01-05T15:56:08.555Z,0.60
2019-01-05T15:57:48.231Z,0.40
2019-01-05T15:59:12.038Z,0.30
2019-01-05T16:00:39.270Z,0.30
2019-01-05T16:01:57.554Z,0.20
2019-01-05T16:03:21.976Z,0.20
2019-01-05T16:04:46.342Z,0.30
2019-01-05T16:06:10.682Z,0.20
2019-01-05T16:07:33.885Z,0.10
2019-01-05T16:09:13.754Z,0.00
2019-01-05T16:10:37.171Z,0.30
2019-01-05T16:12:16.074Z,0.30
2019-01-05T16:13:37.267Z,0.10
2019-01-05T16:15:11.902Z,0.00
2019-01-05T16:16:36.297Z,-0.20
2019-01-05T16:18:00.650Z,-0.30
2019-01-05T16:19:29.936Z,-0.10
2019-01-05T16:20:53.369Z,0.00
2019-01-05T16:22:18.169Z,0.10
2019-01-05T16:23:51.737Z,0.00
2019-01-05T16:25:14.663Z,-0.10
2019-01-05T16:26:59.008Z,-0.30
2019-01-05T16:28:20.436Z,-0.40
2019-01-05T16:30:03.384Z,-0.50
2019-01-05T16:31:39.992Z,-0.60
2019-01-05T16:33:07.434Z,-0.70
2019-01-05T16:34:30.492Z,-0.90
2019-01-05T16:36:00.749Z,-0.90
2019-01-05T16:37:23.966Z,-0.90
2019-01-05T16:38:47.289Z,-1.10
2019-01-05T16:40:17.849Z,-1.10
2019-01-05T16:41:40.743Z,-1.20
2019-01-05T16:43:11.335Z,-1.30
2019-01-05T16:44:34.890Z,-1.30
2019-01-05T16:45:59.314Z,-1.40
2019-01-05T16:47:28.352Z,-1.40
2019-01-05T16:49:07.318Z,-1.40
2019-01-05T16:50:30.636Z,-1.50
2019-01-05T16:52:08.524Z,-1.60
2019-01-05T16:53:49.705Z,-1.50
2019-01-05T16:55:12.666Z,-1.50
2019-01-05T16:56:33.048Z,-1.60
2019-01-05T16:57:53.904Z,-1.60
2019-01-05T16:59:31.397Z,-1.70
2019-01-05T17:01:14.177Z,-1.80
2019-01-05T17:02:37.240Z,-1.80
2019-01-05T17:04:13.609Z,-1.90
2019-01-05T17:05:55.973Z,-1.90
2019-01-05T17:07:18.885Z,-1.90
2019-01-05T17:08:45.782Z,-1.90
2019-01-05T17:10:12.913Z,-2.10
2019-01-05T17:11:36.428Z,-2.10
2019-01-05T17:12:59.238Z,-2.10
2019-01-05T17:14:35.731Z,-2.10
2019-01-05T17:15:58.637Z,-2.20
2019-01-05T17:17:23.154Z,-2.20
2019-01-05T17:18:49.247Z,-2.10
2019-01-05T17:20:15.590Z,-2.00
2019-01-05T17:21:38.962Z,-2.00
2019-01-05T17:23:02.083Z,-1.90
2019-01-05T17:24:29.498Z,-2.00
2019-01-05T17:25:54.386Z,-2.00
2019-01-05T17:27:23.322Z,-2.10
2019-01-05T17:28:53.675Z,-2.20
2019-01-05T17:30:30.250Z,-2.20
2019-01-05T17:31:57.830Z,-2.30
2019-01-05T17:33:21.016Z,-2.30
2019-01-05T17:34:48.847Z,-2.40
2019-01-05T17:36:12.145Z,-2.30
2019-01-05T17:37:47.927Z,-2.30
2019-01-05T17:39:12.706Z,-2.30
2019-01-05T17:40:39.794Z,-2.40
2019-01-05T17:42:17.721Z,-2.40
2019-01-05T17:43:48.288Z,-2.40
2019-01-05T17:45:28.767Z,-2.40
2019-01-05T17:46:58.874Z,-2.40
2019-01-05T17:48:23.272Z,-2.40
2019-01-05T17:49:48.204Z,-2.30
2019-01-05T17:51:12.513Z,-2.30
2019-01-05T17:52:37.169Z,-2.30
2019-01-05T17:54:00.811Z,-2.40
2019-01-05T17:55:37.453Z,-2.40
2019-01-05T17:57:16.948Z,-2.40
2019-01-05T17:58:37.324Z,-2.30
2019-01-05T18:00:13.870Z,-2.30
2019-01-05T18:01:41.076Z,-2.20
2019-01-05T18:03:04.087Z,-2.10
2019-01-05T18:04:27.397Z,-2.10
2019-01-05T18:05:50.568Z,-2.10
2019-01-05T18:07:23.853Z,-2.10
2019-01-05T18:08:57.270Z,-1.90
2019-01-05T18:10:25.280Z,-1.90
2019-01-05T18:11:52.721Z,-1.80
2019-01-05T18:13:15.788Z,-1.70
2019-01-05T18:14:39.002Z,-1.60
2019-01-05T18:16:02.622Z,-1.60
2019-01-05T18:17:29.728Z,-1.50
2019-01-05T18:18:54.722Z,-1.40
2019-01-05T18:20:33.968Z,-1.40
2019-01-05T18:22:10.925Z,-1.30
2019-01-05T18:23:43.993Z,-1.20
2019-01-05T18:25:23.925Z,-1.10
2019-01-05T18:26:46.735Z,-1.00
2019-01-05T18:28:09.734Z,-0.90
2019-01-05T18:29:34.897Z,-0.90
2019-01-05T18:31:02.106Z,-0.90
2019-01-05T18:32:26.610Z,-0.90
2019-01-05T18:33:49.866Z,-0.90
2019-01-05T18:35:12.990Z,-0.90
2019-01-05T18:36:46.621Z,-1.00
2019-01-05T18:38:11.229Z,-0.90
2019-01-05T18:39:47.942Z,-0.90
2019-01-05T18:41:32.412Z,-0.90
2019-01-05T18:43:02.876Z,-0.90
2019-01-05T18:44:36.461Z,-0.80
2019-01-05T18:46:00.126Z,-0.90
2019-01-05T18:47:30.623Z,-0.90
2019-01-05T18:50:19.812Z,-0.80
2019-01-05T18:51:43.893Z,-0.90
2019-01-05T18:53:07.061Z,-0.90
2019-01-05T18:54:30.118Z,-0.90
2019-01-05T18:55:57.622Z,-0.80
2019-01-05T18:57:23.826Z,-0.80
2019-01-05T18:58:47.291Z,-0.80
2019-01-05T19:00:30.038Z,-0.90
2019-01-05T19:02:03.267Z,-0.80
2019-01-05T19:03:27.013Z,-0.80
2019-01-05T19:04:51.466Z,-0.80
2019-01-05T19:06:31.413Z,-0.80
2019-01-05T19:07:54.653Z,-0.80
2019-01-05T19:09:17.361Z,-0.80
2019-01-05T19:10:56.956Z,-0.80
2019-01-05T19:12:33.800Z,-0.90
2019-01-05T19:14:07.885Z,-0.80
2019-01-05T19:15:31.004Z,-0.70
2019-01-05T19:16:54.423Z,-0.80
2019-01-05T19:18:37.135Z,-0.80
2019-01-05T19:20:00.765Z,-0.80
2019-01-05T19:21:30.997Z,-0.90
2019-01-05T19:23:12.963Z,-0.90
2019-01-05T19:24:42.291Z,-1.00
2019-01-05T19:26:05.595Z,-0.90
2019-01-05T19:27:33.114Z,-0.90
2019-01-05T19:28:56.106Z,-0.90
2019-01-05T19:30:15.685Z,-0.90
2019-01-05T19:31:52.421Z,-1.00
2019-01-05T19:33:23.975Z,-1.10
2019-01-05T19:35:06.403Z,-1.20
2019-01-05T19:36:49.035Z,-1.30
2019-01-05T19:38:28.405Z,-1.30
2019-01-05T19:40:04.254Z,-1.40
2019-01-05T19:41:34.219Z,-1.50
2019-01-05T19:43:02.456Z,-1.60
2019-01-05T19:44:39.022Z,-1.70
2019-01-05T19:46:08.800Z,-1.60
2019-01-05T19:47:31.988Z,-1.60
2019-01-05T19:48:54.912Z,-1.60
2019-01-05T19:50:18.538Z,-1.60
2019-01-05T19:51:45.637Z,-1.70
2019-01-05T19:53:13.286Z,-1.80
2019-01-05T19:54:37.712Z,-1.60
2019-01-05T19:56:00.720Z,-1.60
2019-01-05T19:57:30.971Z,-1.60
2019-01-05T19:58:58.509Z,-1.60
2019-01-05T20:00:25.505Z,-1.50
2019-01-05T20:01:53.277Z,-1.40
2019-01-05T20:03:15.494Z,-1.50
2019-01-05T20:04:38.714Z,-1.40
2019-01-05T20:06:14.508Z,-1.50
2019-01-05T20:07:37.803Z,-1.60
2019-01-05T20:09:20.637Z,-1.70
2019-01-05T20:10:44.016Z,-1.80
2019-01-05T20:12:12.452Z,-1.80
2019-01-05T20:13:55.145Z,-1.90
2019-01-05T20:15:26.043Z,-2.00
2019-01-05T20:16:53.617Z,-2.00
2019-01-05T20:18:33.223Z,-2.00
2019-01-05T20:20:07.307Z,-2.00
2019-01-05T20:21:40.966Z,-2.10
2019-01-05T20:23:11.726Z,-2.10
2019-01-05T20:24:35.317Z,-2.10
2019-01-05T20:26:00.024Z,-2.00
2019-01-05T20:27:24.653Z,-2.00
2019-01-05T20:30:50.633Z,-2.10
2019-01-05T20:32:16.079Z,-2.20
2019-01-05T20:33:59.038Z,-2.30
2019-01-05T20:35:35.863Z,-2.30
2019-01-05T20:37:01.966Z,-2.40
2019-01-05T20:38:26.872Z,-2.40
2019-01-05T20:39:56.204Z,-2.30
2019-01-05T20:41:24.161Z,-2.40
2019-01-05T20:42:49.515Z,-2.40
2019-01-05T20:44:23.968Z,-2.50
2019-01-05T20:45:47.350Z,-2.40
2019-01-05T20:47:17.976Z,-2.50
2019-01-05T20:48:36.941Z,-2.40
2019-01-05T20:50:04.492Z,-2.40
2019-01-05T20:51:44.389Z,-2.50
2019-01-05T20:53:07.877Z,-2.60
2019-01-05T20:54:31.390Z,-2.60
2019-01-05T20:55:55.875Z,-2.70
2019-01-05T20:57:26.884Z,-2.70
2019-01-05T20:58:51.527Z,-2.80
2019-01-05T21:00:15.043Z,-2.80
2019-01-05T21:01:38.262Z,-2.70
2019-01-05T21:03:01.248Z,-2.70
2019-01-05T21:04:24.872Z,-2.70
2019-01-05T21:05:49.152Z,-2.60
2019-01-05T21:07:13.981Z,-2.50
2019-01-05T21:08:44.982Z,-2.50
2019-01-05T21:10:28.449Z,-2.50
2019-01-05T21:11:55.904Z,-2.50
2019-01-05T21:13:20.364Z,-2.70
2019-01-05T21:14:53.166Z,-2.80
2019-01-05T21:16:16.650Z,-2.70
2019-01-05T21:17:55.227Z,-2.80
2019-01-05T21:19:26.500Z,-3.00
2019-01-05T21:20:49.248Z,-3.00
2019-01-05T21:22:13.833Z,-3.10
2019-01-05T21:23:38.032Z,-3.00
2019-01-05T21:25:04.441Z,-3.00
2019-01-05T21:26:52.742Z,-3.10
2019-01-05T21:28:35.067Z,-3.00
2019-01-05T21:30:02.482Z,-3.10
2019-01-05T21:31:45.034Z,-3.20
2019-01-05T21:33:36.799Z,-3.10
2019-01-05T21:35:26.271Z,-3.10
2019-01-05T21:37:08.941Z,-3.20
2019-01-05T21:38:43.794Z,-3.20
2019-01-05T21:40:20.484Z,-3.20
2019-01-05T21:41:59.971Z,-3.10
2019-01-05T21:43:30.129Z,-3.10
2019-01-05T21:44:54.986Z,-3.10
2019-01-05T21:46:33.771Z,-3.20
2019-01-05T21:47:58.182Z,-3.20
2019-01-05T21:49:23.641Z,-3.10
2019-01-05T21:51:05.999Z,-3.10
2019-01-05T21:52:29.959Z,-3.10
2019-01-05T21:53:54.579Z,-3.20
2019-01-05T21:55:27.054Z,-3.20
2019-01-05T21:56:53.183Z,-3.20
2019-01-05T21:58:18.260Z,-3.30
2019-01-05T21:59:38.610Z,-3.30
2019-01-05T22:01:13.276Z,-3.10
2019-01-05T22:02:41.117Z,-2.90
2019-01-05T22:04:10.741Z,-2.90
2019-01-05T22:05:41.037Z,-2.80
2019-01-05T22:07:07.057Z,-2.90
2019-01-05T22:08:49.193Z,-3.00
2019-01-05T22:10:09.071Z,-3.10
2019-01-05T22:11:46.464Z,-3.20
2019-01-05T22:13:20.638Z,-3.20
2019-01-05T22:14:55.494Z,-3.20
2019-01-05T22:16:36.198Z,-3.20
2019-01-05T22:18:06.024Z,-3.20
2019-01-05T22:19:33.962Z,-3.30
2019-01-05T22:21:07.758Z,-3.30
2019-01-05T22:22:32.858Z,-3.30
2019-01-05T22:24:04.081Z,-3.30
2019-01-05T22:25:27.269Z,-3.20
2019-01-05T22:26:57.922Z,-3.10
2019-01-05T22:28:31.444Z,-3.10
2019-01-05T22:29:54.842Z,-3.00
2019-01-05T22:31:19.697Z,-2.90
2019-01-05T22:32:43.522Z,-2.70
2019-01-05T22:34:25.910Z,-2.60
2019-01-05T22:35:50.506Z,-2.50
2019-01-05T22:37:15.564Z,-2.30
2019-01-05T22:38:42.878Z,-2.30
2019-01-05T22:40:10.311Z,-2.30
2019-01-05T22:41:44.374Z,-2.40
2019-01-05T22:43:07.751Z,-2.40
2019-01-05T22:44:30.986Z,-2.40
2019-01-05T22:45:54.545Z,-2.30
2019-01-05T22:47:17.585Z,-2.30
2019-01-05T22:48:44.838Z,-2.30
2019-01-05T22:50:09.355Z,-2.30
2019-01-05T22:51:32.594Z,-2.30
2019-01-05T22:52:56.033Z,-2.30
2019-01-05T22:54:13.154Z,-2.30
2019-01-05T22:55:49.782Z,-2.30
2019-01-05T22:57:12.450Z,-2.40
2019-01-05T22:58:41.997Z,-2.30
2019-01-05T23:00:26.671Z,-2.40
2019-01-05T23:02:10.010Z,-2.50
2019-01-05T23:03:46.353Z,-2.50
2019-01-05T23:05:19.533Z,-2.60
2019-01-05T23:06:49.710Z,-2.60
2019-01-05T23:08:12.701Z,-2.60
2019-01-05T23:09:37.921Z,-2.60