createdAt,value
2017-08-16T00:00:53.547Z,0
2017-08-16T00:01:38.960Z,0
2017-08-16T00:02:38.985Z,0
2017-08-16T00:03:39.034Z,0
2017-08-16T00:05:53.380Z,0
2017-08-16T00:06:38.797Z,0
2017-08-16T00:07:39.145Z,0
2017-08-16T00:08:39.147Z,0
2017-08-16T00:09:38.873Z,0
2017-08-16T00:10:38.945Z,0
2017-08-16T00:11:39.243Z,0
2017-08-16T00:12:38.964Z,0
2017-08-16T00:13:38.970Z,0
2017-08-16T00:14:39.310Z,0
2017-08-16T00:16:39.371Z,0
2017-08-16T00:17:39.380Z,0
2017-08-16T00:18:39.438Z,0
2017-08-16T00:20:39.461Z,0
2017-08-16T00:21:39.483Z,0
2017-08-16T00:22:39.529Z,0
2017-08-16T00:23:38.920Z,0
2017-08-16T00:24:39.569Z,0
2017-08-16T00:25:39.593Z,0
2017-08-16T00:26:39.319Z,0
2017-08-16T00:27:39.644Z,0
2017-08-16T00:29:38.767Z,0
2017-08-16T00:30:54.339Z,0
2017-08-16T00:31:54.343Z,0
2017-08-16T00:32:39.443Z,0
2017-08-16T00:33:39.820Z,0
2017-08-16T00:34:39.825Z,0
2017-08-16T00:35:39.856Z,0
2017-08-16T00:38:09.106Z,0
2017-08-16T00:38:39.939Z,0
2017-08-16T00:39:39.336Z,0
2017-08-16T00:40:54.595Z,0
2017-08-16T00:41:40.000Z,0
2017-08-16T00:42:39.426Z,0
2017-08-16T00:43:40.047Z,0
2017-08-16T00:44:40.102Z,0
2017-08-16T00:45:40.102Z,0
2017-08-16T00:47:09.324Z,0
2017-08-16T00:47:40.172Z,0
2017-08-16T00:48:39.877Z,0
2017-08-16T00:49:40.231Z,0
2017-08-16T00:50:39.628Z,0
2017-08-16T00:52:54.877Z,0
2017-08-16T00:53:40.013Z,0
2017-08-16T00:54:40.054Z,0
2017-08-16T00:55:40.372Z,0
2017-08-16T00:56:40.068Z,0
2017-08-16T00:57:54.711Z,0
2017-08-16T00:58:39.818Z,0
2017-08-16T00:59:40.472Z,0
2017-08-16T01:00:55.097Z,0
2017-08-16T01:01:39.891Z,0
2017-08-16T01:02:55.160Z,0
2017-08-16T01:03:40.244Z,0
2017-08-16T01:05:40.624Z,0
2017-08-16T01:06:40.722Z,0
2017-08-16T01:07:40.658Z,0
2017-08-16T01:08:40.367Z,0
2017-08-16T01:09:40.731Z,0
2017-08-16T01:11:55.085Z,0
2017-08-16T01:12:40.821Z,0
2017-08-16T01:13:40.830Z,0
2017-08-16T01:14:40.858Z,0
2017-08-16T01:15:40.546Z,0
2017-08-16T01:16:40.923Z,0
2017-08-16T01:17:40.621Z,0
2017-08-16T01:19:09.840Z,0
2017-08-16T01:19:40.982Z,0
2017-08-16T01:20:41.010Z,0
2017-08-16T01:21:41.029Z,0
2017-08-16T01:22:41.049Z,0
2017-08-16T01:23:55.680Z,0
2017-08-16T01:24:41.098Z,0
2017-08-16T01:25:41.114Z,0
2017-08-16T01:26:41.169Z,0
2017-08-16T01:27:55.479Z,0
2017-08-16T01:28:41.199Z,0
2017-08-16T01:29:41.249Z,0
2017-08-16T01:30:41.260Z,0
2017-08-16T01:31:41.292Z,0
2017-08-16T01:32:55.918Z,0
2017-08-16T01:33:55.949Z,0
2017-08-16T01:34:41.064Z,0
2017-08-16T01:35:55.973Z,0
2017-08-16T01:36:41.416Z,0
2017-08-16T01:37:41.414Z,0
2017-08-16T01:38:41.481Z,0
2017-08-16T01:39:41.488Z,0
2017-08-16T01:40:55.812Z,0
2017-08-16T01:41:41.538Z,0
2017-08-16T01:42:41.256Z,0
2017-08-16T01:43:41.598Z,0
2017-08-16T01:44:41.632Z,0
2017-08-16T01:45:41.328Z,0
2017-08-16T01:47:10.864Z,0
2017-08-16T01:47:41.401Z,0
2017-08-16T01:48:41.729Z,0
2017-08-16T01:49:56.350Z,0
2017-08-16T01:50:56.085Z,0
2017-08-16T01:51:41.490Z,0
2017-08-16T01:52:41.820Z,0
2017-08-16T01:53:41.542Z,0
2017-08-16T01:54:41.863Z,0
2017-08-16T01:55:41.599Z,0
2017-08-16T01:56:41.915Z,0
2017-08-16T01:57:41.341Z,0
2017-08-16T01:58:56.571Z,0
2017-08-16T01:59:41.681Z,0
2017-08-16T02:03:42.099Z,0
2017-08-16T02:04:42.139Z,0
2017-08-16T02:05:56.458Z,0
2017-08-16T02:07:56.521Z,0
2017-08-16T02:10:42.299Z,0
2017-08-16T02:11:56.912Z,0
2017-08-16T02:12:42.352Z,0
2017-08-16T02:13:42.357Z,0
2017-08-16T02:14:42.390Z,0
2017-08-16T02:15:56.992Z,0
2017-08-16T02:16:42.443Z,0
2017-08-16T02:17:42.470Z,0
2017-08-16T02:18:42.187Z,0
2017-08-16T02:19:42.518Z,0
2017-08-16T02:20:42.228Z,0
2017-08-16T02:21:57.155Z,0
2017-08-16T02:22:42.604Z,0
2017-08-16T02:23:42.613Z,0
2017-08-16T02:24:42.675Z,0
2017-08-16T02:25:42.663Z,0
2017-08-16T02:26:42.688Z,0
2017-08-16T02:27:42.406Z,0
2017-08-16T02:28:42.762Z,0
2017-08-16T02:29:42.461Z,0
2017-08-16T02:30:42.189Z,0
2017-08-16T02:31:57.409Z,0
2017-08-16T02:32:42.832Z,0
2017-08-16T02:33:57.476Z,0
2017-08-16T02:34:42.578Z,0
2017-08-16T02:35:42.630Z,0
2017-08-16T02:36:42.654Z,0
2017-08-16T02:37:57.566Z,0
2017-08-16T02:38:42.674Z,0
2017-08-16T02:39:43.034Z,0
2017-08-16T02:41:43.068Z,0
2017-08-16T02:42:43.110Z,0
2017-08-16T02:43:43.133Z,0
2017-08-16T02:44:57.770Z,0
2017-08-16T02:45:43.188Z,0
2017-08-16T02:46:43.224Z,0
2017-08-16T02:47:42.914Z,0
2017-08-16T02:49:43.275Z,0
2017-08-16T02:50:43.009Z,0
2017-08-16T02:51:43.315Z,0
2017-08-16T02:52:42.750Z,0
2017-08-16T02:53:58.020Z,0
2017-08-16T02:55:57.741Z,0
2017-08-16T02:56:43.139Z,0
2017-08-16T02:57:43.465Z,0
2017-08-16T02:58:58.118Z,0
2017-08-16T02:59:43.200Z,0
2017-08-16T03:00:43.574Z,0
2017-08-16T03:01:43.579Z,0
2017-08-16T03:02:43.636Z,0
2017-08-16T03:03:43.656Z,0
2017-08-16T03:04:57.935Z,0
2017-08-16T03:05:43.389Z,0
2017-08-16T03:06:58.293Z,0
2017-08-16T03:07:43.417Z,0
2017-08-16T03:08:58.055Z,0
2017-08-16T03:09:43.793Z,0
2017-08-16T03:10:43.793Z,0
2017-08-16T03:11:43.830Z,0
2017-08-16T03:12:43.551Z,0
2017-08-16T03:13:43.912Z,0
2017-08-16T03:15:43.958Z,0
2017-08-16T03:16:43.965Z,0
2017-08-16T03:17:43.989Z,0
2017-08-16T03:18:44.011Z,0
2017-08-16T03:19:44.053Z,0
2017-08-16T03:20:44.061Z,0
2017-08-16T03:21:44.095Z,0
2017-08-16T03:22:44.101Z,0
2017-08-16T03:23:44.112Z,0
2017-08-16T03:24:44.162Z,0
2017-08-16T03:25:44.199Z,0
2017-08-16T03:26:58.822Z,0
2017-08-16T03:27:58.830Z,0
2017-08-16T03:28:44.274Z,0
2017-08-16T03:29:44.283Z,0
2017-08-16T03:30:44.329Z,0
2017-08-16T03:31:58.650Z,0
2017-08-16T03:32:44.366Z,0
2017-08-16T03:33:44.403Z,0
2017-08-16T03:34:44.402Z,0
2017-08-16T03:36:44.457Z,0
2017-08-16T03:37:44.494Z,0
2017-08-16T03:38:44.530Z,0
2017-08-16T03:40:59.219Z,0
2017-08-16T03:41:44.612Z,0
2017-08-16T03:42:44.629Z,0
2017-08-16T03:43:44.669Z,0
2017-08-16T03:47:59.031Z,0
2017-08-16T03:48:44.782Z,0
2017-08-16T03:49:59.404Z,0
2017-08-16T03:50:44.536Z,0
2017-08-16T03:51:59.159Z,0
2017-08-16T03:52:44.911Z,0
2017-08-16T03:53:44.605Z,0
2017-08-16T03:54:44.934Z,0
2017-08-16T03:56:59.591Z,0
2017-08-16T03:57:44.708Z,0
2017-08-16T03:59:44.740Z,0
2017-08-16T04:00:44.783Z,0
2017-08-16T04:01:45.092Z,5
2017-08-16T04:02:44.866Z,5
2017-08-16T04:03:44.827Z,5
2017-08-16T04:04:45.183Z,5
2017-08-16T04:05:44.888Z,5
2017-08-16T04:06:59.842Z,5
2017-08-16T04:07:44.940Z,5
2017-08-16T04:08:44.671Z,5
2017-08-16T04:09:59.904Z,5
2017-08-16T04:10:45.357Z,5
2017-08-16T04:11:45.050Z,5
2017-08-16T04:13:14.582Z,5
2017-08-16T04:13:45.408Z,5
2017-08-16T04:15:00.027Z,5
2017-08-16T04:16:00.059Z,10
2017-08-16T04:17:00.086Z,10
2017-08-16T04:17:45.518Z,10
2017-08-16T04:18:45.519Z,10
2017-08-16T04:19:45.561Z,10
2017-08-16T04:20:45.275Z,10
2017-08-16T04:21:45.336Z,10
2017-08-16T04:22:45.668Z,10
2017-08-16T04:23:45.352Z,15
2017-08-16T04:24:45.699Z,15
2017-08-16T04:25:45.719Z,15
2017-08-16T04:26:45.741Z,15
2017-08-16T04:27:45.759Z,15
2017-08-16T04:29:00.410Z,15
2017-08-16T04:29:45.820Z,15
2017-08-16T04:30:45.539Z,15
2017-08-16T04:31:45.858Z,15
2017-08-16T04:33:00.193Z,15
2017-08-16T04:33:45.584Z,15
2017-08-16T04:35:00.544Z,20
2017-08-16T04:36:00.626Z,20
2017-08-16T04:38:00.627Z,20
2017-08-16T04:38:46.036Z,20
2017-08-16T04:39:46.098Z,20
2017-08-16T04:41:00.693Z,20
2017-08-16T04:42:00.734Z,20
2017-08-16T04:42:46.146Z,20
2017-08-16T04:44:00.819Z,15
2017-08-16T04:44:46.213Z,15
2017-08-16T04:45:46.221Z,15
2017-08-16T04:46:46.253Z,20
2017-08-16T04:47:46.315Z,20
2017-08-16T04:48:46.297Z,20
2017-08-16T04:50:00.991Z,20
2017-08-16T04:50:46.059Z,20
2017-08-16T04:52:00.655Z,20
2017-08-16T04:53:00.696Z,20
2017-08-16T04:54:01.018Z,20
2017-08-16T04:54:46.444Z,20
2017-08-16T04:56:01.075Z,20
2017-08-16T04:56:46.210Z,20
2017-08-16T04:58:00.833Z,20
2017-08-16T04:58:46.226Z,20
2017-08-16T04:59:46.577Z,20
2017-08-16T05:00:46.601Z,20
2017-08-16T05:02:46.379Z,20
2017-08-16T05:03:46.674Z,20
2017-08-16T05:04:46.721Z,20
2017-08-16T05:05:46.730Z,25
2017-08-16T05:06:46.771Z,25
2017-08-16T05:07:46.802Z,25
2017-08-16T05:08:46.831Z,25
2017-08-16T05:09:46.522Z,25
2017-08-16T05:10:46.530Z,25
2017-08-16T05:11:46.888Z,25
2017-08-16T05:12:46.949Z,30
2017-08-16T05:14:00.928Z,30
2017-08-16T05:14:46.966Z,30
2017-08-16T05:16:01.271Z,30
2017-08-16T05:16:46.689Z,30
2017-08-16T05:17:46.706Z,30
2017-08-16T05:18:47.056Z,30
2017-08-16T05:21:01.723Z,30
2017-08-16T05:21:47.146Z,30
2017-08-16T05:22:46.883Z,30
2017-08-16T05:23:47.197Z,30
2017-08-16T05:25:01.820Z,30
2017-08-16T05:25:47.239Z,30
2017-08-16T05:26:46.959Z,25
2017-08-16T05:27:47.281Z,25
2017-08-16T05:29:01.343Z,25
2017-08-16T05:29:47.334Z,25
2017-08-16T05:30:47.069Z,20
2017-08-16T05:32:01.985Z,20
2017-08-16T05:32:47.134Z,20
2017-08-16T05:33:47.132Z,20
2017-08-16T05:34:47.153Z,20
2017-08-16T05:37:01.785Z,15
2017-08-16T05:37:47.263Z,15
2017-08-16T05:38:47.267Z,15
2017-08-16T05:40:01.871Z,15
2017-08-16T05:40:47.291Z,15
2017-08-16T05:41:47.667Z,15
2017-08-16T05:42:47.660Z,20
2017-08-16T05:43:47.394Z,20
2017-08-16T05:44:47.724Z,20
2017-08-16T05:45:47.435Z,25
2017-08-16T05:46:47.157Z,25
2017-08-16T05:48:02.386Z,25
2017-08-16T05:49:02.411Z,25
2017-08-16T05:49:47.875Z,30
2017-08-16T05:50:47.893Z,30
2017-08-16T05:51:47.910Z,30
2017-08-16T05:52:47.301Z,30
2017-08-16T05:54:02.244Z,30
2017-08-16T05:55:47.990Z,35
2017-08-16T05:57:02.635Z,35
2017-08-16T05:57:48.055Z,35
2017-08-16T05:59:48.121Z,40
2017-08-16T06:00:47.908Z,40
2017-08-16T06:01:47.852Z,40
2017-08-16T06:02:47.865Z,40
2017-08-16T06:04:02.812Z,45
2017-08-16T06:04:48.218Z,45
2017-08-16T06:05:48.249Z,45
2017-08-16T06:07:02.580Z,45
2017-08-16T06:07:47.683Z,45
2017-08-16T06:08:48.039Z,45
2017-08-16T06:11:02.992Z,50
2017-08-16T06:11:48.411Z,50
2017-08-16T06:12:48.449Z,45
2017-08-16T06:14:03.059Z,45
2017-08-16T06:14:48.498Z,45
2017-08-16T06:15:48.523Z,45
2017-08-16T06:16:48.556Z,45
2017-08-16T06:17:48.566Z,45
2017-08-16T06:19:03.170Z,40
2017-08-16T06:20:02.895Z,40
2017-08-16T06:20:48.647Z,40
2017-08-16T06:22:03.253Z,40
2017-08-16T06:22:48.689Z,40
2017-08-16T06:23:48.727Z,40
2017-08-16T06:24:48.433Z,40
2017-08-16T06:25:48.772Z,40
2017-08-16T06:26:48.801Z,40
2017-08-16T06:28:03.107Z,40
2017-08-16T06:28:48.830Z,40
2017-08-16T06:29:48.884Z,45
2017-08-16T06:30:48.875Z,45
2017-08-16T06:32:48.962Z,45
2017-08-16T06:33:48.965Z,50
2017-08-16T06:34:49.001Z,50
2017-08-16T06:35:49.002Z,50
2017-08-16T06:36:49.045Z,50
2017-08-16T06:37:49.070Z,50
2017-08-16T06:38:49.111Z,50
2017-08-16T06:39:49.134Z,50
2017-08-16T06:40:49.158Z,50
2017-08-16T06:41:48.862Z,50
2017-08-16T06:42:49.191Z,50
2017-08-16T06:43:49.245Z,50
2017-08-16T06:45:18.441Z,50
2017-08-16T06:45:48.974Z,50
2017-08-16T06:46:49.299Z,50
2017-08-16T06:47:49.325Z,50
2017-08-16T06:48:49.342Z,50
2017-08-16T06:50:03.976Z,50
2017-08-16T06:51:03.997Z,45
2017-08-16T06:51:49.436Z,45
2017-08-16T06:53:04.034Z,45
2017-08-16T06:53:49.484Z,40
2017-08-16T06:54:49.497Z,40
2017-08-16T06:56:03.827Z,40
2017-08-16T06:56:49.239Z,35
2017-08-16T06:57:49.565Z,35
2017-08-16T06:58:49.599Z,35
2017-08-16T07:00:03.929Z,35
2017-08-16T07:00:49.661Z,35
2017-08-16T07:01:49.680Z,35
2017-08-16T07:02:49.718Z,35
2017-08-16T07:03:49.737Z,40
2017-08-16T07:05:49.745Z,40
2017-08-16T07:07:04.435Z,40
2017-08-16T07:07:49.815Z,40
2017-08-16T07:08:49.839Z,40
2017-08-16T07:10:04.483Z,40
2017-08-16T07:10:49.616Z,45
2017-08-16T07:12:04.554Z,45
2017-08-16T07:12:49.325Z,45
2017-08-16T07:14:04.258Z,45
2017-08-16T07:14:49.686Z,45
2017-08-16T07:15:49.725Z,45
2017-08-16T07:16:49.781Z,45
2017-08-16T07:18:04.372Z,45
2017-08-16T07:18:49.790Z,45
2017-08-16T07:21:04.760Z,45
2017-08-16T07:21:50.181Z,45
2017-08-16T07:23:18.795Z,45
2017-08-16T07:24:49.941Z,45
2017-08-16T07:25:49.987Z,45
2017-08-16T07:26:50.322Z,45
2017-08-16T07:28:04.948Z,45
2017-08-16T07:29:49.768Z,40
2017-08-16T07:30:50.076Z,40
2017-08-16T07:31:50.429Z,40
2017-08-16T07:32:50.458Z,40
2017-08-16T07:33:50.497Z,40
2017-08-16T07:34:50.511Z,40
2017-08-16T07:35:50.553Z,40
2017-08-16T07:36:50.549Z,40
2017-08-16T07:37:50.576Z,35
2017-08-16T07:39:04.908Z,35
2017-08-16T07:39:50.633Z,35
2017-08-16T07:40:50.685Z,35
2017-08-16T07:41:50.705Z,35
2017-08-16T07:42:50.736Z,30
2017-08-16T07:43:50.727Z,30
2017-08-16T07:44:50.757Z,30
2017-08-16T07:45:50.791Z,30
2017-08-16T07:46:50.810Z,30
2017-08-16T07:47:50.519Z,30
2017-08-16T07:48:50.566Z,30
2017-08-16T07:49:50.609Z,30
2017-08-16T07:50:50.987Z,35
2017-08-16T07:51:50.635Z,35
2017-08-16T07:52:50.662Z,35
2017-08-16T07:54:05.596Z,35
2017-08-16T07:54:50.710Z,35
2017-08-16T07:56:05.326Z,35
2017-08-16T07:57:05.060Z,35
2017-08-16T07:58:51.094Z,30
2017-08-16T07:59:51.147Z,30
2017-08-16T08:00:51.161Z,30
2017-08-16T08:01:51.210Z,30
2017-08-16T08:02:51.224Z,30
2017-08-16T08:03:50.950Z,25
2017-08-16T08:04:51.280Z,25
2017-08-16T08:05:51.046Z,25
2017-08-16T08:06:51.322Z,25
2017-08-16T08:07:51.027Z,20
2017-08-16T08:08:51.073Z,20
2017-08-16T08:09:51.090Z,20
2017-08-16T08:10:51.713Z,20
2017-08-16T08:12:05.427Z,15
2017-08-16T08:13:51.206Z,15
2017-08-16T08:14:50.912Z,20
2017-08-16T08:15:51.245Z,20
2017-08-16T08:16:51.551Z,20
2017-08-16T08:17:51.624Z,15
2017-08-16T08:19:51.343Z,15
2017-08-16T08:20:51.682Z,15
2017-08-16T08:21:51.395Z,15
2017-08-16T08:22:51.441Z,15
2017-08-16T08:23:51.148Z,20
2017-08-16T08:24:51.144Z,25
2017-08-16T08:26:21.007Z,15
2017-08-16T08:27:06.119Z,15
2017-08-16T08:27:51.533Z,15
2017-08-16T08:29:06.184Z,20
2017-08-16T08:29:51.893Z,20
2017-08-16T08:30:51.640Z,20
2017-08-16T08:31:51.957Z,20
2017-08-16T08:32:51.369Z,25
2017-08-16T08:34:51.725Z,25
2017-08-16T08:35:52.056Z,25
2017-08-16T08:36:52.076Z,25
2017-08-16T08:37:52.097Z,25
2017-08-16T08:38:52.150Z,25
2017-08-16T08:40:06.777Z,25
2017-08-16T08:40:51.887Z,25
2017-08-16T08:42:06.805Z,25
2017-08-16T08:42:51.938Z,30
2017-08-16T08:43:51.943Z,30
2017-08-16T08:44:51.964Z,30
2017-08-16T08:45:52.321Z,30
2017-08-16T08:46:52.015Z,30
2017-08-16T08:47:52.050Z,30
2017-08-16T08:49:06.966Z,30
2017-08-16T08:49:52.418Z,30
2017-08-16T08:50:52.408Z,30
2017-08-16T08:51:52.446Z,30
2017-08-16T08:52:52.473Z,30
2017-08-16T08:53:52.521Z,30
2017-08-16T08:54:52.221Z,35
2017-08-16T08:55:52.560Z,35
2017-08-16T08:56:52.255Z,35
2017-08-16T08:58:52.627Z,40
2017-08-16T08:59:52.039Z,40
2017-08-16T09:00:52.383Z,40
2017-08-16T09:01:52.697Z,45
2017-08-16T09:02:52.740Z,45
2017-08-16T09:03:52.421Z,45
2017-08-16T09:04:52.487Z,45
2017-08-16T09:05:52.811Z,45
2017-08-16T09:07:52.516Z,45
2017-08-16T09:08:52.881Z,40
2017-08-16T09:09:52.884Z,45
2017-08-16T09:10:52.948Z,45
2017-08-16T09:12:07.557Z,40
2017-08-16T09:12:52.673Z,40
2017-08-16T09:14:07.589Z,40
2017-08-16T09:14:52.700Z,40
2017-08-16T09:15:52.744Z,40
2017-08-16T09:16:53.072Z,35
2017-08-16T09:18:07.711Z,35
2017-08-16T09:18:53.122Z,35
2017-08-16T09:19:53.163Z,35
2017-08-16T09:20:53.183Z,35
2017-08-16T09:21:52.873Z,40
2017-08-16T09:22:52.913Z,40
2017-08-16T09:24:07.842Z,40
2017-08-16T09:25:07.877Z,40
2017-08-16T09:25:53.286Z,45
2017-08-16T09:26:53.035Z,45
2017-08-16T09:27:53.335Z,45
2017-08-16T09:29:07.970Z,50
2017-08-16T09:29:53.073Z,50
2017-08-16T09:31:53.428Z,50
2017-08-16T09:32:53.176Z,50
2017-08-16T09:34:07.777Z,50
2017-08-16T09:34:53.538Z,45
2017-08-16T09:35:53.221Z,45
2017-08-16T09:36:53.275Z,45
2017-08-16T09:37:53.281Z,45
2017-08-16T09:38:53.307Z,45
2017-08-16T09:39:53.651Z,45
2017-08-16T09:40:53.370Z,45
2017-08-16T09:41:53.387Z,45
2017-08-16T09:42:53.416Z,45
2017-08-16T09:43:53.745Z,45
2017-08-16T09:44:53.447Z,45
2017-08-16T09:45:53.488Z,45
2017-08-16T09:47:08.112Z,45
2017-08-16T09:47:53.536Z,45
2017-08-16T09:49:07.843Z,45
2017-08-16T09:49:53.269Z,45
2017-08-16T09:50:53.296Z,45
2017-08-16T09:51:53.307Z,45
2017-08-16T09:52:53.965Z,40
2017-08-16T09:54:08.593Z,40
2017-08-16T09:54:54.028Z,40
2017-08-16T09:55:53.733Z,40
2017-08-16T09:56:54.074Z,45
2017-08-16T09:58:08.382Z,45
2017-08-16T09:58:53.825Z,50
2017-08-16T10:00:08.436Z,50
2017-08-16T10:01:08.153Z,55
2017-08-16T10:01:54.182Z,60
2017-08-16T10:02:54.222Z,65
2017-08-16T10:03:54.220Z,70
2017-08-16T10:04:53.970Z,75
2017-08-16T10:05:53.985Z,80
2017-08-16T10:06:54.006Z,90
2017-08-16T10:07:54.338Z,95
2017-08-16T10:08:54.052Z,105
2017-08-16T10:10:08.681Z,110
2017-08-16T10:10:54.102Z,110
2017-08-16T10:11:54.138Z,115
2017-08-16T10:12:54.136Z,120
2017-08-16T10:13:54.502Z,125
2017-08-16T10:14:54.523Z,125
2017-08-16T10:15:54.553Z,130
2017-08-16T10:17:09.139Z,130
2017-08-16T10:17:54.299Z,130
2017-08-16T10:18:54.624Z,130
2017-08-16T10:19:54.325Z,130
2017-08-16T10:20:54.350Z,130
2017-08-16T10:21:54.689Z,125
2017-08-16T10:22:54.414Z,125
2017-08-16T10:23:54.134Z,120
2017-08-16T10:24:54.761Z,115
2017-08-16T10:25:54.792Z,110
2017-08-16T10:26:54.508Z,105
2017-08-16T10:28:09.137Z,100
2017-08-16T10:28:54.868Z,95
2017-08-16T10:30:09.505Z,90
2017-08-16T10:31:09.518Z,85
2017-08-16T10:32:09.531Z,90
2017-08-16T10:33:09.570Z,95
2017-08-16T10:33:54.978Z,95
2017-08-16T10:35:09.317Z,100
2017-08-16T10:36:55.051Z,105
2017-08-16T10:37:55.084Z,110
2017-08-16T10:38:55.105Z,115
2017-08-16T10:39:55.147Z,115
2017-08-16T10:41:09.472Z,115
2017-08-16T10:41:55.230Z,115
2017-08-16T10:42:54.908Z,115
2017-08-16T10:43:55.247Z,115
2017-08-16T10:44:55.282Z,120
2017-08-16T10:45:55.292Z,135
2017-08-16T10:46:55.324Z,135
2017-08-16T10:47:55.039Z,145
2017-08-16T10:49:09.674Z,145
2017-08-16T10:50:55.433Z,160
2017-08-16T10:51:55.449Z,155
2017-08-16T10:52:55.470Z,155
2017-08-16T10:54:10.109Z,155
2017-08-16T10:55:55.533Z,145
2017-08-16T10:56:55.623Z,125
2017-08-16T10:58:10.188Z,115
2017-08-16T10:59:10.244Z,120
2017-08-16T11:00:09.945Z,135
2017-08-16T11:00:55.656Z,145
2017-08-16T11:01:55.093Z,155
2017-08-16T11:03:10.011Z,150
2017-08-16T11:04:24.962Z,150
2017-08-16T11:05:10.395Z,145
2017-08-16T11:05:55.851Z,145
2017-08-16T11:06:55.832Z,145
2017-08-16T11:07:55.842Z,145
2017-08-16T11:08:55.606Z,145
2017-08-16T11:09:55.879Z,145
2017-08-16T11:10:55.939Z,145
2017-08-16T11:11:55.633Z,145
2017-08-16T11:13:10.288Z,145
2017-08-16T11:13:55.718Z,150
2017-08-16T11:14:56.032Z,155
2017-08-16T11:15:55.760Z,170
2017-08-16T11:17:55.806Z,165
2017-08-16T11:19:56.174Z,140
2017-08-16T11:20:56.180Z,130
2017-08-16T11:21:56.225Z,120
2017-08-16T11:23:10.847Z,115
2017-08-16T11:23:56.284Z,120
2017-08-16T11:25:10.913Z,125
2017-08-16T11:26:10.933Z,130
2017-08-16T11:26:56.360Z,135
2017-08-16T11:28:10.957Z,140
2017-08-16T11:29:11.015Z,145
2017-08-16T11:30:56.467Z,145
2017-08-16T11:31:57.031Z,145
2017-08-16T11:32:56.523Z,145
2017-08-16T11:33:56.528Z,155
2017-08-16T11:34:56.545Z,170
2017-08-16T11:36:11.252Z,195
2017-08-16T11:36:56.611Z,205
2017-08-16T11:37:56.654Z,220
2017-08-16T11:38:56.362Z,235
2017-08-16T11:39:56.702Z,240
2017-08-16T11:40:56.085Z,245
2017-08-16T11:41:56.747Z,250
2017-08-16T11:42:56.768Z,260
2017-08-16T11:43:56.810Z,275
2017-08-16T11:45:26.022Z,260
2017-08-16T11:45:56.576Z,260
2017-08-16T11:46:56.582Z,290
2017-08-16T11:48:11.500Z,310
2017-08-16T11:49:11.533Z,285
2017-08-16T11:50:56.984Z,285
2017-08-16T11:52:11.596Z,280
2017-08-16T11:52:57.056Z,265
2017-08-16T11:53:56.538Z,260
2017-08-16T11:54:56.797Z,255
2017-08-16T11:55:57.116Z,245
2017-08-16T11:56:57.517Z,225
2017-08-16T11:57:57.174Z,200
2017-08-16T11:58:57.194Z,175
2017-08-16T12:00:11.826Z,155
2017-08-16T12:01:11.548Z,135
2017-08-16T12:01:57.281Z,130
2017-08-16T12:02:57.327Z,115
2017-08-16T12:03:57.357Z,105
2017-08-16T12:04:57.376Z,100
2017-08-16T12:05:57.401Z,100
2017-08-16T12:07:12.030Z,105
2017-08-16T12:08:26.642Z,115
2017-08-16T12:08:57.455Z,120
2017-08-16T12:09:57.511Z,125
2017-08-16T12:10:57.238Z,125
2017-08-16T12:11:57.579Z,130
2017-08-16T12:12:57.592Z,135
2017-08-16T12:13:57.605Z,150
2017-08-16T12:14:57.621Z,165
2017-08-16T12:15:57.679Z,175
2017-08-16T12:16:57.699Z,185
2017-08-16T12:17:57.726Z,190
2017-08-16T12:18:57.737Z,185
2017-08-16T12:19:57.487Z,175
2017-08-16T12:20:57.803Z,160
2017-08-16T12:21:57.866Z,160
2017-08-16T12:22:57.849Z,155
2017-08-16T12:24:12.202Z,145
2017-08-16T12:24:57.908Z,130
2017-08-16T12:25:57.970Z,115
2017-08-16T12:26:57.969Z,100
2017-08-16T12:27:57.719Z,95
2017-08-16T12:28:58.027Z,85
2017-08-16T12:29:58.063Z,70
2017-08-16T12:30:58.074Z,60
2017-08-16T12:31:57.486Z,55
2017-08-16T12:32:57.821Z,50
2017-08-16T12:33:57.843Z,55
2017-08-16T12:35:58.223Z,65
2017-08-16T12:36:58.272Z,75
2017-08-16T12:37:58.270Z,90
2017-08-16T12:39:12.894Z,115
2017-08-16T12:40:12.626Z,130
2017-08-16T12:40:58.054Z,140
2017-08-16T12:41:58.062Z,145
2017-08-16T12:42:57.806Z,150
2017-08-16T12:43:58.428Z,155
2017-08-16T12:44:58.471Z,160
2017-08-16T12:45:58.489Z,160
2017-08-16T12:46:58.524Z,155
2017-08-16T12:49:12.543Z,165
2017-08-16T12:50:13.223Z,170
2017-08-16T12:50:58.610Z,175
2017-08-16T12:52:13.268Z,180
2017-08-16T12:52:58.667Z,190
2017-08-16T12:53:58.705Z,185
2017-08-16T12:55:13.317Z,195
2017-08-16T12:56:58.797Z,190
2017-08-16T12:57:58.793Z,185
2017-08-16T12:58:58.862Z,185
2017-08-16T12:59:58.555Z,195
2017-08-16T13:00:58.610Z,205
2017-08-16T13:01:58.920Z,210
2017-08-16T13:02:58.945Z,195
2017-08-16T13:03:58.671Z,180
2017-08-16T13:05:13.300Z,175
2017-08-16T13:05:59.045Z,170
2017-08-16T13:06:59.050Z,170
2017-08-16T13:07:58.785Z,175
2017-08-16T13:08:58.189Z,195
2017-08-16T13:09:59.132Z,175
2017-08-16T13:11:13.772Z,175
2017-08-16T13:11:59.180Z,180
2017-08-16T13:12:59.225Z,175
2017-08-16T13:13:58.935Z,175
2017-08-16T13:14:59.281Z,175
2017-08-16T13:16:13.599Z,180
2017-08-16T13:17:13.916Z,190
2017-08-16T13:17:59.362Z,195
2017-08-16T13:19:13.968Z,230
2017-08-16T13:20:14.007Z,210
2017-08-16T13:21:14.048Z,205
2017-08-16T13:21:59.462Z,205
2017-08-16T13:23:13.789Z,205
2017-08-16T13:23:59.191Z,210
2017-08-16T13:24:59.559Z,210
2017-08-16T13:25:59.253Z,210
2017-08-16T13:27:28.803Z,210
2017-08-16T13:27:59.016Z,210
2017-08-16T13:28:59.360Z,225
2017-08-16T13:29:59.387Z,210
2017-08-16T13:31:13.690Z,195
2017-08-16T13:32:14.042Z,185
2017-08-16T13:32:59.750Z,185
2017-08-16T13:34:14.383Z,175
2017-08-16T13:35:14.429Z,180
2017-08-16T13:35:59.531Z,190
2017-08-16T13:36:59.584Z,175
2017-08-16T13:37:59.614Z,180
2017-08-16T13:39:14.211Z,190
2017-08-16T13:39:59.981Z,230
2017-08-16T13:41:14.598Z,230
2017-08-16T13:42:14.642Z,200
2017-08-16T13:43:14.650Z,205
2017-08-16T13:43:59.772Z,180
2017-08-16T13:44:59.830Z,180
2017-08-16T13:45:59.822Z,185
2017-08-16T13:46:59.856Z,170
2017-08-16T13:48:00.189Z,160
2017-08-16T13:49:00.218Z,155
2017-08-16T13:50:00.228Z,145
2017-08-16T13:51:14.869Z,140
2017-08-16T13:52:14.589Z,130
2017-08-16T13:52:59.995Z,120
2017-08-16T13:54:00.052Z,115
2017-08-16T13:55:00.389Z,105
2017-08-16T13:56:14.699Z,95
2017-08-16T13:57:15.016Z,95
2017-08-16T13:58:00.150Z,90
2017-08-16T13:59:15.102Z,80
2017-08-16T14:00:00.190Z,80
2017-08-16T14:02:00.265Z,80
2017-08-16T14:03:00.295Z,80
2017-08-16T14:04:00.625Z,75
2017-08-16T14:05:00.356Z,75
2017-08-16T14:06:15.291Z,75
2017-08-16T14:07:00.402Z,75
2017-08-16T14:08:00.720Z,75
2017-08-16T14:09:00.157Z,80
2017-08-16T14:10:00.792Z,85
2017-08-16T14:11:00.846Z,90
2017-08-16T14:12:00.236Z,95
2017-08-16T14:13:00.262Z,100
2017-08-16T14:14:15.490Z,105
2017-08-16T14:15:15.505Z,110
2017-08-16T14:16:00.977Z,115
2017-08-16T14:17:00.363Z,120
2017-08-16T14:18:00.720Z,125
2017-08-16T14:19:15.881Z,135
2017-08-16T14:20:01.069Z,130
2017-08-16T14:21:00.776Z,130
2017-08-16T14:22:15.737Z,125
2017-08-16T14:23:01.153Z,130
2017-08-16T14:24:01.181Z,130
2017-08-16T14:25:00.914Z,130
2017-08-16T14:26:01.205Z,140
2017-08-16T14:27:01.269Z,130
2017-08-16T14:28:00.961Z,125
2017-08-16T14:29:01.329Z,130
2017-08-16T14:30:15.614Z,130
2017-08-16T14:31:00.769Z,140
2017-08-16T14:32:01.386Z,135
2017-08-16T14:33:01.419Z,125
2017-08-16T14:34:01.153Z,115
2017-08-16T14:35:00.877Z,110
2017-08-16T14:36:01.502Z,110
2017-08-16T14:37:16.144Z,110
2017-08-16T14:38:15.839Z,105
2017-08-16T14:39:00.652Z,105
2017-08-16T14:40:01.632Z,100
2017-08-16T14:41:01.645Z,100
2017-08-16T14:42:01.360Z,105
2017-08-16T14:43:01.380Z,105
2017-08-16T14:44:01.394Z,130
2017-08-16T14:45:01.440Z,120
2017-08-16T14:46:16.389Z,135
2017-08-16T14:47:01.501Z,130
2017-08-16T14:48:16.444Z,100
2017-08-16T14:49:16.143Z,100
2017-08-16T14:50:15.866Z,100
2017-08-16T14:51:00.975Z,100
2017-08-16T14:53:01.965Z,100
2017-08-16T14:54:01.665Z,105
2017-08-16T14:55:02.027Z,130
2017-08-16T14:56:01.739Z,110
2017-08-16T14:57:02.085Z,105
2017-08-16T14:58:01.785Z,130
2017-08-16T14:59:02.128Z,115
2017-08-16T15:00:02.181Z,120
2017-08-16T15:01:02.176Z,110
2017-08-16T15:02:16.805Z,120
2017-08-16T15:03:02.243Z,145
2017-08-16T15:04:17.144Z,145
2017-08-16T15:05:16.905Z,140
2017-08-16T15:06:02.338Z,140
2017-08-16T15:07:02.336Z,140
2017-08-16T15:08:02.361Z,140
2017-08-16T15:09:02.383Z,140
2017-08-16T15:10:17.034Z,140
2017-08-16T15:11:02.450Z,140