createdAt,value
2023-03-30T00:01:17.114Z,66.60
2023-03-30T00:03:46.561Z,66.45
2023-03-30T00:06:21.052Z,66.47
2023-03-30T00:08:58.162Z,66.43
2023-03-30T00:11:27.480Z,66.49
2023-03-30T00:13:55.318Z,66.79
2023-03-30T00:16:23.420Z,66.76
2023-03-30T00:18:51.788Z,66.87
2023-03-30T00:21:20.040Z,66.77
2023-03-30T00:23:48.452Z,66.83
2023-03-30T00:26:17.430Z,66.88
2023-03-30T00:28:45.644Z,67.02
2023-03-30T00:31:13.713Z,66.92
2023-03-30T00:33:46.277Z,67.00
2023-03-30T00:36:13.240Z,67.04
2023-03-30T00:38:41.437Z,66.98
2023-03-30T00:41:09.448Z,67.05
2023-03-30T00:43:58.751Z,67.21
2023-03-30T00:46:27.059Z,67.31
2023-03-30T00:49:00.316Z,67.40
2023-03-30T00:51:28.558Z,67.46
2023-03-30T00:54:01.728Z,67.45
2023-03-30T00:56:30.852Z,67.54
2023-03-30T00:59:01.024Z,67.88
2023-03-30T01:01:30.144Z,67.86
2023-03-30T01:04:01.734Z,67.72
2023-03-30T01:06:33.345Z,67.70
2023-03-30T01:09:01.096Z,67.77
2023-03-30T01:11:29.205Z,67.73
2023-03-30T01:14:01.451Z,67.84
2023-03-30T01:16:44.646Z,67.95
2023-03-30T01:19:36.215Z,67.84
2023-03-30T01:22:31.604Z,67.78
2023-03-30T01:25:36.639Z,67.77
2023-03-30T01:28:39.750Z,67.81
2023-03-30T01:31:45.067Z,67.84
2023-03-30T01:34:44.376Z,67.82
2023-03-30T01:37:56.846Z,67.98
2023-03-30T01:40:43.084Z,68.03
2023-03-30T01:43:21.248Z,68.08
2023-03-30T01:45:57.491Z,68.08
2023-03-30T01:48:43.970Z,68.26
2023-03-30T01:51:26.245Z,68.15
2023-03-30T01:54:06.318Z,68.27
2023-03-30T01:56:39.353Z,68.36
2023-03-30T01:59:18.237Z,68.36
2023-03-30T02:01:49.680Z,68.34
2023-03-30T02:04:21.994Z,68.53
2023-03-30T02:07:00.661Z,68.56
2023-03-30T02:09:31.115Z,68.78
2023-03-30T02:12:00.701Z,68.80
2023-03-30T02:14:32.369Z,68.83
2023-03-30T02:17:24.119Z,68.75
2023-03-30T02:19:54.215Z,68.83
2023-03-30T02:22:23.232Z,68.81
2023-03-30T02:24:55.596Z,68.70
2023-03-30T02:27:25.693Z,68.89
2023-03-30T02:29:54.293Z,68.84
2023-03-30T02:32:29.319Z,68.95
2023-03-30T02:35:21.849Z,69.04
2023-03-30T02:38:46.502Z,69.61
2023-03-30T02:41:28.235Z,69.70
2023-03-30T02:44:31.001Z,69.75
2023-03-30T02:47:36.953Z,69.83
2023-03-30T02:50:26.584Z,70.00
2023-03-30T02:53:09.945Z,70.04
2023-03-30T02:55:49.339Z,70.03
2023-03-30T02:58:45.887Z,70.04
2023-03-30T03:01:38.961Z,70.27
2023-03-30T03:04:12.777Z,70.38
2023-03-30T03:06:42.930Z,70.61
2023-03-30T03:09:10.439Z,70.62
2023-03-30T03:11:38.041Z,70.72
2023-03-30T03:14:07.370Z,70.94
2023-03-30T03:16:35.595Z,70.85
2023-03-30T03:19:16.001Z,70.79
2023-03-30T03:21:44.361Z,70.82
2023-03-30T03:24:14.339Z,70.81
2023-03-30T03:27:00.629Z,70.68
2023-03-30T03:29:29.685Z,70.47
2023-03-30T03:31:57.344Z,70.41
2023-03-30T03:34:28.831Z,70.41
2023-03-30T03:36:59.166Z,70.34
2023-03-30T03:39:28.696Z,70.68
2023-03-30T03:41:58.282Z,70.62
2023-03-30T03:44:26.242Z,70.63
2023-03-30T03:46:54.233Z,70.53
2023-03-30T03:49:22.243Z,70.56
2023-03-30T03:51:50.196Z,70.48
2023-03-30T03:54:18.304Z,70.48
2023-03-30T03:56:47.059Z,70.69
2023-03-30T03:59:16.217Z,70.55
2023-03-30T04:01:44.298Z,70.62
2023-03-30T04:04:12.306Z,70.69
2023-03-30T04:06:40.753Z,70.68
2023-03-30T04:09:09.444Z,70.71
2023-03-30T04:11:48.978Z,70.73
2023-03-30T04:14:27.581Z,70.68
2023-03-30T04:17:14.497Z,70.61
2023-03-30T04:19:46.235Z,70.63
2023-03-30T04:22:26.003Z,70.71
2023-03-30T04:25:00.061Z,71.00
2023-03-30T04:27:30.044Z,70.94
2023-03-30T04:30:11.472Z,71.01
2023-03-30T04:33:03.239Z,72.11
2023-03-30T04:35:36.343Z,72.87
2023-03-30T04:38:10.412Z,72.97
2023-03-30T04:40:43.008Z,72.53
2023-03-30T04:43:27.498Z,71.17
2023-03-30T04:46:06.566Z,69.77
2023-03-30T04:48:41.972Z,68.35
2023-03-30T04:51:31.603Z,64.69
2023-03-30T04:54:08.148Z,62.31
2023-03-30T04:56:35.731Z,60.38
2023-03-30T04:59:06.212Z,59.25
2023-03-30T05:01:57.880Z,55.85
2023-03-30T05:04:29.268Z,52.84
2023-03-30T05:07:15.475Z,52.29
2023-03-30T05:09:52.393Z,49.94
2023-03-30T05:12:37.169Z,47.58
2023-03-30T05:15:11.145Z,46.19
2023-03-30T05:17:41.304Z,45.10
2023-03-30T05:20:26.052Z,44.67
2023-03-30T05:22:55.813Z,43.78
2023-03-30T05:25:25.585Z,41.89
2023-03-30T05:28:01.695Z,42.30
2023-03-30T05:30:31.871Z,40.47
2023-03-30T05:33:09.213Z,39.97
2023-03-30T05:35:41.603Z,40.78
2023-03-30T05:38:17.633Z,39.39
2023-03-30T05:40:54.206Z,39.05
2023-03-30T05:43:31.478Z,39.11
2023-03-30T05:46:10.519Z,38.02
2023-03-30T05:48:38.653Z,38.76
2023-03-30T05:51:25.518Z,37.92
2023-03-30T05:54:05.088Z,38.32
2023-03-30T05:56:52.211Z,38.46
2023-03-30T05:59:21.139Z,38.37
2023-03-30T06:01:53.877Z,38.43
2023-03-30T06:04:22.365Z,38.70
2023-03-30T06:06:50.423Z,38.05
2023-03-30T06:09:19.251Z,38.10
2023-03-30T06:11:47.167Z,39.11
2023-03-30T06:14:19.566Z,40.31
2023-03-30T06:16:49.132Z,39.67
2023-03-30T06:19:17.344Z,39.06
2023-03-30T06:21:45.147Z,39.86
2023-03-30T06:24:15.269Z,39.06
2023-03-30T06:26:43.188Z,39.71
2023-03-30T06:29:11.161Z,40.27
2023-03-30T06:31:42.506Z,39.99
2023-03-30T06:34:15.166Z,39.12
2023-03-30T06:36:45.068Z,38.90
2023-03-30T06:39:14.312Z,39.46
2023-03-30T06:41:42.172Z,39.24
2023-03-30T06:44:13.750Z,38.88
2023-03-30T06:46:41.902Z,38.85
2023-03-30T06:49:11.846Z,38.65
2023-03-30T06:51:46.591Z,37.67
2023-03-30T06:54:16.455Z,37.73
2023-03-30T06:56:47.821Z,36.80
2023-03-30T06:59:17.073Z,37.22
2023-03-30T07:02:07.727Z,36.54
2023-03-30T07:04:51.484Z,36.57
2023-03-30T07:07:27.652Z,36.07
2023-03-30T07:09:55.395Z,36.49
2023-03-30T07:12:23.877Z,35.99
2023-03-30T07:14:52.404Z,35.79
2023-03-30T07:17:21.651Z,35.28
2023-03-30T07:19:49.628Z,35.66
2023-03-30T07:22:17.368Z,36.28
2023-03-30T07:24:45.435Z,35.08
2023-03-30T07:27:13.310Z,35.71
2023-03-30T07:29:41.895Z,35.89
2023-03-30T07:32:09.721Z,36.22
2023-03-30T07:34:37.524Z,35.72
2023-03-30T07:37:05.768Z,36.30
2023-03-30T07:39:34.100Z,36.16
2023-03-30T07:42:03.104Z,35.86
2023-03-30T07:44:30.997Z,35.27
2023-03-30T07:47:01.266Z,34.17
2023-03-30T07:49:29.162Z,35.66
2023-03-30T07:51:56.910Z,35.55
2023-03-30T07:54:26.696Z,35.70
2023-03-30T07:57:02.370Z,35.73
2023-03-30T07:59:30.061Z,35.09
2023-03-30T08:02:00.148Z,34.92
2023-03-30T08:04:33.150Z,34.42
2023-03-30T08:07:03.345Z,33.59
2023-03-30T08:09:31.202Z,33.87
2023-03-30T08:11:59.270Z,34.58
2023-03-30T08:14:27.451Z,33.81
2023-03-30T08:16:56.057Z,33.38
2023-03-30T08:19:25.088Z,33.00
2023-03-30T08:21:53.250Z,33.25
2023-03-30T08:24:21.124Z,34.00
2023-03-30T08:26:49.058Z,33.29
2023-03-30T08:29:18.235Z,32.77
2023-03-30T08:31:46.975Z,31.85
2023-03-30T08:34:14.755Z,31.47
2023-03-30T08:36:43.409Z,31.08
2023-03-30T08:39:11.298Z,30.49
2023-03-30T08:41:50.597Z,28.88
2023-03-30T08:44:39.125Z,30.10
2023-03-30T08:47:14.944Z,29.69
2023-03-30T08:49:57.488Z,29.49
2023-03-30T08:52:26.539Z,28.94
2023-03-30T08:54:54.588Z,30.86
2023-03-30T08:57:46.575Z,31.05
2023-03-30T09:00:27.797Z,31.13
2023-03-30T09:03:16.172Z,31.06
2023-03-30T09:05:49.043Z,29.34
2023-03-30T09:08:22.246Z,29.29
2023-03-30T09:10:57.473Z,29.39
2023-03-30T09:13:34.948Z,29.99
2023-03-30T09:16:32.814Z,28.69
2023-03-30T09:19:03.494Z,29.30
2023-03-30T09:21:32.091Z,29.26
2023-03-30T09:24:05.103Z,29.57
2023-03-30T09:27:03.962Z,29.75
2023-03-30T09:29:38.673Z,28.82
2023-03-30T09:32:13.549Z,27.60
2023-03-30T09:34:57.185Z,27.71
2023-03-30T09:37:28.541Z,28.01
2023-03-30T09:39:58.105Z,28.65
2023-03-30T09:43:13.509Z,25.73
2023-03-30T09:45:43.002Z,25.70
2023-03-30T09:48:11.196Z,27.83
2023-03-30T09:50:48.011Z,25.64
2023-03-30T09:53:26.360Z,26.73
2023-03-30T09:55:59.798Z,26.40
2023-03-30T09:58:32.049Z,28.05
2023-03-30T10:01:11.652Z,26.16
2023-03-30T10:03:43.629Z,26.20
2023-03-30T10:06:17.724Z,26.87
2023-03-30T10:08:56.287Z,28.15
2023-03-30T10:11:51.681Z,27.07
2023-03-30T10:14:35.184Z,28.09
2023-03-30T10:17:05.354Z,27.24
2023-03-30T10:19:38.014Z,27.06
2023-03-30T10:22:17.651Z,26.29
2023-03-30T10:24:54.739Z,26.09
2023-03-30T10:27:36.919Z,26.71
2023-03-30T10:30:14.640Z,25.20
2023-03-30T10:32:51.685Z,25.42
2023-03-30T10:35:39.161Z,27.09
2023-03-30T10:38:12.075Z,26.01
2023-03-30T10:40:44.302Z,26.49
2023-03-30T10:43:20.296Z,26.44
2023-03-30T10:45:54.945Z,27.07
2023-03-30T10:48:48.050Z,27.51
2023-03-30T10:51:30.306Z,26.45
2023-03-30T10:54:22.538Z,26.75
2023-03-30T10:57:17.887Z,27.66
2023-03-30T11:00:23.443Z,27.55
2023-03-30T11:03:16.186Z,28.99
2023-03-30T11:05:49.241Z,27.44
2023-03-30T11:16:07.792Z,26.88
2023-03-30T11:19:08.830Z,26.96
2023-03-30T11:21:50.228Z,25.03
2023-03-30T11:24:21.466Z,25.55
2023-03-30T11:27:14.226Z,26.06
2023-03-30T11:30:17.894Z,26.70
2023-03-30T11:33:17.715Z,26.89
2023-03-30T11:36:00.064Z,25.05
2023-03-30T11:38:46.625Z,25.01
2023-03-30T11:41:40.830Z,25.18
2023-03-30T11:44:11.381Z,24.68
2023-03-30T11:47:16.128Z,25.11
2023-03-30T11:50:14.685Z,24.28
2023-03-30T11:53:17.124Z,25.29
2023-03-30T11:56:01.762Z,26.03
2023-03-30T11:58:44.272Z,26.25
2023-03-30T12:01:44.354Z,25.90
2023-03-30T12:04:15.956Z,26.77
2023-03-30T12:07:03.200Z,27.23
2023-03-30T12:09:38.860Z,27.25
2023-03-30T12:12:17.449Z,27.33
2023-03-30T12:14:56.674Z,25.36
2023-03-30T12:17:50.888Z,25.95
2023-03-30T12:20:47.900Z,26.06
2023-03-30T12:23:30.063Z,26.69
2023-03-30T12:26:27.908Z,26.78
2023-03-30T12:31:58.695Z,26.47
2023-03-30T12:34:30.974Z,25.73
2023-03-30T12:37:26.252Z,26.25
2023-03-30T12:40:07.480Z,24.96
2023-03-30T12:42:48.683Z,23.96
2023-03-30T12:45:31.372Z,24.54
2023-03-30T12:48:10.157Z,24.27
2023-03-30T12:51:00.529Z,25.13
2023-03-30T12:53:54.376Z,24.84
2023-03-30T12:56:45.830Z,25.98
2023-03-30T12:59:31.297Z,24.38
2023-03-30T13:02:40.721Z,24.40
2023-03-30T13:05:31.933Z,24.55
2023-03-30T13:08:11.012Z,23.92
2023-03-30T13:10:41.988Z,24.44
2023-03-30T13:13:43.472Z,25.36
2023-03-30T13:16:13.994Z,25.73
2023-03-30T13:18:54.158Z,25.68
2023-03-30T13:21:25.572Z,24.68
2023-03-30T13:24:04.524Z,24.68
2023-03-30T13:26:44.462Z,25.28
2023-03-30T13:29:16.566Z,25.10
2023-03-30T13:32:14.368Z,25.50
2023-03-30T13:35:18.396Z,26.38
2023-03-30T13:38:03.800Z,25.08
2023-03-30T13:40:46.427Z,26.18
2023-03-30T13:43:40.735Z,26.56
2023-03-30T13:46:41.212Z,26.80
2023-03-30T13:49:46.442Z,25.80
2023-03-30T13:52:23.037Z,25.59
2023-03-30T13:54:51.036Z,25.29
2023-03-30T13:57:25.405Z,25.60
2023-03-30T14:00:01.593Z,25.78
2023-03-30T14:02:31.707Z,25.96
2023-03-30T14:05:13.952Z,25.20
2023-03-30T14:07:44.875Z,25.09
2023-03-30T14:10:20.394Z,25.40
2023-03-30T14:12:50.551Z,25.52
2023-03-30T14:15:24.417Z,25.19
2023-03-30T14:17:57.212Z,26.28
2023-03-30T14:20:54.752Z,26.10
2023-03-30T14:23:40.721Z,26.36
2023-03-30T14:26:27.765Z,27.09
2023-03-30T14:29:00.158Z,27.38
2023-03-30T14:31:30.383Z,27.29
2023-03-30T14:34:02.177Z,27.36
2023-03-30T14:36:30.167Z,27.08
2023-03-30T14:38:58.565Z,27.27
2023-03-30T14:41:31.148Z,26.69
2023-03-30T14:44:04.153Z,26.81
2023-03-30T14:46:42.362Z,26.25
2023-03-30T14:49:27.025Z,27.03
2023-03-30T14:52:10.527Z,27.29
2023-03-30T14:54:39.776Z,27.48
2023-03-30T14:57:08.775Z,27.27
2023-03-30T14:59:44.490Z,27.51
2023-03-30T15:02:22.664Z,27.64
2023-03-30T15:04:52.340Z,27.82
2023-03-30T15:07:20.331Z,27.85
2023-03-30T15:09:57.435Z,27.70
2023-03-30T15:12:38.948Z,27.86
2023-03-30T15:15:09.274Z,27.97
2023-03-30T15:17:44.068Z,28.07
2023-03-30T15:20:13.708Z,27.97
2023-03-30T15:22:48.537Z,28.01
2023-03-30T15:25:40.575Z,27.77
2023-03-30T15:28:19.586Z,27.91
2023-03-30T15:30:54.225Z,28.11
2023-03-30T15:33:33.496Z,27.88
2023-03-30T15:36:22.374Z,28.08
2023-03-30T15:38:58.110Z,28.04
2023-03-30T15:42:00.131Z,28.30
2023-03-30T15:44:28.351Z,27.95
2023-03-30T15:46:58.398Z,28.30
2023-03-30T15:49:43.346Z,28.50
2023-03-30T15:52:35.277Z,28.41
2023-03-30T15:55:23.228Z,28.60
2023-03-30T15:57:52.475Z,28.62
2023-03-30T16:00:27.460Z,28.83
2023-03-30T16:03:01.235Z,28.51
2023-03-30T16:05:33.255Z,28.67
2023-03-30T16:08:01.147Z,28.99
2023-03-30T16:10:32.397Z,28.97
2023-03-30T16:13:01.617Z,28.92
2023-03-30T16:15:32.978Z,29.12
2023-03-30T16:18:05.923Z,29.15
2023-03-30T16:20:43.199Z,29.20
2023-03-30T16:23:10.677Z,29.37
2023-03-30T16:25:44.650Z,29.39
2023-03-30T16:28:15.638Z,29.52
2023-03-30T16:30:46.802Z,29.60
2023-03-30T16:33:17.522Z,29.59
2023-03-30T16:35:45.701Z,30.02
2023-03-30T16:38:17.367Z,30.09
2023-03-30T16:40:51.446Z,30.32
2023-03-30T16:43:19.155Z,30.68
2023-03-30T16:45:46.955Z,31.11
2023-03-30T16:48:15.003Z,31.56
2023-03-30T16:50:46.542Z,31.83
2023-03-30T16:53:14.065Z,32.32
2023-03-30T16:55:41.772Z,32.71
2023-03-30T16:58:15.882Z,33.07
2023-03-30T17:00:50.493Z,33.61
2023-03-30T17:03:19.921Z,33.66
2023-03-30T17:05:48.826Z,33.96
2023-03-30T17:08:30.039Z,34.18
2023-03-30T17:11:01.035Z,34.37
2023-03-30T17:13:30.247Z,34.57
2023-03-30T17:16:00.295Z,34.82
2023-03-30T17:18:29.028Z,35.07
2023-03-30T17:21:01.698Z,35.34
2023-03-30T17:23:31.715Z,35.52
2023-03-30T17:26:01.687Z,35.66
2023-03-30T17:28:33.382Z,36.22
2023-03-30T17:31:03.587Z,36.72
2023-03-30T17:33:33.573Z,36.96
2023-03-30T17:36:06.520Z,37.13
2023-03-30T17:38:34.323Z,37.19
2023-03-30T17:41:06.514Z,37.51
2023-03-30T17:43:34.327Z,37.78
2023-03-30T17:46:01.891Z,38.15
2023-03-30T17:48:29.641Z,38.50
2023-03-30T17:50:57.977Z,39.01
2023-03-30T17:53:25.618Z,39.68
2023-03-30T17:55:53.546Z,39.82
2023-03-30T17:58:26.171Z,40.12
2023-03-30T18:00:54.118Z,40.18
2023-03-30T18:03:23.011Z,40.46
2023-03-30T18:05:51.738Z,40.18
2023-03-30T18:08:23.355Z,40.21
2023-03-30T18:10:56.730Z,40.47
2023-03-30T18:13:26.702Z,41.06
2023-03-30T18:15:57.930Z,41.07
2023-03-30T18:18:31.561Z,41.28
2023-03-30T18:21:02.615Z,41.10
2023-03-30T18:23:33.396Z,41.35
2023-03-30T18:26:03.486Z,41.36
2023-03-30T18:28:32.038Z,41.64
2023-03-30T18:31:02.909Z,41.69
2023-03-30T18:33:31.350Z,42.03
2023-03-30T18:36:01.650Z,42.59
2023-03-30T18:38:29.520Z,42.95
2023-03-30T18:41:04.545Z,43.86
2023-03-30T18:43:33.119Z,43.68
2023-03-30T18:46:02.553Z,43.34
2023-03-30T18:48:33.850Z,43.30
2023-03-30T18:51:01.730Z,43.14
2023-03-30T18:53:30.479Z,43.16
2023-03-30T18:56:01.175Z,43.21
2023-03-30T18:58:37.044Z,44.00
2023-03-30T19:01:06.502Z,43.68
2023-03-30T19:03:35.030Z,43.81
2023-03-30T19:06:03.178Z,44.00
2023-03-30T19:08:32.581Z,44.64
2023-03-30T19:11:00.523Z,44.59
2023-03-30T19:13:28.694Z,44.88
2023-03-30T19:15:57.561Z,45.02
2023-03-30T19:18:25.436Z,45.17
2023-03-30T19:20:55.015Z,45.95
2023-03-30T19:23:22.949Z,46.14
2023-03-30T19:25:50.999Z,46.06
2023-03-30T19:28:19.529Z,45.96
2023-03-30T19:30:48.096Z,46.17
2023-03-30T19:33:17.088Z,46.23
2023-03-30T19:35:45.874Z,46.46
2023-03-30T19:38:14.895Z,46.61
2023-03-30T19:40:45.837Z,46.78
2023-03-30T19:43:13.514Z,47.02
2023-03-30T19:45:41.190Z,47.29
2023-03-30T19:48:09.609Z,47.22
2023-03-30T19:50:39.015Z,47.26
2023-03-30T19:53:06.768Z,47.56
2023-03-30T19:55:35.302Z,47.66
2023-03-30T19:58:03.173Z,47.74
2023-03-30T20:00:32.633Z,47.86
2023-03-30T20:03:00.583Z,48.29
2023-03-30T20:05:28.437Z,48.49
2023-03-30T20:07:57.188Z,48.81
2023-03-30T20:10:25.971Z,49.02
2023-03-30T20:12:54.636Z,49.36
2023-03-30T20:15:25.027Z,49.61
2023-03-30T20:17:58.002Z,49.55
2023-03-30T20:20:25.894Z,49.75
2023-03-30T20:22:55.627Z,49.82
2023-03-30T20:25:24.094Z,49.93
2023-03-30T20:27:52.488Z,50.26
2023-03-30T20:30:20.592Z,50.62
2023-03-30T20:33:03.761Z,50.77
2023-03-30T20:35:22.334Z,50.94
2023-03-30T20:37:50.777Z,51.07
2023-03-30T20:40:20.521Z,50.79
2023-03-30T20:42:49.062Z,50.88
2023-03-30T20:45:17.136Z,50.91
2023-03-30T20:47:49.248Z,51.13
2023-03-30T20:50:17.488Z,51.12
2023-03-30T20:52:45.716Z,51.22
2023-03-30T20:55:13.784Z,51.39
2023-03-30T20:57:42.467Z,51.44
2023-03-30T21:00:12.203Z,51.78
2023-03-30T21:02:40.530Z,51.96
2023-03-30T21:05:08.874Z,52.05
2023-03-30T21:07:38.406Z,52.08
2023-03-30T21:10:07.441Z,51.96
2023-03-30T21:12:35.360Z,51.95
2023-03-30T21:15:03.535Z,52.41
2023-03-30T21:17:31.200Z,52.10
2023-03-30T21:19:58.876Z,52.06
2023-03-30T21:22:28.475Z,51.96
2023-03-30T21:24:56.206Z,51.98
2023-03-30T21:27:23.815Z,52.04
2023-03-30T21:29:51.561Z,51.89
2023-03-30T21:32:19.446Z,51.97
2023-03-30T21:34:47.275Z,51.98
2023-03-30T21:37:15.781Z,52.05
2023-03-30T21:39:43.667Z,51.94
2023-03-30T21:42:11.550Z,52.01
2023-03-30T21:44:39.314Z,52.17
2023-03-30T21:47:06.935Z,52.32
2023-03-30T21:49:36.877Z,52.68
2023-03-30T21:52:04.865Z,52.86
2023-03-30T21:54:32.575Z,52.83
2023-03-30T21:57:00.203Z,53.01
2023-03-30T21:59:28.270Z,53.20
2023-03-30T22:01:56.611Z,53.28
2023-03-30T22:04:24.225Z,53.33
2023-03-30T22:06:52.103Z,53.50
2023-03-30T22:09:19.539Z,53.56
2023-03-30T22:11:47.266Z,53.83
2023-03-30T22:14:15.158Z,53.83
2023-03-30T22:16:42.922Z,53.91
2023-03-30T22:19:10.943Z,53.95
2023-03-30T22:21:38.955Z,54.09
2023-03-30T22:24:07.792Z,54.21
2023-03-30T22:26:35.736Z,54.47
2023-03-30T22:29:04.656Z,54.78
2023-03-30T22:31:32.969Z,54.73
2023-03-30T22:34:01.232Z,54.83
2023-03-30T22:36:30.775Z,54.72
2023-03-30T22:39:00.651Z,54.87
2023-03-30T22:41:28.613Z,54.88
2023-03-30T22:43:57.867Z,54.90
2023-03-30T22:46:27.111Z,55.09
2023-03-30T22:48:55.252Z,54.95
2023-03-30T22:51:27.172Z,55.14
2023-03-30T22:53:59.357Z,55.28
2023-03-30T22:56:29.151Z,55.31
2023-03-30T22:58:59.011Z,55.35
2023-03-30T23:01:28.515Z,55.41
2023-03-30T23:03:58.382Z,55.48
2023-03-30T23:06:26.307Z,55.57
2023-03-30T23:08:54.146Z,55.85
2023-03-30T23:11:22.838Z,55.87
2023-03-30T23:13:51.926Z,55.93
2023-03-30T23:16:21.315Z,56.16
2023-03-30T23:18:52.157Z,56.37
2023-03-30T23:21:22.299Z,56.42
2023-03-30T23:23:50.528Z,56.47
2023-03-30T23:26:18.900Z,56.61
2023-03-30T23:28:46.477Z,56.73
2023-03-30T23:31:17.213Z,56.83
2023-03-30T23:33:45.673Z,56.92
2023-03-30T23:36:16.032Z,57.20
2023-03-30T23:38:43.852Z,57.31
2023-03-30T23:41:15.643Z,57.23
2023-03-30T23:43:43.572Z,57.31
2023-03-30T23:46:12.851Z,57.71
2023-03-30T23:48:41.419Z,57.66
2023-03-30T23:51:09.658Z,57.63
2023-03-30T23:53:39.349Z,57.90
2023-03-30T23:56:13.844Z,58.03
2023-03-30T23:58:41.779Z,58.20
