createdAt,value
2022-10-07T00:03:48.785Z,85
2022-10-07T00:05:47.066Z,85
2022-10-07T00:07:45.845Z,86
2022-10-07T00:09:45.481Z,85
2022-10-07T00:11:45.432Z,85
2022-10-07T00:13:45.389Z,85
2022-10-07T00:15:45.643Z,85
2022-10-07T00:17:45.963Z,85
2022-10-07T00:19:45.233Z,85
2022-10-07T00:21:48.566Z,85
2022-10-07T00:23:45.686Z,85
2022-10-07T00:25:47.020Z,85
2022-10-07T00:27:49.032Z,85
2022-10-07T00:29:47.560Z,85
2022-10-07T00:31:56.329Z,85
2022-10-07T00:33:46.827Z,85
2022-10-07T00:35:43.053Z,85
2022-10-07T00:37:45.645Z,85
2022-10-07T00:39:47.012Z,85
2022-10-07T00:41:47.037Z,85
2022-10-07T00:43:45.333Z,85
2022-10-07T00:45:49.094Z,85
2022-10-07T00:47:49.041Z,85
2022-10-07T00:49:45.762Z,85
2022-10-07T00:51:45.153Z,85
2022-10-07T00:53:49.100Z,85
2022-10-07T00:55:45.387Z,85
2022-10-07T00:57:45.712Z,85
2022-10-07T00:59:47.065Z,85
2022-10-07T01:01:52.298Z,85
2022-10-07T01:03:45.634Z,85
2022-10-07T01:05:48.985Z,85
2022-10-07T01:07:48.995Z,85
2022-10-07T01:09:47.042Z,85
2022-10-07T01:11:46.541Z,85
2022-10-07T01:13:46.898Z,86
2022-10-07T01:15:45.399Z,86
2022-10-07T01:17:49.129Z,86
2022-10-07T01:19:45.443Z,85
2022-10-07T01:21:43.871Z,86
2022-10-07T01:23:48.975Z,86
2022-10-07T01:25:49.318Z,85
2022-10-07T01:27:45.797Z,86
2022-10-07T01:29:45.474Z,86
2022-10-07T01:31:45.352Z,86
2022-10-07T01:33:46.395Z,86
2022-10-07T01:35:48.850Z,86
2022-10-07T01:37:45.670Z,85
2022-10-07T01:39:45.454Z,86
2022-10-07T01:45:45.520Z,85
2022-10-07T01:47:45.704Z,86
2022-10-07T01:49:46.923Z,86
2022-10-07T01:51:45.351Z,86
2022-10-07T01:53:45.385Z,86
2022-10-07T01:55:45.449Z,86
2022-10-07T01:57:45.641Z,86
2022-10-07T01:59:45.481Z,86
2022-10-07T02:01:47.151Z,86
2022-10-07T02:03:47.985Z,86
2022-10-07T02:05:46.501Z,86
2022-10-07T02:07:47.995Z,86
2022-10-07T02:09:45.450Z,86
2022-10-07T02:11:45.497Z,86
2022-10-07T02:13:48.996Z,86
2022-10-07T02:15:47.060Z,86
2022-10-07T02:17:47.768Z,86
2022-10-07T02:19:48.367Z,86
2022-10-07T02:21:49.399Z,86
2022-10-07T02:23:45.412Z,86
2022-10-07T02:25:45.398Z,86
2022-10-07T02:27:47.913Z,86
2022-10-07T02:29:45.432Z,86
2022-10-07T02:33:45.407Z,86
2022-10-07T02:35:45.415Z,86
2022-10-07T02:37:45.405Z,86
2022-10-07T02:39:45.706Z,86
2022-10-07T02:41:45.459Z,86
2022-10-07T02:43:48.987Z,86
2022-10-07T02:45:49.120Z,86
2022-10-07T02:47:45.682Z,86
2022-10-07T02:49:51.013Z,86
2022-10-07T02:51:47.775Z,86
2022-10-07T02:53:50.831Z,85
2022-10-07T02:55:45.439Z,85
2022-10-07T02:57:45.642Z,85
2022-10-07T02:59:45.449Z,84
2022-10-07T03:01:45.120Z,84
2022-10-07T03:03:45.459Z,85
2022-10-07T03:05:49.060Z,85
2022-10-07T03:07:45.613Z,84
2022-10-07T03:09:45.164Z,84
2022-10-07T03:11:45.451Z,85
2022-10-07T03:13:47.058Z,85
2022-10-07T03:15:45.481Z,85
2022-10-07T03:17:47.945Z,85
2022-10-07T03:19:45.524Z,85
2022-10-07T03:21:45.440Z,85
2022-10-07T03:23:45.372Z,85
2022-10-07T03:25:48.101Z,85
2022-10-07T03:29:45.486Z,85
2022-10-07T03:31:45.524Z,85
2022-10-07T03:33:45.403Z,85
2022-10-07T03:35:50.201Z,85
2022-10-07T03:37:45.630Z,85
2022-10-07T03:39:45.436Z,85
2022-10-07T03:41:45.626Z,85
2022-10-07T03:43:45.441Z,85
2022-10-07T03:45:49.133Z,86
2022-10-07T03:47:47.704Z,87
2022-10-07T03:49:43.949Z,87
2022-10-07T03:51:47.570Z,87
2022-10-07T03:53:48.982Z,87
2022-10-07T03:55:46.328Z,87
2022-10-07T03:57:46.695Z,87
2022-10-07T03:59:52.291Z,87
2022-10-07T04:01:51.163Z,87
2022-10-07T04:03:45.392Z,87
2022-10-07T04:05:45.719Z,87
2022-10-07T04:07:45.736Z,87
2022-10-07T04:09:45.447Z,87
2022-10-07T04:11:45.433Z,87
2022-10-07T04:13:45.836Z,87
2022-10-07T04:15:45.621Z,87
2022-10-07T04:17:45.635Z,86
2022-10-07T04:19:45.408Z,86
2022-10-07T04:21:48.760Z,86
2022-10-07T04:23:49.303Z,86
2022-10-07T04:25:45.450Z,86
2022-10-07T04:27:51.768Z,86
2022-10-07T04:29:47.093Z,86
2022-10-07T04:31:45.514Z,86
2022-10-07T04:33:45.354Z,87
2022-10-07T04:35:48.377Z,86
2022-10-07T04:37:45.688Z,86
2022-10-07T04:39:59.940Z,86
2022-10-07T04:41:45.677Z,86
2022-10-07T04:43:45.417Z,87
2022-10-07T04:45:45.426Z,86
2022-10-07T04:47:45.653Z,87
2022-10-07T04:49:45.448Z,87
2022-10-07T04:51:45.456Z,87
2022-10-07T04:53:45.741Z,87
2022-10-07T04:55:45.485Z,87
2022-10-07T04:57:45.657Z,87
2022-10-07T04:59:45.483Z,87
2022-10-07T05:01:47.072Z,87
2022-10-07T05:03:47.992Z,87
2022-10-07T05:05:45.417Z,88
2022-10-07T05:07:45.690Z,87
2022-10-07T05:09:45.424Z,87
2022-10-07T05:11:45.457Z,87
2022-10-07T05:13:45.452Z,87
2022-10-07T05:15:47.958Z,87
2022-10-07T05:17:45.514Z,87
2022-10-07T05:19:49.073Z,87
2022-10-07T05:21:45.512Z,87
2022-10-07T05:23:45.398Z,87
2022-10-07T05:25:45.798Z,87
2022-10-07T05:27:45.590Z,87
2022-10-07T05:29:45.425Z,87
2022-10-07T05:31:48.046Z,87
2022-10-07T05:33:47.494Z,87
2022-10-07T05:35:51.061Z,87
2022-10-07T05:37:48.882Z,87
2022-10-07T05:39:45.780Z,86
2022-10-07T05:41:46.039Z,86
2022-10-07T05:43:45.471Z,87
2022-10-07T05:45:45.443Z,86
2022-10-07T05:47:45.780Z,86
2022-10-07T05:49:45.437Z,86
2022-10-07T05:51:46.973Z,86
2022-10-07T05:53:49.080Z,86
2022-10-07T05:55:45.437Z,86
2022-10-07T05:57:45.969Z,86
2022-10-07T05:59:45.435Z,86
2022-10-07T06:01:45.681Z,86
2022-10-07T06:03:45.481Z,85
2022-10-07T06:05:45.441Z,85
2022-10-07T06:07:48.987Z,86
2022-10-07T06:09:45.428Z,85
2022-10-07T06:11:45.487Z,85
2022-10-07T06:13:45.450Z,85
2022-10-07T06:15:48.364Z,85
2022-10-07T06:17:45.690Z,85
2022-10-07T06:19:45.682Z,85
2022-10-07T06:21:45.533Z,85
2022-10-07T06:23:45.419Z,85
2022-10-07T06:25:46.456Z,85
2022-10-07T06:29:49.077Z,86
2022-10-07T06:31:48.344Z,86
2022-10-07T06:33:48.367Z,86
2022-10-07T06:35:48.998Z,85
2022-10-07T06:37:45.619Z,85
2022-10-07T06:39:45.440Z,85
2022-10-07T06:41:43.975Z,85
2022-10-07T06:45:45.575Z,84
2022-10-07T06:47:51.028Z,85
2022-10-07T06:49:47.516Z,84
2022-10-07T06:51:45.492Z,84
2022-10-07T06:53:53.995Z,84
2022-10-07T06:55:48.336Z,84
2022-10-07T06:57:49.062Z,84
2022-10-07T07:01:45.517Z,84
2022-10-07T07:03:45.449Z,83
2022-10-07T07:05:49.831Z,81
2022-10-07T07:07:48.335Z,79
2022-10-07T07:09:49.093Z,81
2022-10-07T07:11:50.841Z,82
2022-10-07T07:13:46.031Z,82
2022-10-07T07:15:43.334Z,82
2022-10-07T07:17:47.467Z,82
2022-10-07T07:19:49.052Z,82
2022-10-07T07:21:49.149Z,81
2022-10-07T07:23:45.501Z,81
2022-10-07T07:25:45.482Z,80
2022-10-07T07:27:52.506Z,78
2022-10-07T07:29:45.519Z,78
2022-10-07T07:31:47.915Z,79
2022-10-07T07:35:45.454Z,79
2022-10-07T07:37:45.990Z,79
2022-10-07T07:39:47.096Z,78
2022-10-07T07:43:45.500Z,77
2022-10-07T07:45:45.604Z,77
2022-10-07T07:47:44.217Z,77
2022-10-07T07:49:48.867Z,77
2022-10-07T07:51:45.448Z,76
2022-10-07T07:53:45.441Z,76
2022-10-07T07:55:45.704Z,76
2022-10-07T07:57:47.644Z,76
2022-10-07T07:59:44.442Z,76
2022-10-07T08:01:45.422Z,76
2022-10-07T08:03:45.485Z,76
2022-10-07T08:05:44.815Z,76
2022-10-07T08:07:44.981Z,77
2022-10-07T08:09:47.146Z,77
2022-10-07T08:11:45.525Z,76
2022-10-07T08:13:45.834Z,76
2022-10-07T08:15:45.540Z,76
2022-10-07T08:17:46.604Z,76
2022-10-07T08:19:45.516Z,76
2022-10-07T08:21:45.477Z,76
2022-10-07T08:23:45.446Z,76
2022-10-07T08:25:48.115Z,76
2022-10-07T08:27:45.710Z,75
2022-10-07T08:29:45.495Z,76
2022-10-07T08:31:54.157Z,76
2022-10-07T08:43:19.104Z,75
2022-10-07T08:54:59.805Z,75
2022-10-07T09:12:20.062Z,75
2022-10-07T09:15:04.404Z,75
2022-10-07T09:19:28.339Z,74
2022-10-07T09:21:23.750Z,74
2022-10-07T09:27:13.043Z,73
2022-10-07T09:40:13.474Z,73
2022-10-07T09:42:11.447Z,73
2022-10-07T09:44:12.137Z,74
2022-10-07T09:46:09.571Z,73
2022-10-07T09:48:12.757Z,73
2022-10-07T09:50:12.797Z,74
2022-10-07T09:52:12.220Z,74
2022-10-07T09:54:12.748Z,74
2022-10-07T09:56:12.380Z,74
2022-10-07T09:58:10.927Z,73
2022-10-07T10:00:11.872Z,73
2022-10-07T10:02:11.806Z,73
2022-10-07T10:04:10.485Z,74
2022-10-07T10:06:12.193Z,73
2022-10-07T10:08:12.691Z,73
2022-10-07T10:10:11.825Z,73
2022-10-07T10:12:10.983Z,73
2022-10-07T10:14:12.365Z,72
2022-10-07T10:16:09.845Z,72
2022-10-07T10:18:09.372Z,71
2022-10-07T10:20:11.999Z,72
2022-10-07T10:22:11.512Z,71
2022-10-07T10:24:13.044Z,72
2022-10-07T10:28:15.713Z,73
2022-10-07T10:30:12.305Z,72
2022-10-07T10:32:12.808Z,73
2022-10-07T10:34:11.468Z,73
2022-10-07T10:36:12.663Z,73
2022-10-07T10:38:12.595Z,73
2022-10-07T10:40:12.821Z,73
2022-10-07T10:44:12.871Z,71
2022-10-07T10:46:10.629Z,71
2022-10-07T10:48:11.839Z,73
2022-10-07T10:50:12.185Z,72
2022-10-07T10:52:13.362Z,72
2022-10-07T10:56:12.691Z,72
2022-10-07T10:58:12.910Z,71
2022-10-07T11:00:12.669Z,71
2022-10-07T11:02:12.559Z,71
2022-10-07T11:04:07.764Z,71
2022-10-07T11:06:12.503Z,71
2022-10-07T11:08:12.148Z,71
2022-10-07T11:10:11.375Z,71
2022-10-07T11:12:12.863Z,71
2022-10-07T11:14:12.890Z,72
2022-10-07T11:16:09.656Z,72
2022-10-07T11:18:12.291Z,73
2022-10-07T11:20:11.172Z,73
2022-10-07T11:22:09.587Z,73
2022-10-07T11:24:12.990Z,72
2022-10-07T11:28:09.794Z,72
2022-10-07T11:30:12.799Z,72
2022-10-07T11:32:12.310Z,72
2022-10-07T11:34:10.038Z,72
2022-10-07T11:36:12.807Z,72
2022-10-07T11:40:13.459Z,72
2022-10-07T11:42:12.795Z,72
2022-10-07T11:44:12.070Z,71
2022-10-07T11:46:12.055Z,71
2022-10-07T11:48:12.634Z,71
2022-10-07T11:50:12.159Z,71
2022-10-07T11:52:13.160Z,71
2022-10-07T11:58:12.897Z,71
2022-10-07T12:00:13.293Z,71
2022-10-07T12:02:15.598Z,72
2022-10-07T12:04:09.742Z,71
2022-10-07T12:08:12.586Z,71
2022-10-07T12:10:12.628Z,70
2022-10-07T12:12:11.860Z,71
2022-10-07T12:14:11.772Z,71
2022-10-07T12:16:11.422Z,71
2022-10-07T12:18:12.479Z,71
2022-10-07T12:20:12.378Z,71
2022-10-07T12:24:12.181Z,71
2022-10-07T12:26:12.783Z,71
2022-10-07T12:28:09.688Z,72
2022-10-07T12:30:12.038Z,71
2022-10-07T12:32:11.455Z,71
2022-10-07T12:34:11.942Z,71
2022-10-07T12:36:12.418Z,71
2022-10-07T12:38:12.931Z,71
2022-10-07T12:40:09.687Z,71
2022-10-07T12:42:12.604Z,70
2022-10-07T12:44:12.741Z,71
2022-10-07T12:46:12.722Z,71
2022-10-07T12:50:11.225Z,72
2022-10-07T12:52:11.767Z,71
2022-10-07T12:54:11.998Z,72
2022-10-07T12:58:11.829Z,72
2022-10-07T13:00:16.182Z,71
2022-10-07T13:02:12.678Z,71
2022-10-07T13:04:07.817Z,71
2022-10-07T13:06:12.595Z,72
2022-10-07T13:10:11.082Z,72
2022-10-07T13:12:12.473Z,72
2022-10-07T13:14:12.195Z,72
2022-10-07T13:16:10.901Z,72
2022-10-07T13:18:12.835Z,72
2022-10-07T13:20:12.253Z,72
2022-10-07T13:22:07.760Z,72
2022-10-07T13:24:11.673Z,72
2022-10-07T13:28:11.817Z,73
2022-10-07T13:30:12.383Z,73
2022-10-07T13:32:12.379Z,73
2022-10-07T13:34:08.149Z,73
2022-10-07T13:38:12.373Z,73
2022-10-07T13:40:12.854Z,74
2022-10-07T13:42:12.678Z,74
2022-10-07T13:44:12.903Z,74
2022-10-07T13:46:12.947Z,74
2022-10-07T13:48:12.463Z,74
2022-10-07T13:50:12.466Z,74
2022-10-07T13:52:11.720Z,74
2022-10-07T13:54:11.827Z,75
2022-10-07T13:56:12.413Z,75
2022-10-07T13:58:10.553Z,75
2022-10-07T14:00:13.025Z,75
2022-10-07T14:04:10.776Z,75
2022-10-07T14:08:12.866Z,75
2022-10-07T14:10:09.620Z,75
2022-10-07T14:12:11.186Z,75
2022-10-07T14:14:11.854Z,75
2022-10-07T14:16:09.728Z,76
2022-10-07T14:18:12.722Z,75
2022-10-07T14:20:12.504Z,76
2022-10-07T14:22:09.293Z,76
2022-10-07T14:24:12.530Z,77
2022-10-07T14:26:11.510Z,76
2022-10-07T14:28:12.135Z,76
2022-10-07T14:32:12.955Z,76
2022-10-07T14:34:12.489Z,76
2022-10-07T14:36:12.756Z,76
2022-10-07T14:38:12.424Z,76
2022-10-07T14:40:10.955Z,75
2022-10-07T14:46:09.672Z,75
2022-10-07T14:48:12.147Z,75
2022-10-07T14:52:11.310Z,75
2022-10-07T14:58:09.523Z,75
2022-10-07T15:00:12.124Z,75
2022-10-07T15:04:13.178Z,75
2022-10-07T15:06:12.648Z,75
2022-10-07T15:08:13.461Z,75
2022-10-07T15:10:11.370Z,75
2022-10-07T15:12:12.826Z,75
2022-10-07T15:14:15.933Z,75
2022-10-07T15:16:11.983Z,75
2022-10-07T15:18:12.661Z,75
2022-10-07T15:20:12.971Z,75
2022-10-07T15:22:12.802Z,75
2022-10-07T15:28:10.518Z,75
2022-10-07T15:32:12.149Z,75
2022-10-07T15:34:11.827Z,75
2022-10-07T15:36:12.358Z,75
2022-10-07T15:38:11.980Z,76
2022-10-07T15:40:10.358Z,75
2022-10-07T15:42:12.436Z,75
2022-10-07T15:46:11.953Z,76
2022-10-07T15:50:12.167Z,76
2022-10-07T15:52:12.828Z,76
2022-10-07T15:54:12.512Z,77
2022-10-07T15:56:12.300Z,77
2022-10-07T15:58:12.684Z,77
2022-10-07T16:02:14.801Z,78
2022-10-07T16:04:11.112Z,79
2022-10-07T16:08:15.084Z,79
2022-10-07T16:10:13.397Z,80
2022-10-07T16:14:14.403Z,80
2022-10-07T16:16:09.735Z,80
2022-10-07T16:22:11.346Z,81
2022-10-07T16:26:16.554Z,81
2022-10-07T16:28:12.659Z,81
2022-10-07T16:30:11.366Z,81
2022-10-07T16:34:09.963Z,81
2022-10-07T16:36:11.558Z,82
2022-10-07T16:38:16.379Z,82
2022-10-07T16:40:08.096Z,82
2022-10-07T16:42:15.379Z,82
2022-10-07T16:44:16.578Z,82
2022-10-07T16:46:14.008Z,82
2022-10-07T16:50:16.613Z,83
2022-10-07T16:52:11.986Z,83
2022-10-07T16:58:12.070Z,83
2022-10-07T17:02:14.798Z,84
2022-10-07T17:04:13.107Z,84
2022-10-07T17:06:15.956Z,84
2022-10-07T17:08:15.632Z,84
2022-10-07T17:10:12.557Z,84
2022-10-07T17:12:10.837Z,84
2022-10-07T17:14:16.347Z,84
2022-10-07T17:16:12.553Z,84
2022-10-07T17:20:14.570Z,84
2022-10-07T17:22:10.496Z,84
2022-10-07T17:24:15.867Z,84
2022-10-07T17:26:16.721Z,85
2022-10-07T17:28:13.466Z,85
2022-10-07T17:30:16.320Z,85
2022-10-07T17:32:15.860Z,85
2022-10-07T17:34:09.981Z,85
2022-10-07T17:36:10.804Z,85
2022-10-07T17:40:09.758Z,85
2022-10-07T17:44:15.214Z,85
2022-10-07T17:46:12.758Z,86
2022-10-07T17:48:16.712Z,86
2022-10-07T17:58:09.693Z,86
2022-10-07T18:02:16.632Z,86
2022-10-07T18:04:10.229Z,86
2022-10-07T18:08:18.560Z,86
2022-10-07T18:10:09.879Z,86
2022-10-07T18:12:10.436Z,86
2022-10-07T18:14:09.716Z,86
2022-10-07T18:16:11.672Z,86
2022-10-07T18:20:18.339Z,86
2022-10-07T18:22:10.646Z,86
2022-10-07T18:28:17.077Z,86
2022-10-07T18:32:14.502Z,86
2022-10-07T18:34:13.543Z,86
2022-10-07T18:38:17.879Z,86
2022-10-07T18:40:13.694Z,86
2022-10-07T18:42:18.033Z,87
2022-10-07T18:44:16.329Z,87
2022-10-07T18:46:11.248Z,86
2022-10-07T18:48:08.176Z,86
2022-10-07T18:52:13.235Z,86
2022-10-07T18:58:07.912Z,87
2022-10-07T19:00:18.410Z,87
2022-10-07T19:02:16.773Z,87
2022-10-07T19:04:10.431Z,87
2022-10-07T19:06:13.202Z,87
2022-10-07T19:08:18.590Z,87
2022-10-07T19:10:13.042Z,87
2022-10-07T19:16:16.501Z,88
2022-10-07T19:22:11.142Z,87
2022-10-07T19:24:18.497Z,87
2022-10-07T19:26:21.247Z,88
2022-10-07T19:28:12.419Z,88
2022-10-07T19:30:18.498Z,88
2022-10-07T19:34:17.034Z,88
2022-10-07T19:40:17.580Z,88
2022-10-07T19:44:18.520Z,88
2022-10-07T19:46:10.610Z,88
2022-10-07T19:50:17.787Z,88
2022-10-07T19:52:12.182Z,88
2022-10-07T19:58:10.540Z,88
2022-10-07T20:00:18.562Z,88
2022-10-07T20:04:15.023Z,88
2022-10-07T20:10:10.380Z,88
2022-10-07T20:14:18.492Z,88
2022-10-07T20:16:17.757Z,88
2022-10-07T20:18:18.496Z,88
2022-10-07T20:22:09.940Z,88
2022-10-07T20:28:13.429Z,88
2022-10-07T20:30:17.732Z,88
2022-10-07T20:32:18.577Z,88
2022-10-07T20:34:17.772Z,88
2022-10-07T20:40:17.930Z,88
2022-10-07T20:44:12.412Z,88
2022-10-07T20:46:09.914Z,88
2022-10-07T20:48:12.569Z,88
2022-10-07T20:52:07.152Z,89
2022-10-07T20:56:12.445Z,88
2022-10-07T20:58:11.129Z,88
2022-10-07T21:02:12.022Z,88
2022-10-07T21:04:09.811Z,88
2022-10-07T21:08:12.630Z,89
2022-10-07T21:12:12.060Z,89
2022-10-07T21:16:07.933Z,89
2022-10-07T21:18:12.217Z,89
2022-10-07T21:20:14.580Z,89
2022-10-07T21:22:09.749Z,89
2022-10-07T21:24:12.901Z,89
2022-10-07T21:26:12.525Z,89
2022-10-07T21:30:12.251Z,89
2022-10-07T21:34:12.921Z,89
2022-10-07T21:38:12.548Z,89
2022-10-07T21:40:12.663Z,89
2022-10-07T21:46:12.798Z,89
2022-10-07T21:50:11.866Z,89
2022-10-07T21:52:09.656Z,89
2022-10-07T21:54:12.801Z,89
2022-10-07T21:58:12.053Z,89
2022-10-07T22:00:12.333Z,89
2022-10-07T22:02:12.935Z,89
2022-10-07T22:04:10.378Z,89
2022-10-07T22:06:12.958Z,89
2022-10-07T22:08:12.507Z,88
2022-10-07T22:10:11.884Z,89
2022-10-07T22:12:11.833Z,89
2022-10-07T22:14:13.262Z,89
2022-10-07T22:16:11.424Z,89
2022-10-07T22:18:12.401Z,89
2022-10-07T22:20:12.331Z,89
2022-10-07T22:22:11.614Z,89
2022-10-07T22:24:12.722Z,89
2022-10-07T22:26:12.408Z,89
2022-10-07T22:30:12.318Z,89
2022-10-07T22:32:13.239Z,89
2022-10-07T22:34:10.566Z,89
2022-10-07T22:36:12.868Z,89
2022-10-07T22:38:11.774Z,89
2022-10-07T22:40:10.186Z,89
2022-10-07T22:42:12.129Z,89
2022-10-07T22:46:09.863Z,89
2022-10-07T22:48:12.515Z,89
2022-10-07T22:50:12.441Z,89
2022-10-07T22:52:12.066Z,89
2022-10-07T22:56:12.830Z,89
2022-10-07T22:58:08.316Z,89
2022-10-07T23:00:13.142Z,89
2022-10-07T23:04:13.430Z,89
2022-10-07T23:06:12.411Z,89
2022-10-07T23:10:11.196Z,89
2022-10-07T23:14:12.417Z,89
2022-10-07T23:16:13.061Z,89
2022-10-07T23:22:13.215Z,89
2022-10-07T23:26:12.663Z,89
2022-10-07T23:28:12.823Z,89
2022-10-07T23:30:12.445Z,89
2022-10-07T23:32:12.487Z,89
2022-10-07T23:34:11.562Z,89
2022-10-07T23:36:12.434Z,89
2022-10-07T23:38:12.446Z,89
2022-10-07T23:40:11.870Z,89
2022-10-07T23:42:12.458Z,89
2022-10-07T23:46:09.950Z,89
2022-10-07T23:50:16.457Z,89
2022-10-07T23:52:09.787Z,89
2022-10-07T23:54:11.695Z,89
2022-10-07T23:56:12.446Z,89
2022-10-07T23:58:10.919Z,89
