createdAt,value
2023-01-13T00:04:47.879Z,10.74
2023-01-13T00:09:53.473Z,10.68
2023-01-13T00:14:58.974Z,10.70
2023-01-13T00:20:04.794Z,10.73
2023-01-13T00:25:10.978Z,10.78
2023-01-13T00:30:16.856Z,10.59
2023-01-13T00:35:22.809Z,10.67
2023-01-13T00:40:28.799Z,10.64
2023-01-13T00:45:34.358Z,10.68
2023-01-13T00:50:39.938Z,10.65
2023-01-13T00:55:45.496Z,10.68
2023-01-13T01:00:51.059Z,10.60
2023-01-13T01:05:57.343Z,10.60
2023-01-13T01:11:11.472Z,10.57
2023-01-13T01:16:18.922Z,10.64
2023-01-13T01:21:26.627Z,10.55
2023-01-13T01:26:33.301Z,10.45
2023-01-13T01:31:38.948Z,10.56
2023-01-13T01:36:44.544Z,10.55
2023-01-13T01:42:07.800Z,10.59
2023-01-13T01:47:16.282Z,10.60
2023-01-13T01:52:27.492Z,10.59
2023-01-13T01:57:44.793Z,10.52
2023-01-13T02:02:52.778Z,10.57
2023-01-13T02:08:00.046Z,10.58
2023-01-13T02:13:08.498Z,10.57
2023-01-13T02:18:19.732Z,10.58
2023-01-13T02:23:58.282Z,10.59
2023-01-13T02:29:30.772Z,10.56
2023-01-13T02:34:42.526Z,10.47
2023-01-13T02:40:02.997Z,10.49
2023-01-13T02:45:14.699Z,10.57
2023-01-13T02:50:23.475Z,10.56
2023-01-13T02:55:31.928Z,10.60
2023-01-13T03:00:38.915Z,10.63
2023-01-13T03:05:47.540Z,10.67
2023-01-13T03:11:11.074Z,10.61
2023-01-13T03:16:51.483Z,10.60
2023-01-13T03:22:11.721Z,10.65
2023-01-13T03:27:29.183Z,10.57
2023-01-13T03:32:37.619Z,10.62
2023-01-13T03:37:46.054Z,10.64
2023-01-13T03:43:15.065Z,10.65
2023-01-13T03:48:23.443Z,10.66
2023-01-13T03:53:37.544Z,10.68
2023-01-13T03:58:46.039Z,10.61
2023-01-13T04:04:00.317Z,10.75
2023-01-13T04:09:11.652Z,10.76
2023-01-13T04:14:19.613Z,10.68
2023-01-13T04:19:25.310Z,10.69
2023-01-13T04:24:30.702Z,10.64
2023-01-13T04:29:36.176Z,10.64
2023-01-13T04:34:42.025Z,10.66
2023-01-13T04:39:47.405Z,10.67
2023-01-13T04:44:52.926Z,10.68
2023-01-13T04:49:58.400Z,10.69
2023-01-13T04:55:03.924Z,10.78
2023-01-13T05:00:12.422Z,10.75
2023-01-13T05:05:18.108Z,10.72
2023-01-13T05:10:24.168Z,10.82
2023-01-13T05:15:47.789Z,10.83
2023-01-13T05:20:53.285Z,10.88
2023-01-13T05:25:58.811Z,10.86
2023-01-13T05:31:05.481Z,10.90
2023-01-13T05:36:11.158Z,10.96
2023-01-13T05:41:34.615Z,10.97
2023-01-13T05:46:42.150Z,10.94
2023-01-13T05:51:48.818Z,10.93
2023-01-13T05:56:54.270Z,10.87
2023-01-13T06:01:59.727Z,10.93
2023-01-13T06:07:05.183Z,10.96
2023-01-13T06:12:13.441Z,11.00
2023-01-13T06:17:18.912Z,10.95
2023-01-13T06:22:27.393Z,10.92
2023-01-13T06:27:32.957Z,10.88
2023-01-13T06:32:41.459Z,10.88
2023-01-13T06:37:48.506Z,10.87
2023-01-13T06:43:16.383Z,10.88
2023-01-13T06:48:25.163Z,10.88
2023-01-13T06:53:30.616Z,10.80
2023-01-13T06:58:35.989Z,10.80
2023-01-13T07:03:42.185Z,10.76
2023-01-13T07:08:47.828Z,10.76
2023-01-13T07:14:11.220Z,10.72
2023-01-13T07:19:18.266Z,10.74
2023-01-13T07:24:23.718Z,10.68
2023-01-13T07:29:29.114Z,10.74
2023-01-13T07:34:34.654Z,10.72
2023-01-13T07:39:40.053Z,10.97
2023-01-13T07:44:45.486Z,11.47
2023-01-13T07:49:51.670Z,11.67
2023-01-13T07:54:57.138Z,11.30
2023-01-13T08:00:02.714Z,11.16
2023-01-13T08:05:09.982Z,11.18
2023-01-13T08:10:15.430Z,11.08
2023-01-13T08:15:21.032Z,10.99
2023-01-13T08:20:26.921Z,11.28
2023-01-13T08:25:33.091Z,11.49
2023-01-13T08:30:38.685Z,11.56
2023-01-13T08:35:44.295Z,11.33
2023-01-13T08:40:49.932Z,11.64
2023-01-13T08:46:05.094Z,11.53
2023-01-13T08:51:12.498Z,11.73
2023-01-13T08:56:17.869Z,11.98
2023-01-13T09:01:24.891Z,11.94
2023-01-13T09:06:30.506Z,11.59
2023-01-13T09:11:56.832Z,11.27
2023-01-13T09:17:02.454Z,11.23
2023-01-13T09:22:07.976Z,11.13
2023-01-13T09:27:15.528Z,11.24
2023-01-13T09:32:21.161Z,11.18
2023-01-13T09:37:27.930Z,11.31
2023-01-13T09:43:03.354Z,11.27
2023-01-13T09:48:17.858Z,11.31
2023-01-13T09:53:26.353Z,11.25
2023-01-13T09:58:31.870Z,11.25
2023-01-13T10:03:37.642Z,12.15
2023-01-13T10:08:45.845Z,11.77
2023-01-13T10:13:54.319Z,11.49
2023-01-13T10:19:08.421Z,11.30
2023-01-13T10:24:16.946Z,11.26
2023-01-13T10:29:25.975Z,11.22
2023-01-13T10:34:31.560Z,11.27
2023-01-13T10:39:49.416Z,11.21
2023-01-13T10:45:00.159Z,11.23
2023-01-13T10:50:11.411Z,11.27
2023-01-13T10:55:33.399Z,11.35
2023-01-13T11:00:38.972Z,11.56
2023-01-13T11:05:50.378Z,11.72
2023-01-13T11:10:59.503Z,11.77
2023-01-13T11:16:19.227Z,11.73
2023-01-13T11:21:31.601Z,11.76
2023-01-13T11:26:54.926Z,11.78
2023-01-13T11:32:07.403Z,11.71
2023-01-13T11:37:27.977Z,11.75
2023-01-13T11:42:39.279Z,11.54
2023-01-13T11:47:47.722Z,11.57
2023-01-13T11:53:12.867Z,11.38
2023-01-13T11:58:24.180Z,11.36
2023-01-13T12:03:38.524Z,11.33
2023-01-13T12:09:02.198Z,11.27
2023-01-13T12:14:22.567Z,11.41
2023-01-13T12:19:30.263Z,11.35
2023-01-13T12:24:53.680Z,11.22
2023-01-13T12:30:01.102Z,11.28
2023-01-13T12:35:40.205Z,11.42
2023-01-13T12:41:05.370Z,11.37
2023-01-13T12:46:26.066Z,11.31
2023-01-13T12:51:34.364Z,11.23
2023-01-13T12:56:44.885Z,11.33
2023-01-13T13:01:52.737Z,11.32
2023-01-13T13:07:07.069Z,11.21
2023-01-13T13:12:52.071Z,11.30
2023-01-13T13:18:09.423Z,11.42
2023-01-13T13:23:39.218Z,11.34
2023-01-13T13:29:13.557Z,11.38
2023-01-13T13:34:22.074Z,11.42
2023-01-13T13:39:52.106Z,11.40
2023-01-13T13:45:18.349Z,11.50
2023-01-13T13:50:24.212Z,11.22
2023-01-13T13:55:31.033Z,11.02
2023-01-13T14:00:38.480Z,11.06
2023-01-13T14:05:47.025Z,10.91
2023-01-13T14:10:52.558Z,10.76
2023-01-13T14:16:06.498Z,10.74
2023-01-13T14:21:27.031Z,10.86
2023-01-13T14:26:34.215Z,10.76
2023-01-13T14:31:40.495Z,10.77
2023-01-13T14:36:47.755Z,10.88
2023-01-13T14:41:54.160Z,10.72
2023-01-13T14:47:02.807Z,10.62
2023-01-13T14:52:23.162Z,10.49
2023-01-13T14:57:32.184Z,10.40
2023-01-13T15:02:40.363Z,10.26
2023-01-13T15:08:14.924Z,10.21
2023-01-13T15:13:41.099Z,10.12
2023-01-13T15:18:48.746Z,10.06
2023-01-13T15:23:54.340Z,10.10
2023-01-13T15:29:00.829Z,10.04
2023-01-13T15:34:06.289Z,10.08
2023-01-13T15:39:13.462Z,9.99
2023-01-13T15:44:36.941Z,9.97
2023-01-13T15:49:45.172Z,10.01
2023-01-13T15:54:51.994Z,10.00
2023-01-13T16:00:00.452Z,9.95
2023-01-13T16:05:08.130Z,10.03
2023-01-13T16:10:22.345Z,10.00
2023-01-13T16:15:27.728Z,10.07
2023-01-13T16:20:33.117Z,10.03
2023-01-13T16:25:39.140Z,10.02
2023-01-13T16:30:44.529Z,10.04
2023-01-13T16:36:10.798Z,10.06
2023-01-13T16:40:58.751Z,10.06
2023-01-13T16:46:05.678Z,10.06
2023-01-13T16:51:11.310Z,10.01
2023-01-13T16:56:31.597Z,9.99
2023-01-13T17:01:40.024Z,10.06
2023-01-13T17:07:08.519Z,10.02
2023-01-13T17:12:14.113Z,10.06
2023-01-13T17:17:43.539Z,10.03
2023-01-13T17:22:57.723Z,10.07
2023-01-13T17:27:56.963Z,10.09
2023-01-13T17:33:02.497Z,10.06
2023-01-13T17:38:07.952Z,10.10
2023-01-13T17:43:13.335Z,10.10
2023-01-13T17:48:19.605Z,10.18
2023-01-13T17:53:26.653Z,10.14
2023-01-13T17:58:32.046Z,10.39
2023-01-13T18:03:38.689Z,10.22
2023-01-13T18:08:44.231Z,10.19
2023-01-13T18:13:57.873Z,10.17
2023-01-13T18:19:21.600Z,10.24
2023-01-13T18:24:45.394Z,10.19
2023-01-13T18:29:52.868Z,10.08
2023-01-13T18:35:05.767Z,10.03
2023-01-13T18:40:10.010Z,10.09
2023-01-13T18:45:15.603Z,10.12
2023-01-13T18:50:22.528Z,10.05
2023-01-13T18:55:28.893Z,10.10
2023-01-13T19:00:35.969Z,10.15
2023-01-13T19:05:43.162Z,10.05
2023-01-13T19:10:49.974Z,10.00
2023-01-13T19:15:55.445Z,10.11
2023-01-13T19:21:05.417Z,10.21
2023-01-13T19:26:12.807Z,9.95
2023-01-13T19:31:19.860Z,9.89
2023-01-13T19:36:27.039Z,9.83
2023-01-13T19:41:50.397Z,9.82
2023-01-13T19:46:55.855Z,9.83
2023-01-13T19:52:01.308Z,9.76
2023-01-13T19:57:07.627Z,9.71
2023-01-13T20:02:20.213Z,9.78
2023-01-13T20:07:31.374Z,9.77
2023-01-13T20:12:36.893Z,9.79
2023-01-13T20:17:42.657Z,9.70
2023-01-13T20:22:49.829Z,9.68
2023-01-13T20:27:56.077Z,9.62
2023-01-13T20:33:01.533Z,9.69
2023-01-13T20:38:07.250Z,9.63
2023-01-13T20:43:12.634Z,9.61
2023-01-13T20:48:18.016Z,9.60
2023-01-13T20:53:23.641Z,9.59
2023-01-13T20:58:29.026Z,9.63
2023-01-13T21:03:34.657Z,9.55
2023-01-13T21:08:40.348Z,9.65
2023-01-13T21:14:04.651Z,9.59
2023-01-13T21:19:10.919Z,9.64
2023-01-13T21:24:16.537Z,9.61
2023-01-13T21:29:23.068Z,9.60
2023-01-13T21:34:28.697Z,9.64
2023-01-13T21:39:34.239Z,9.61
2023-01-13T21:44:57.610Z,9.62
2023-01-13T21:50:04.029Z,9.62
2023-01-13T21:55:23.878Z,9.62
2023-01-13T22:00:33.207Z,9.69
2023-01-13T22:05:39.481Z,9.51
2023-01-13T22:11:00.341Z,9.50
2023-01-13T22:16:06.559Z,9.49
2023-01-13T22:21:12.349Z,9.42
2023-01-13T22:26:19.026Z,9.41
2023-01-13T22:31:25.515Z,9.40
2023-01-13T22:36:31.189Z,9.47
2023-01-13T22:41:36.640Z,9.42
2023-01-13T22:46:42.171Z,9.34
2023-01-13T22:51:48.654Z,9.37
2023-01-13T22:56:54.036Z,9.40
2023-01-13T23:01:59.559Z,9.44
2023-01-13T23:07:05.005Z,9.39
2023-01-13T23:12:10.540Z,9.21
2023-01-13T23:17:16.061Z,9.26
2023-01-13T23:22:21.510Z,9.31
2023-01-13T23:27:27.065Z,9.30
2023-01-13T23:32:32.589Z,9.26
2023-01-13T23:37:38.045Z,9.96
2023-01-13T23:42:43.502Z,9.83
2023-01-13T23:47:49.032Z,9.45
2023-01-13T23:52:54.644Z,9.28
2023-01-13T23:58:00.171Z,9.21
