createdAt,value
2018-11-26T00:00:17.066Z,48.95
2018-11-26T00:02:45.759Z,45.28
2018-11-26T00:05:14.330Z,49.65
2018-11-26T00:07:42.897Z,48.52
2018-11-26T00:10:22.616Z,48.68
2018-11-26T00:12:51.198Z,49.83
2018-11-26T00:15:19.776Z,50.15
2018-11-26T00:17:48.389Z,48.10
2018-11-26T00:20:17.021Z,48.28
2018-11-26T00:22:45.536Z,50.05
2018-11-26T00:25:14.150Z,48.58
2018-11-26T00:27:42.721Z,49.03
2018-11-26T00:30:11.347Z,48.80
2018-11-26T00:32:39.910Z,50.00
2018-11-26T00:35:08.585Z,47.90
2018-11-26T00:37:37.199Z,52.17
2018-11-26T00:40:08.535Z,49.35
2018-11-26T00:42:37.121Z,52.33
2018-11-26T00:45:06.679Z,51.02
2018-11-26T00:47:35.236Z,56.68
2018-11-26T00:50:03.877Z,55.25
2018-11-26T00:52:35.601Z,54.53
2018-11-26T00:55:07.186Z,55.40
2018-11-26T00:57:35.909Z,56.10
2018-11-26T01:00:05.595Z,60.40
2018-11-26T01:02:34.141Z,58.25
2018-11-26T01:05:02.702Z,64.05
2018-11-26T01:07:31.275Z,61.65
2018-11-26T01:09:59.854Z,61.23
2018-11-26T01:12:28.428Z,65.25
2018-11-26T01:14:56.978Z,65.40
2018-11-26T01:17:25.634Z,63.73
2018-11-26T01:19:54.264Z,71.12
2018-11-26T01:22:22.849Z,66.72
2018-11-26T01:24:51.422Z,66.65
2018-11-26T01:27:19.993Z,65.40
2018-11-26T01:29:48.559Z,63.08
2018-11-26T01:32:17.141Z,66.15
2018-11-26T01:34:45.713Z,65.00
2018-11-26T01:37:14.284Z,66.67
2018-11-26T01:39:43.706Z,65.32
2018-11-26T01:42:12.288Z,64.40
2018-11-26T01:44:40.871Z,64.97
2018-11-26T01:47:09.456Z,66.47
2018-11-26T01:49:38.013Z,64.62
2018-11-26T01:52:06.735Z,61.18
2018-11-26T01:54:35.314Z,60.33
2018-11-26T01:57:03.928Z,61.28
2018-11-26T01:59:32.490Z,63.92
2018-11-26T02:02:01.069Z,64.87
2018-11-26T02:04:29.623Z,59.70
2018-11-26T02:06:58.183Z,63.42
2018-11-26T02:09:26.789Z,68.05
2018-11-26T02:11:55.356Z,67.00
2018-11-26T02:14:23.957Z,66.28
2018-11-26T02:16:52.534Z,66.25
2018-11-26T02:19:21.100Z,67.15
2018-11-26T02:21:49.683Z,68.15
2018-11-26T02:24:18.239Z,70.97
2018-11-26T02:26:46.814Z,69.80
2018-11-26T02:29:15.363Z,74.60
2018-11-26T02:31:43.941Z,67.15
2018-11-26T02:34:12.515Z,68.83
2018-11-26T02:36:41.125Z,67.50
2018-11-26T02:39:09.717Z,66.97
2018-11-26T02:41:38.351Z,65.62
2018-11-26T02:44:07.008Z,65.57
2018-11-26T02:46:35.588Z,66.87
2018-11-26T02:49:04.173Z,66.85
2018-11-26T02:51:32.749Z,65.85
2018-11-26T02:54:01.360Z,65.72
2018-11-26T02:56:29.977Z,65.72
2018-11-26T02:58:58.548Z,65.20
2018-11-26T03:01:27.165Z,62.80
2018-11-26T03:03:55.714Z,64.05
2018-11-26T03:06:24.263Z,66.47
2018-11-26T03:08:53.013Z,64.47
2018-11-26T03:11:21.608Z,63.52
2018-11-26T03:13:50.198Z,65.70
2018-11-26T03:16:18.773Z,71.60
2018-11-26T03:18:47.361Z,67.87
2018-11-26T03:21:15.961Z,68.67
2018-11-26T03:23:44.531Z,65.12
2018-11-26T03:26:13.159Z,65.97
2018-11-26T03:28:41.729Z,65.25
2018-11-26T03:31:10.329Z,70.75
2018-11-26T03:33:38.926Z,68.78
2018-11-26T03:36:07.508Z,73.85
2018-11-26T03:38:45.960Z,67.22
2018-11-26T03:41:14.592Z,72.40
2018-11-26T03:43:43.221Z,69.25
2018-11-26T03:46:11.806Z,71.47
2018-11-26T03:48:40.376Z,69.30
2018-11-26T03:51:08.918Z,71.62
2018-11-26T03:53:37.496Z,69.92
2018-11-26T03:56:06.809Z,64.92
2018-11-26T03:58:35.420Z,74.20
2018-11-26T04:01:04.005Z,71.00
2018-11-26T04:03:32.541Z,69.45
2018-11-26T04:06:01.197Z,67.62
2018-11-26T04:08:29.753Z,70.97
2018-11-26T04:10:58.394Z,67.53
2018-11-26T04:13:26.957Z,64.47
2018-11-26T04:15:55.606Z,62.20
2018-11-26T04:18:24.196Z,63.33
2018-11-26T04:20:52.774Z,67.05
2018-11-26T04:23:21.348Z,70.72
2018-11-26T04:25:49.948Z,70.65
2018-11-26T04:28:18.503Z,65.97
2018-11-26T04:30:47.097Z,66.42
2018-11-26T04:33:15.695Z,68.67
2018-11-26T04:35:44.251Z,66.55
2018-11-26T04:38:12.821Z,61.08
2018-11-26T04:40:41.391Z,63.45
2018-11-26T04:43:09.986Z,65.32
2018-11-26T04:45:38.569Z,64.10
2018-11-26T04:48:07.201Z,64.80
2018-11-26T04:50:35.821Z,64.70
2018-11-26T04:53:04.618Z,64.25
2018-11-26T04:55:33.200Z,67.67
2018-11-26T04:58:01.858Z,61.77
2018-11-26T05:00:30.432Z,58.95
2018-11-26T05:03:00.054Z,60.50
2018-11-26T05:05:29.029Z,59.63
2018-11-26T05:07:57.715Z,60.60
2018-11-26T05:10:26.313Z,63.83
2018-11-26T05:12:54.924Z,59.70
2018-11-26T05:15:23.589Z,63.23
2018-11-26T05:17:52.162Z,58.87
2018-11-26T05:20:20.762Z,57.40
2018-11-26T05:22:49.310Z,59.18
2018-11-26T05:25:17.915Z,49.35
2018-11-26T05:27:46.523Z,51.25
2018-11-26T05:30:15.126Z,56.70
2018-11-26T05:32:43.744Z,57.27
2018-11-26T05:35:12.866Z,55.33
2018-11-26T05:37:41.438Z,55.75
2018-11-26T05:40:12.345Z,56.50
2018-11-26T05:42:41.589Z,55.30
2018-11-26T05:45:17.024Z,50.40
2018-11-26T05:47:45.672Z,53.30
2018-11-26T05:50:15.765Z,50.85
2018-11-26T05:52:44.355Z,48.45
2018-11-26T05:55:14.039Z,46.40
2018-11-26T05:57:42.665Z,47.60
2018-11-26T06:00:16.650Z,51.30
2018-11-26T06:02:45.260Z,50.30
2018-11-26T06:05:13.882Z,51.65
2018-11-26T06:07:42.572Z,50.85
2018-11-26T06:10:11.263Z,52.65
2018-11-26T06:12:39.848Z,49.77
2018-11-26T06:15:11.852Z,50.15
2018-11-26T06:17:40.552Z,49.05
2018-11-26T06:20:10.893Z,48.23
2018-11-26T06:22:39.735Z,48.50
2018-11-26T06:25:10.595Z,47.08
2018-11-26T06:27:39.183Z,49.80
2018-11-26T06:30:10.851Z,48.70
2018-11-26T06:32:39.436Z,49.10
2018-11-26T06:35:11.651Z,52.53
2018-11-26T06:37:40.424Z,52.05
2018-11-26T06:40:09.985Z,47.67
2018-11-26T06:42:38.601Z,50.17
2018-11-26T06:45:12.765Z,53.23
2018-11-26T06:47:41.838Z,45.17
2018-11-26T06:50:14.111Z,45.38
2018-11-26T06:52:42.807Z,46.53
2018-11-26T06:55:13.777Z,47.08
2018-11-26T06:57:42.417Z,45.85
2018-11-26T07:00:16.459Z,46.65
2018-11-26T07:02:45.085Z,44.77
2018-11-26T07:05:17.012Z,46.33
2018-11-26T07:07:45.622Z,45.10
2018-11-26T07:10:14.819Z,46.02
2018-11-26T07:12:43.433Z,45.43
2018-11-26T07:15:13.425Z,43.75
2018-11-26T07:17:42.161Z,43.63
2018-11-26T07:20:14.057Z,42.62
2018-11-26T07:22:42.620Z,41.40
2018-11-26T07:25:13.021Z,42.33
2018-11-26T07:27:41.838Z,39.15
2018-11-26T07:30:15.473Z,38.92
2018-11-26T07:32:44.324Z,39.38
2018-11-26T07:35:16.799Z,35.73
2018-11-26T07:37:45.403Z,39.20
2018-11-26T07:40:15.480Z,39.25
2018-11-26T07:42:47.840Z,38.88
2018-11-26T07:45:16.696Z,40.43
2018-11-26T07:47:45.275Z,42.30
2018-11-26T07:50:15.016Z,43.33
2018-11-26T07:52:43.586Z,39.90
2018-11-26T07:55:13.645Z,46.08
2018-11-26T07:57:42.311Z,36.35
2018-11-26T08:00:13.154Z,39.98
2018-11-26T08:02:41.957Z,43.75
2018-11-26T08:05:15.750Z,36.35
2018-11-26T08:07:44.353Z,37.60
2018-11-26T08:10:15.108Z,34.23
2018-11-26T08:12:44.105Z,35.70
2018-11-26T08:15:15.824Z,37.90
2018-11-26T08:17:44.396Z,34.63
2018-11-26T08:20:13.112Z,32.20
2018-11-26T08:22:41.718Z,33.55
2018-11-26T08:25:15.602Z,32.40
2018-11-26T08:27:45.086Z,30.10
2018-11-26T08:30:17.825Z,31.30
2018-11-26T08:32:47.558Z,30.37
2018-11-26T08:35:17.016Z,28.35
2018-11-26T08:37:50.977Z,28.07
2018-11-26T08:40:22.465Z,29.55
2018-11-26T08:43:06.527Z,30.27
2018-11-26T08:45:37.056Z,29.20
2018-11-26T08:48:11.654Z,30.95
2018-11-26T08:50:40.256Z,30.43
2018-11-26T08:53:08.817Z,31.52
2018-11-26T08:55:37.413Z,28.98
2018-11-26T08:58:06.405Z,30.95
2018-11-26T09:00:35.148Z,31.80
2018-11-26T09:03:05.821Z,38.60
2018-11-26T09:05:40.730Z,33.67
2018-11-26T09:08:09.275Z,32.38
2018-11-26T09:10:37.832Z,34.75
2018-11-26T09:13:06.466Z,32.90
2018-11-26T09:15:35.054Z,31.42
2018-11-26T09:18:03.716Z,31.25
2018-11-26T09:20:32.309Z,33.63
2018-11-26T09:23:00.950Z,31.20
2018-11-26T09:25:29.561Z,30.40
2018-11-26T09:27:58.131Z,29.85
2018-11-26T09:30:26.736Z,31.62
2018-11-26T09:32:55.325Z,32.53
2018-11-26T09:35:23.921Z,30.68
2018-11-26T09:37:52.484Z,31.00
2018-11-26T09:40:21.058Z,31.82
2018-11-26T09:42:49.643Z,30.10
2018-11-26T09:45:18.708Z,32.30
2018-11-26T09:47:47.295Z,33.75
2018-11-26T09:50:18.065Z,34.70
2018-11-26T09:52:46.657Z,35.15
2018-11-26T09:55:16.197Z,33.05
2018-11-26T09:57:44.823Z,34.65
2018-11-26T10:00:18.723Z,33.88
2018-11-26T10:02:48.371Z,38.50
2018-11-26T10:05:18.365Z,37.17
2018-11-26T10:07:46.986Z,33.92
2018-11-26T10:10:15.585Z,32.05
2018-11-26T10:12:44.790Z,29.32
2018-11-26T10:15:20.560Z,32.10
2018-11-26T10:17:49.202Z,29.48
2018-11-26T10:20:17.836Z,31.12
2018-11-26T10:22:46.812Z,30.15
2018-11-26T10:25:17.699Z,32.20
2018-11-26T10:27:46.334Z,29.72
2018-11-26T10:30:16.016Z,30.82
2018-11-26T10:32:45.272Z,29.92
2018-11-26T10:35:15.071Z,30.23
2018-11-26T10:37:44.365Z,30.88
2018-11-26T10:40:14.931Z,30.77
2018-11-26T10:42:43.534Z,32.35
2018-11-26T10:45:13.462Z,35.13
2018-11-26T10:47:42.101Z,32.20
2018-11-26T10:50:18.584Z,31.17
2018-11-26T10:52:52.272Z,29.18
2018-11-26T10:55:22.616Z,30.68
2018-11-26T10:57:51.329Z,30.37
2018-11-26T11:00:25.196Z,32.90
2018-11-26T11:02:53.776Z,33.70
2018-11-26T11:05:22.371Z,32.33
2018-11-26T11:07:51.000Z,33.95
2018-11-26T11:10:22.897Z,33.30
2018-11-26T11:12:51.574Z,31.55
2018-11-26T11:15:20.206Z,33.10
2018-11-26T11:17:48.813Z,32.63
2018-11-26T11:20:20.519Z,35.43
2018-11-26T11:22:49.169Z,33.00
2018-11-26T11:25:20.868Z,35.75
2018-11-26T11:27:49.680Z,32.23
2018-11-26T11:30:19.543Z,34.40
2018-11-26T11:32:48.193Z,33.20
2018-11-26T11:35:17.757Z,36.70
2018-11-26T11:37:47.145Z,33.98
2018-11-26T11:40:18.158Z,29.48
2018-11-26T11:42:46.866Z,31.42
2018-11-26T11:45:20.917Z,29.82
2018-11-26T11:47:49.709Z,28.25
2018-11-26T11:50:20.232Z,29.48
2018-11-26T11:52:49.125Z,29.25
2018-11-26T11:55:20.956Z,32.03
2018-11-26T11:57:49.664Z,30.85
2018-11-26T12:00:33.713Z,30.90
2018-11-26T12:03:03.554Z,32.15
2018-11-26T12:05:32.159Z,31.60
2018-11-26T12:08:00.796Z,32.78
2018-11-26T12:10:31.146Z,33.92
2018-11-26T12:12:59.741Z,32.03
2018-11-26T12:15:28.317Z,32.53
2018-11-26T12:17:56.895Z,31.48
2018-11-26T12:20:25.526Z,30.30
2018-11-26T12:22:54.187Z,31.73
2018-11-26T12:25:23.170Z,32.17
2018-11-26T12:27:55.213Z,43.10
2018-11-26T12:30:25.857Z,30.55
2018-11-26T12:32:54.527Z,35.05
2018-11-26T12:35:23.297Z,35.40
2018-11-26T12:37:52.030Z,35.70
2018-11-26T12:40:21.759Z,33.20
2018-11-26T12:42:51.619Z,35.73
2018-11-26T12:45:25.139Z,34.13
2018-11-26T12:47:53.731Z,33.20
2018-11-26T12:50:22.288Z,31.10
2018-11-26T12:52:50.895Z,30.40
2018-11-26T12:55:20.567Z,31.85
2018-11-26T12:57:49.904Z,33.50
2018-11-26T13:00:19.612Z,29.42
2018-11-26T13:02:50.434Z,29.57
2018-11-26T13:05:20.112Z,29.57
2018-11-26T13:07:48.708Z,28.50
2018-11-26T13:10:19.616Z,31.60
2018-11-26T13:12:48.845Z,30.75
2018-11-26T13:15:24.825Z,26.27
2018-11-26T13:17:53.428Z,29.07
2018-11-26T13:20:23.588Z,29.20
2018-11-26T13:22:52.575Z,28.35
2018-11-26T13:25:23.405Z,29.70
2018-11-26T13:27:53.198Z,29.63
2018-11-26T13:30:23.144Z,29.87
2018-11-26T13:32:54.103Z,27.95
2018-11-26T13:35:22.633Z,29.65
2018-11-26T13:37:51.253Z,28.77
2018-11-26T13:40:20.373Z,29.92
2018-11-26T13:42:49.235Z,29.75
2018-11-26T13:45:19.044Z,24.47
2018-11-26T13:47:47.609Z,31.17
2018-11-26T13:50:23.052Z,29.48
2018-11-26T13:52:51.257Z,32.25
2018-11-26T13:55:22.305Z,29.27
2018-11-26T13:57:50.917Z,29.98
2018-11-26T14:00:19.502Z,33.30
2018-11-26T14:02:48.058Z,31.02
2018-11-26T14:05:17.837Z,31.65
2018-11-26T14:07:46.750Z,30.40
2018-11-26T14:10:22.008Z,30.90
2018-11-26T14:12:57.127Z,32.90
2018-11-26T14:15:25.727Z,34.18
2018-11-26T14:17:54.260Z,33.90
2018-11-26T14:20:22.866Z,35.43
2018-11-26T14:22:51.466Z,33.78
2018-11-26T14:25:20.184Z,35.85
2018-11-26T14:27:50.306Z,32.88
2018-11-26T14:30:21.419Z,36.45
2018-11-26T14:32:50.031Z,35.40
2018-11-26T14:35:18.619Z,35.52
2018-11-26T14:37:48.683Z,40.08
2018-11-26T14:40:19.077Z,38.40
2018-11-26T14:42:47.709Z,41.37
2018-11-26T14:45:16.299Z,38.30
2018-11-26T14:47:45.198Z,36.17
2018-11-26T14:50:15.741Z,36.95
2018-11-26T14:52:45.404Z,38.98
2018-11-26T14:55:34.048Z,35.38
2018-11-26T14:58:02.745Z,37.50
2018-11-26T15:00:31.362Z,36.30
2018-11-26T15:03:00.033Z,38.25
2018-11-26T15:05:28.628Z,37.58
2018-11-26T15:07:57.247Z,36.98
2018-11-26T15:10:26.345Z,37.33
2018-11-26T15:12:54.917Z,37.05
2018-11-26T15:15:25.256Z,37.05
2018-11-26T15:17:53.827Z,36.50
2018-11-26T15:20:24.974Z,35.30
2018-11-26T15:22:54.605Z,37.00
2018-11-26T15:25:24.271Z,36.40
2018-11-26T15:27:54.241Z,36.40
2018-11-26T15:30:23.380Z,34.45
2018-11-26T15:32:51.973Z,33.28
2018-11-26T15:35:21.927Z,31.50
2018-11-26T15:37:50.545Z,30.27
2018-11-26T15:40:20.848Z,30.80
2018-11-26T15:42:49.534Z,28.42
2018-11-26T15:45:20.120Z,27.30
2018-11-26T15:47:49.304Z,23.73
2018-11-26T15:50:17.908Z,22.50
2018-11-26T15:52:46.514Z,26.30
2018-11-26T15:55:16.466Z,23.07
2018-11-26T15:57:45.073Z,22.17
2018-11-26T16:00:16.721Z,23.05
2018-11-26T16:02:45.499Z,21.70
2018-11-26T16:05:15.909Z,25.68
2018-11-26T16:07:44.679Z,28.55
2018-11-26T16:10:16.885Z,30.02
2018-11-26T16:12:50.477Z,30.52
2018-11-26T16:15:21.446Z,30.50
2018-11-26T16:17:50.337Z,29.12
2018-11-26T16:20:23.820Z,31.48
2018-11-26T16:22:52.438Z,29.20
2018-11-26T16:25:22.208Z,27.85
2018-11-26T16:27:50.886Z,28.30
2018-11-26T16:30:19.795Z,28.50
2018-11-26T16:32:51.063Z,28.17
2018-11-26T16:35:21.249Z,26.50
2018-11-26T16:37:49.884Z,25.97
2018-11-26T16:40:18.635Z,24.95
2018-11-26T16:42:47.242Z,27.50
2018-11-26T16:45:18.732Z,30.57
2018-11-26T16:47:48.773Z,26.73
2018-11-26T16:50:18.219Z,29.30
2018-11-26T16:52:46.792Z,22.45
2018-11-26T16:55:16.030Z,26.12
2018-11-26T16:57:44.684Z,25.37
2018-11-26T17:00:20.960Z,25.92
2018-11-26T17:02:50.903Z,28.70
2018-11-26T17:05:22.428Z,27.25
2018-11-26T17:07:49.834Z,28.20
2018-11-26T17:10:18.447Z,28.67
2018-11-26T17:12:47.014Z,28.55
2018-11-26T17:15:17.000Z,28.85
2018-11-26T17:17:45.598Z,30.43
2018-11-26T17:20:15.180Z,30.97
2018-11-26T17:22:43.872Z,31.95
2018-11-26T17:25:13.446Z,29.92
2018-11-26T17:27:42.949Z,27.40
2018-11-26T17:30:18.855Z,26.00
2018-11-26T17:32:48.685Z,27.27
2018-11-26T17:35:17.927Z,27.35
2018-11-26T17:37:46.537Z,28.15
2018-11-26T17:40:16.705Z,22.62
2018-11-26T17:42:45.365Z,26.30
2018-11-26T17:45:14.623Z,27.30
2018-11-26T17:47:44.680Z,22.50
2018-11-26T17:50:15.823Z,24.27
2018-11-26T17:52:44.370Z,23.07
2018-11-26T17:55:12.967Z,22.35
2018-11-26T17:57:41.541Z,24.18
2018-11-26T18:00:11.775Z,25.20
2018-11-26T18:02:40.550Z,22.73
2018-11-26T18:05:19.670Z,23.50
2018-11-26T18:07:50.359Z,23.15
2018-11-26T18:10:18.937Z,25.70
2018-11-26T18:12:47.512Z,26.00
2018-11-26T18:15:16.287Z,25.02
2018-11-26T18:17:45.837Z,25.10
2018-11-26T18:20:16.625Z,27.07
2018-11-26T18:22:46.271Z,27.50
2018-11-26T18:25:15.426Z,31.05
2018-11-26T18:27:47.261Z,29.40
2018-11-26T18:30:20.416Z,33.48
2018-11-26T18:32:48.975Z,32.28
2018-11-26T18:35:18.399Z,29.10
2018-11-26T18:37:47.066Z,32.78
2018-11-26T18:40:16.644Z,32.38
2018-11-26T18:42:45.200Z,33.42
2018-11-26T18:45:16.392Z,30.85
2018-11-26T18:47:45.641Z,32.35
2018-11-26T18:50:16.378Z,29.77
2018-11-26T18:52:45.527Z,26.68
2018-11-26T18:55:14.243Z,32.58
2018-11-26T18:57:43.155Z,30.88
2018-11-26T19:00:14.157Z,31.73
2018-11-26T19:02:42.741Z,32.93
2018-11-26T19:05:12.150Z,30.80
2018-11-26T19:07:40.727Z,32.88
2018-11-26T19:10:12.067Z,32.33
2018-11-26T19:12:40.861Z,31.68
2018-11-26T19:15:11.810Z,33.15
2018-11-26T19:17:40.433Z,33.80
2018-11-26T19:20:10.822Z,34.30
2018-11-26T19:22:39.658Z,36.25
2018-11-26T19:25:13.769Z,36.83
2018-11-26T19:27:42.992Z,35.13
2018-11-26T19:30:12.827Z,37.25
2018-11-26T19:32:41.881Z,38.48
2018-11-26T19:35:11.715Z,37.73
2018-11-26T19:37:40.283Z,37.17
2018-11-26T19:40:14.166Z,38.85
2018-11-26T19:42:45.208Z,36.05
2018-11-26T19:45:16.867Z,35.30
2018-11-26T19:47:45.638Z,34.60
2018-11-26T19:50:17.304Z,36.90
2018-11-26T19:52:47.125Z,35.00
2018-11-26T19:55:25.684Z,32.03
2018-11-26T19:57:55.680Z,34.35
2018-11-26T20:00:26.316Z,33.92
2018-11-26T20:03:15.145Z,34.98
2018-11-26T20:06:06.477Z,32.75
2018-11-26T20:08:35.054Z,35.30
2018-11-26T20:11:03.624Z,36.05
2018-11-26T20:13:32.204Z,34.60
2018-11-26T20:16:00.923Z,33.10
2018-11-26T20:18:29.503Z,34.33
2018-11-26T20:20:58.115Z,33.63
2018-11-26T20:23:26.845Z,33.83
2018-11-26T20:25:55.402Z,34.50
2018-11-26T20:28:24.015Z,33.98
2018-11-26T20:30:52.791Z,33.20
2018-11-26T20:33:21.375Z,35.20
2018-11-26T20:35:49.972Z,30.75
2018-11-26T20:38:18.584Z,33.58
2018-11-26T20:40:47.206Z,30.23
2018-11-26T20:43:16.028Z,33.15
2018-11-26T20:45:46.639Z,32.25
2018-11-26T20:48:15.250Z,34.15
2018-11-26T20:50:46.868Z,31.90
2018-11-26T20:53:15.441Z,32.67
2018-11-26T20:55:44.037Z,32.33
2018-11-26T20:58:12.644Z,35.00
2018-11-26T21:00:42.046Z,34.15
2018-11-26T21:03:11.371Z,33.42
2018-11-26T21:05:40.904Z,33.25
2018-11-26T21:08:09.502Z,35.68
2018-11-26T21:10:38.174Z,33.75
2018-11-26T21:13:07.029Z,35.83
2018-11-26T21:15:35.652Z,35.48
2018-11-26T21:18:08.887Z,35.58
2018-11-26T21:20:43.923Z,36.60
2018-11-26T21:23:15.477Z,37.70
2018-11-26T21:25:44.121Z,32.60
2018-11-26T21:28:12.736Z,34.73
2018-11-26T21:30:41.353Z,34.45
2018-11-26T21:33:09.937Z,37.03
2018-11-26T21:35:38.591Z,33.65
2018-11-26T21:38:08.867Z,35.13
2018-11-26T21:40:38.166Z,33.05
2018-11-26T21:43:07.298Z,34.58
2018-11-26T21:45:55.331Z,33.08
2018-11-26T21:48:23.949Z,34.75
2018-11-26T21:50:52.583Z,35.55
2018-11-26T21:53:21.195Z,28.67
2018-11-26T21:55:49.801Z,28.23
2018-11-26T21:58:18.432Z,33.67
2018-11-26T22:00:47.963Z,34.13
2018-11-26T22:03:16.569Z,32.08
2018-11-26T22:05:45.569Z,34.08
2018-11-26T22:08:14.236Z,31.90
2018-11-26T22:10:43.803Z,34.67
2018-11-26T22:13:13.829Z,32.63
2018-11-26T22:15:42.491Z,29.87
2018-11-26T22:18:11.148Z,31.45
2018-11-26T22:20:39.779Z,32.78
2018-11-26T22:23:08.804Z,32.67
2018-11-26T22:25:37.606Z,33.30
2018-11-26T22:28:08.333Z,32.50
2018-11-26T22:30:37.485Z,33.13
2018-11-26T22:33:06.389Z,32.78
2018-11-26T22:35:35.028Z,32.95
2018-11-26T22:38:03.662Z,33.00
2018-11-26T22:40:32.381Z,31.68
2018-11-26T22:43:00.962Z,33.05
2018-11-26T22:45:32.074Z,31.62
2018-11-26T22:48:09.855Z,33.42
2018-11-26T22:50:39.743Z,31.20
2018-11-26T22:53:09.171Z,29.80
2018-11-26T22:55:37.819Z,29.23
2018-11-26T22:58:08.159Z,29.60
2018-11-26T23:01:08.726Z,27.82
2018-11-26T23:03:37.329Z,27.05
2018-11-26T23:06:06.169Z,26.55
2018-11-26T23:08:34.799Z,27.60
2018-11-26T23:11:03.354Z,27.07
2018-11-26T23:13:31.946Z,29.02
2018-11-26T23:16:00.488Z,26.15
2018-11-26T23:18:29.158Z,25.35
2018-11-26T23:20:57.749Z,27.00
2018-11-26T23:23:26.315Z,28.77
2018-11-26T23:25:54.909Z,28.30
2018-11-26T23:28:23.462Z,26.97
2018-11-26T23:30:52.083Z,27.85
2018-11-26T23:33:20.649Z,27.27
2018-11-26T23:35:49.228Z,27.07
2018-11-26T23:38:17.811Z,26.12
2018-11-26T23:40:46.391Z,28.40
2018-11-26T23:43:14.986Z,24.87
2018-11-26T23:45:43.556Z,27.58
2018-11-26T23:48:12.133Z,25.85
2018-11-26T23:50:40.700Z,26.07
2018-11-26T23:53:09.332Z,26.07
2018-11-26T23:55:37.894Z,26.33
2018-11-26T23:58:06.539Z,25.57
