createdAt,value
2022-10-18T00:00:07.948Z,100721.84
2022-10-18T00:02:41.077Z,100812.31
2022-10-18T00:05:11.612Z,100816.66
2022-10-18T00:07:42.254Z,100825.19
2022-10-18T00:10:13.216Z,100828.28
2022-10-18T00:12:43.707Z,100819.38
2022-10-18T00:15:14.362Z,100817.72
2022-10-18T00:17:45.999Z,100847.69
2022-10-18T00:20:16.840Z,100806.50
2022-10-18T00:22:47.609Z,100849.22
2022-10-18T00:25:18.364Z,100845.06
2022-10-18T00:27:48.951Z,100847.19
2022-10-18T00:30:19.674Z,100859.41
2022-10-18T00:32:50.102Z,100863.31
2022-10-18T00:35:20.480Z,100849.41
2022-10-18T00:37:50.794Z,100869.97
2022-10-18T00:40:21.201Z,100842.94
2022-10-18T00:42:52.175Z,100854.56
2022-10-18T00:46:30.811Z,100872.84
2022-10-18T00:49:05.481Z,100725.50
2022-10-18T00:51:54.659Z,100800.63
2022-10-18T00:54:26.236Z,100887.34
2022-10-18T00:56:57.505Z,100878.78
2022-10-18T00:59:28.975Z,100871.91
2022-10-18T01:01:59.435Z,100870.22
2022-10-18T01:04:30.410Z,100883.94
2022-10-18T01:07:35.330Z,100801.41
2022-10-18T01:10:19.392Z,100807.38
2022-10-18T01:13:12.200Z,100840.84
2022-10-18T01:16:19.146Z,100882.72
2022-10-18T01:18:59.972Z,100893.25
2022-10-18T01:22:03.661Z,100894.75
2022-10-18T01:24:37.543Z,100889.28
2022-10-18T01:27:16.182Z,100896.34
2022-10-18T01:30:23.309Z,100893.88
2022-10-18T01:32:59.634Z,100892.16
2022-10-18T01:35:36.476Z,100868.91
2022-10-18T01:38:13.655Z,100894.63
2022-10-18T01:40:47.718Z,100815.16
2022-10-18T01:43:20.635Z,100900.00
2022-10-18T01:45:52.053Z,100883.16
2022-10-18T01:48:22.647Z,100890.00
2022-10-18T01:50:55.219Z,100829.69
2022-10-18T01:53:33.960Z,100850.56
2022-10-18T01:56:22.328Z,100893.75
2022-10-18T01:59:15.296Z,100890.03
2022-10-18T02:01:55.597Z,100877.50
2022-10-18T02:04:43.983Z,100863.41
2022-10-18T02:07:39.226Z,100888.31
2022-10-18T02:10:23.919Z,100811.09
2022-10-18T02:12:57.547Z,100749.31
2022-10-18T02:15:50.669Z,100820.50
2022-10-18T02:18:26.955Z,100892.59
2022-10-18T02:21:00.256Z,100824.72
2022-10-18T02:23:32.210Z,100891.06
2022-10-18T02:26:02.527Z,100895.31
2022-10-18T02:28:33.414Z,100892.16
2022-10-18T02:31:19.106Z,100892.06
2022-10-18T02:33:59.504Z,100789.63
2022-10-18T02:36:44.434Z,100830.88
2022-10-18T02:39:37.082Z,100880.84
2022-10-18T02:42:08.047Z,100887.09
2022-10-18T02:44:39.652Z,100885.94
2022-10-18T02:47:12.015Z,100782.44
2022-10-18T02:49:42.688Z,100870.06
2022-10-18T02:52:13.612Z,100873.38
2022-10-18T02:54:43.950Z,100880.03
2022-10-18T02:57:14.294Z,100872.50
2022-10-18T02:59:44.659Z,100863.75
2022-10-18T03:02:15.156Z,100866.41
2022-10-18T03:04:45.658Z,100859.72
2022-10-18T03:07:16.032Z,100838.75
2022-10-18T03:10:41.018Z,100856.69
2022-10-18T03:13:11.444Z,100849.50
2022-10-18T03:15:41.836Z,100843.63
2022-10-18T03:18:12.537Z,100819.53
2022-10-18T03:20:43.669Z,100835.03
2022-10-18T03:23:14.064Z,100828.94
2022-10-18T03:25:46.411Z,100830.13
2022-10-18T03:28:17.114Z,100830.97
2022-10-18T03:30:47.495Z,100825.09
2022-10-18T03:33:17.932Z,100818.00
2022-10-18T03:35:48.817Z,100818.16
2022-10-18T03:38:19.600Z,100815.44
2022-10-18T03:40:50.192Z,100807.09
2022-10-18T03:43:20.614Z,100792.47
2022-10-18T03:45:51.108Z,100783.66
2022-10-18T03:48:21.492Z,100782.44
2022-10-18T03:50:51.929Z,100784.25
2022-10-18T03:53:22.431Z,100774.47
2022-10-18T03:55:56.696Z,100783.78
2022-10-18T03:58:27.233Z,100778.34
2022-10-18T04:00:57.681Z,100772.94
2022-10-18T04:03:28.475Z,100766.47
2022-10-18T04:06:06.692Z,100765.19
2022-10-18T04:08:38.045Z,100766.84
2022-10-18T04:11:13.096Z,100760.94
2022-10-18T04:13:43.536Z,100763.44
2022-10-18T04:16:13.846Z,100758.84
2022-10-18T04:18:44.793Z,100754.25
2022-10-18T04:21:15.332Z,100754.25
2022-10-18T04:23:45.979Z,100744.00
2022-10-18T04:26:17.588Z,100729.22
2022-10-18T04:28:48.996Z,100734.56
2022-10-18T04:31:19.394Z,100735.44
2022-10-18T04:33:50.133Z,100726.81
2022-10-18T04:36:20.728Z,100717.03
2022-10-18T04:38:51.110Z,100726.59
2022-10-18T04:41:21.492Z,100712.78
2022-10-18T04:43:53.106Z,100717.41
2022-10-18T04:46:23.561Z,100710.69
2022-10-18T04:48:54.015Z,100701.94
2022-10-18T04:51:24.579Z,100689.13
2022-10-18T04:53:54.947Z,100703.63
2022-10-18T04:56:25.637Z,100692.03
2022-10-18T04:58:56.057Z,100686.47
2022-10-18T05:01:27.094Z,100684.72
2022-10-18T05:03:57.858Z,100694.28
2022-10-18T05:06:28.253Z,100675.06
2022-10-18T05:08:58.674Z,100668.34
2022-10-18T05:11:29.101Z,100667.06
2022-10-18T05:13:59.498Z,100668.22
2022-10-18T05:16:29.793Z,100671.56
2022-10-18T05:19:00.382Z,100648.53
2022-10-18T05:21:30.782Z,100652.69
2022-10-18T05:24:01.295Z,100650.53
2022-10-18T05:26:32.040Z,100647.81
2022-10-18T05:29:02.648Z,100644.66
2022-10-18T05:31:33.163Z,100629.28
2022-10-18T05:34:03.773Z,100639.31
2022-10-18T05:36:35.014Z,100627.06
2022-10-18T05:39:06.389Z,100624.47
2022-10-18T05:41:37.698Z,100618.22
2022-10-18T05:44:08.409Z,100610.66
2022-10-18T05:46:38.775Z,100617.72
2022-10-18T05:49:09.111Z,100594.72
2022-10-18T05:51:39.609Z,100591.53
2022-10-18T05:54:15.631Z,100524.44
2022-10-18T05:56:46.035Z,100605.34
2022-10-18T05:59:16.430Z,100600.41
2022-10-18T06:01:46.903Z,100600.47
2022-10-18T06:04:19.089Z,100585.63
2022-10-18T06:06:49.908Z,100593.41
2022-10-18T06:09:20.495Z,100596.75
2022-10-18T06:11:51.547Z,100589.63
2022-10-18T06:14:21.974Z,100567.56
2022-10-18T06:16:52.497Z,100581.63
2022-10-18T06:19:23.145Z,100573.25
2022-10-18T06:21:57.641Z,100558.28
2022-10-18T06:24:28.715Z,100572.78
2022-10-18T06:26:59.556Z,100554.59
2022-10-18T06:29:30.071Z,100558.50
2022-10-18T06:32:00.983Z,100543.50
2022-10-18T06:34:31.700Z,100538.50
2022-10-18T06:37:02.373Z,100535.22
2022-10-18T06:39:32.719Z,100514.69
2022-10-18T06:42:03.053Z,100532.72
2022-10-18T06:44:37.267Z,100516.53
2022-10-18T06:47:09.529Z,100525.03
2022-10-18T06:49:39.843Z,100514.34
2022-10-18T06:52:10.424Z,100524.50
2022-10-18T06:54:41.580Z,100519.41
2022-10-18T06:57:12.047Z,100516.19
2022-10-18T06:59:42.610Z,100503.78
2022-10-18T07:02:21.527Z,100503.78
2022-10-18T07:04:52.065Z,100511.59
2022-10-18T07:07:22.833Z,100493.63
2022-10-18T07:09:53.272Z,100494.31
2022-10-18T07:12:23.663Z,100490.00
2022-10-18T07:14:54.320Z,100495.81
2022-10-18T07:17:24.997Z,100494.47
2022-10-18T07:19:56.003Z,100480.41
2022-10-18T07:22:30.144Z,100477.19
2022-10-18T07:25:01.241Z,100472.88
2022-10-18T07:27:32.458Z,100459.88
2022-10-18T07:30:02.961Z,100461.53
2022-10-18T07:32:33.510Z,100454.44
2022-10-18T07:35:04.422Z,100424.63
2022-10-18T07:37:35.100Z,100447.50
2022-10-18T07:40:06.323Z,100447.88
2022-10-18T07:42:37.371Z,100451.13
2022-10-18T07:45:09.649Z,100447.09
2022-10-18T07:47:40.680Z,100439.22
2022-10-18T07:50:11.373Z,100443.75
2022-10-18T07:52:41.720Z,100451.00
2022-10-18T07:55:15.454Z,100449.69
2022-10-18T07:57:46.007Z,100446.13
2022-10-18T08:00:16.567Z,100439.13
2022-10-18T08:02:46.990Z,100443.25
2022-10-18T08:05:17.620Z,100449.28
2022-10-18T08:07:48.595Z,100432.53
2022-10-18T08:10:19.273Z,100455.03
2022-10-18T08:12:50.209Z,100442.09
2022-10-18T08:15:22.809Z,100456.44
2022-10-18T08:17:54.079Z,100455.09
2022-10-18T08:20:31.326Z,100456.75
2022-10-18T08:23:02.117Z,100431.06
2022-10-18T08:25:33.340Z,100456.81
2022-10-18T08:28:03.766Z,100454.09
2022-10-18T08:30:34.212Z,100448.16
2022-10-18T08:33:05.506Z,100425.09
2022-10-18T08:35:36.059Z,100446.00
2022-10-18T08:38:06.661Z,100451.47
2022-10-18T08:40:37.529Z,100457.72
2022-10-18T08:43:31.901Z,100444.72
2022-10-18T08:46:02.651Z,100427.31
2022-10-18T08:48:55.859Z,100378.31
2022-10-18T08:51:39.438Z,100398.25
2022-10-18T08:54:36.614Z,100461.53
2022-10-18T08:57:16.099Z,100480.97
2022-10-18T08:59:46.647Z,100458.69
2022-10-18T09:02:29.650Z,100456.47
2022-10-18T09:05:26.409Z,100454.72
2022-10-18T09:08:20.291Z,100452.91
2022-10-18T09:11:22.652Z,100386.47
2022-10-18T09:13:58.760Z,100456.19
2022-10-18T09:16:51.414Z,100325.16
2022-10-18T09:20:10.335Z,100463.31
2022-10-18T09:22:43.402Z,100491.09
2022-10-18T09:25:19.363Z,100494.47
2022-10-18T09:27:57.195Z,100498.66
2022-10-18T09:30:38.181Z,100507.28
2022-10-18T09:33:15.676Z,100525.97
2022-10-18T09:35:58.026Z,100453.47
2022-10-18T09:38:37.592Z,100455.59
2022-10-18T09:41:24.506Z,100476.91
2022-10-18T09:44:25.572Z,100544.25
2022-10-18T09:47:12.290Z,100415.81
2022-10-18T09:49:53.587Z,100562.75
2022-10-18T09:52:47.202Z,100572.81
2022-10-18T09:55:26.640Z,100559.78
2022-10-18T09:58:02.229Z,100530.56
2022-10-18T10:00:54.176Z,100581.06
2022-10-18T10:03:27.163Z,100571.66
2022-10-18T10:06:12.998Z,100583.38
2022-10-18T10:08:45.623Z,100568.50
2022-10-18T10:11:41.227Z,100569.84
2022-10-18T10:17:06.798Z,100574.09
2022-10-18T10:19:37.170Z,100588.81
2022-10-18T10:22:13.543Z,100529.06
2022-10-18T10:24:58.945Z,100598.19
2022-10-18T10:27:47.170Z,100539.63
2022-10-18T10:30:28.883Z,100606.59
2022-10-18T10:33:16.477Z,100612.13
2022-10-18T10:35:53.605Z,100618.63
2022-10-18T10:38:29.610Z,100620.78
2022-10-18T10:41:01.135Z,100615.31
2022-10-18T10:43:39.234Z,100625.06
2022-10-18T10:46:14.378Z,100554.69
2022-10-18T10:49:27.941Z,100603.88
2022-10-18T10:52:09.255Z,100628.16
2022-10-18T10:54:51.171Z,100639.34
2022-10-18T10:57:27.342Z,100556.13
2022-10-18T11:00:00.979Z,100587.19
2022-10-18T11:02:34.783Z,100655.34
2022-10-18T11:05:47.871Z,100665.34
2022-10-18T11:08:24.026Z,100653.97
2022-10-18T11:11:03.099Z,100670.97
2022-10-18T11:13:49.921Z,100591.72
2022-10-18T11:16:55.578Z,100679.25
2022-10-18T11:19:56.258Z,100682.66
2022-10-18T11:22:29.663Z,100610.53
2022-10-18T11:25:00.403Z,100660.94
2022-10-18T11:28:17.058Z,100672.91
2022-10-18T11:30:47.397Z,100668.63
2022-10-18T11:34:06.918Z,100680.94
2022-10-18T11:36:33.996Z,100616.53
2022-10-18T11:39:35.590Z,100685.41
2022-10-18T11:42:31.372Z,100676.78
2022-10-18T11:45:07.828Z,100671.06
2022-10-18T11:47:42.894Z,100655.38
2022-10-18T11:50:34.963Z,100667.06
2022-10-18T11:53:25.181Z,100619.38
2022-10-18T11:56:14.041Z,100689.72
2022-10-18T11:59:09.195Z,100685.72
2022-10-18T12:02:22.969Z,100681.19
2022-10-18T12:05:25.298Z,100627.09
2022-10-18T12:08:14.841Z,100697.47
2022-10-18T12:11:04.566Z,100676.25
2022-10-18T12:13:48.054Z,100695.72
2022-10-18T12:16:45.541Z,100715.78
2022-10-18T12:19:31.080Z,100643.00
2022-10-18T12:22:15.976Z,100654.41
2022-10-18T12:24:46.397Z,100723.19
2022-10-18T12:27:18.654Z,100664.53
2022-10-18T12:30:00.283Z,100672.41
2022-10-18T12:32:42.603Z,100763.41
2022-10-18T12:35:25.227Z,100770.97
2022-10-18T12:38:07.707Z,100777.22
2022-10-18T12:40:45.891Z,100764.63
2022-10-18T12:43:39.334Z,100790.72
2022-10-18T12:46:16.724Z,100774.44
2022-10-18T12:49:05.699Z,100783.78
2022-10-18T12:51:36.140Z,100804.88
2022-10-18T12:54:11.870Z,100813.47
2022-10-18T12:56:44.762Z,100812.41
2022-10-18T12:59:18.379Z,100813.47
2022-10-18T13:01:54.861Z,100811.00
2022-10-18T13:04:34.712Z,100818.88
2022-10-18T13:07:35.278Z,100820.97
2022-10-18T13:10:13.457Z,100835.63
2022-10-18T13:12:48.970Z,100836.44
2022-10-18T13:15:40.489Z,100844.06
2022-10-18T13:18:34.670Z,100846.63
2022-10-18T13:21:22.455Z,100779.13
2022-10-18T13:24:17.191Z,100870.16
2022-10-18T13:27:24.408Z,100876.16
2022-10-18T13:30:19.549Z,100743.13
2022-10-18T13:33:18.066Z,100881.06
2022-10-18T13:36:22.906Z,100865.03
2022-10-18T13:38:58.409Z,100867.88
2022-10-18T13:41:35.653Z,100872.72
2022-10-18T13:44:41.244Z,100800.06
2022-10-18T13:47:33.785Z,100808.72
2022-10-18T13:50:26.381Z,100793.72
2022-10-18T13:53:09.758Z,100873.59
2022-10-18T13:56:04.776Z,100870.13
2022-10-18T13:59:18.834Z,100803.97
2022-10-18T14:02:30.780Z,100871.50
2022-10-18T14:05:31.593Z,100865.78
2022-10-18T14:08:26.358Z,100870.16
2022-10-18T14:11:11.203Z,100880.53
2022-10-18T14:14:15.967Z,100871.72
2022-10-18T14:17:03.077Z,100838.94
2022-10-18T14:20:06.199Z,100884.06
2022-10-18T14:22:49.039Z,100874.13
2022-10-18T14:25:44.853Z,100865.63
2022-10-18T14:28:27.418Z,100858.19
2022-10-18T14:31:22.510Z,100866.25
2022-10-18T14:33:58.966Z,100798.25
2022-10-18T14:36:50.729Z,100882.06
2022-10-18T14:39:28.648Z,100894.22
2022-10-18T14:42:00.238Z,100875.78
2022-10-18T14:44:36.038Z,100880.47
2022-10-18T14:47:22.559Z,100734.22
2022-10-18T14:50:02.241Z,100877.72
2022-10-18T14:52:38.197Z,100884.41
2022-10-18T14:55:28.890Z,100883.63
2022-10-18T14:58:01.974Z,100880.97
2022-10-18T15:00:38.974Z,100736.88
2022-10-18T15:03:17.236Z,100880.03
2022-10-18T15:06:10.484Z,100861.97
2022-10-18T15:08:49.550Z,100865.44
2022-10-18T15:11:21.854Z,100860.88
2022-10-18T15:14:11.086Z,100779.84
2022-10-18T15:16:48.790Z,100852.56
2022-10-18T15:19:20.639Z,100860.94
2022-10-18T15:22:03.258Z,100787.91
2022-10-18T15:24:45.351Z,100787.84
2022-10-18T15:27:32.864Z,100754.91
2022-10-18T15:30:16.573Z,100814.88
2022-10-18T15:32:57.344Z,100816.59
2022-10-18T15:35:35.391Z,100695.06
2022-10-18T15:38:30.259Z,100782.53
2022-10-18T15:41:02.465Z,100836.09
2022-10-18T15:43:34.505Z,100840.88
2022-10-18T15:46:07.412Z,100839.06
2022-10-18T15:48:42.700Z,100829.69
2022-10-18T15:51:49.579Z,100833.72
2022-10-18T15:54:33.526Z,100819.31
2022-10-18T15:57:11.751Z,100807.91
2022-10-18T15:59:54.471Z,100735.75
2022-10-18T16:02:26.205Z,100809.72
2022-10-18T16:04:56.762Z,100794.59
2022-10-18T16:07:27.616Z,100805.78
2022-10-18T16:09:58.399Z,100801.19
2022-10-18T16:12:28.897Z,100747.69
2022-10-18T16:14:59.311Z,100802.50
2022-10-18T16:17:29.882Z,100798.72
2022-10-18T16:20:00.645Z,100802.25
2022-10-18T16:22:33.461Z,100800.81
2022-10-18T16:25:07.659Z,100798.72
2022-10-18T16:27:38.352Z,100792.69
2022-10-18T16:30:15.891Z,100782.94
2022-10-18T16:32:47.793Z,100790.00
2022-10-18T16:35:17.873Z,100778.50
2022-10-18T16:37:48.350Z,100782.09
2022-10-18T16:40:26.958Z,100774.69
2022-10-18T16:42:57.286Z,100780.06
2022-10-18T16:45:28.162Z,100774.25
2022-10-18T16:47:58.450Z,100751.00
2022-10-18T16:50:31.912Z,100754.97
2022-10-18T16:53:03.807Z,100775.28
2022-10-18T16:55:35.103Z,100756.00
2022-10-18T16:58:05.820Z,100765.94
2022-10-18T17:00:36.466Z,100767.00
2022-10-18T17:03:07.130Z,100769.88
2022-10-18T17:05:38.520Z,100768.06
2022-10-18T17:08:09.576Z,100764.91
2022-10-18T17:10:40.118Z,100763.47
2022-10-18T17:13:10.958Z,100766.81
2022-10-18T17:15:43.434Z,100757.06
2022-10-18T17:18:21.263Z,100741.91
2022-10-18T17:20:52.088Z,100757.94
2022-10-18T17:23:22.495Z,100754.34
2022-10-18T17:26:05.168Z,100754.78
2022-10-18T17:28:39.256Z,100743.41
2022-10-18T17:31:09.738Z,100714.34
2022-10-18T17:33:40.280Z,100737.75
2022-10-18T17:36:10.733Z,100740.03
2022-10-18T17:38:41.114Z,100732.78
2022-10-18T17:41:13.621Z,100653.34
2022-10-18T17:43:43.532Z,100731.66
2022-10-18T17:46:15.328Z,100715.56
2022-10-18T17:48:45.899Z,100719.72
2022-10-18T17:51:18.358Z,100714.50
2022-10-18T17:53:48.803Z,100719.72
2022-10-18T17:56:19.166Z,100700.25
2022-10-18T17:58:52.948Z,100637.22
2022-10-18T18:01:24.823Z,100561.16
2022-10-18T18:03:59.393Z,100710.38
2022-10-18T18:06:40.023Z,100723.31
2022-10-18T18:09:14.482Z,100655.63
2022-10-18T18:12:14.621Z,100693.78
2022-10-18T18:14:45.361Z,100706.44
2022-10-18T18:17:18.788Z,100691.72
2022-10-18T18:19:51.743Z,100695.00
2022-10-18T18:22:22.126Z,100685.69
2022-10-18T18:24:52.452Z,100686.31
2022-10-18T18:27:23.089Z,100683.59
2022-10-18T18:29:53.513Z,100674.88
2022-10-18T18:32:23.971Z,100677.56
2022-10-18T18:34:54.511Z,100657.63
2022-10-18T18:37:25.363Z,100676.97
2022-10-18T18:39:55.759Z,100680.66
2022-10-18T18:42:26.115Z,100667.28
2022-10-18T18:44:56.482Z,100681.59
2022-10-18T18:47:28.482Z,100670.16
2022-10-18T18:49:59.440Z,100683.25
2022-10-18T18:52:30.099Z,100680.53
2022-10-18T18:55:00.656Z,100690.75
2022-10-18T18:57:31.400Z,100684.75
2022-10-18T19:00:01.980Z,100679.31
2022-10-18T19:02:32.373Z,100683.69
2022-10-18T19:05:03.019Z,100674.19
2022-10-18T19:07:33.578Z,100677.50
2022-10-18T19:10:04.129Z,100663.38
2022-10-18T19:12:34.581Z,100656.72
2022-10-18T19:15:05.169Z,100649.94
2022-10-18T19:17:35.693Z,100648.66
2022-10-18T19:20:07.654Z,100646.78
2022-10-18T19:22:39.500Z,100647.66
2022-10-18T19:25:10.779Z,100657.22
2022-10-18T19:27:41.229Z,100653.91
2022-10-18T19:30:13.522Z,100653.28
2022-10-18T19:32:44.115Z,100651.41
2022-10-18T19:35:14.534Z,100652.84
2022-10-18T19:37:44.972Z,100649.53
2022-10-18T19:40:15.398Z,100638.13
2022-10-18T19:42:46.273Z,100641.84
2022-10-18T19:45:16.735Z,100630.28
2022-10-18T19:47:47.165Z,100633.59
2022-10-18T19:50:17.586Z,100642.13
2022-10-18T19:52:48.061Z,100653.97
2022-10-18T19:55:19.907Z,100674.97
2022-10-18T19:57:50.297Z,100674.81
2022-10-18T20:00:21.256Z,100681.44
2022-10-18T20:02:51.711Z,100672.75
2022-10-18T20:05:22.551Z,100675.84
2022-10-18T20:07:52.898Z,100664.41
2022-10-18T20:10:23.340Z,100658.41
2022-10-18T20:12:53.756Z,100636.81
2022-10-18T20:15:24.110Z,100639.09
2022-10-18T20:17:54.643Z,100636.63
2022-10-18T20:20:25.008Z,100644.72
2022-10-18T20:22:55.434Z,100647.84
2022-10-18T20:25:26.330Z,100632.06
2022-10-18T20:27:56.633Z,100631.03
2022-10-18T20:30:27.381Z,100632.06
2022-10-18T20:32:57.809Z,100625.00
2022-10-18T20:35:28.178Z,100626.25
2022-10-18T20:37:58.628Z,100606.16
2022-10-18T20:40:29.007Z,100621.50
2022-10-18T20:43:03.619Z,100606.38
2022-10-18T20:45:34.607Z,100631.69
2022-10-18T20:48:05.718Z,100633.53
2022-10-18T20:50:36.174Z,100630.88
2022-10-18T20:53:06.515Z,100635.84
2022-10-18T20:55:40.066Z,100625.09
2022-10-18T20:58:11.066Z,100654.16
2022-10-18T21:00:41.537Z,100641.66
2022-10-18T21:05:47.040Z,100620.72
2022-10-18T21:08:17.481Z,100640.44
2022-10-18T21:10:47.794Z,100632.53
2022-10-18T21:13:18.124Z,100647.72
2022-10-18T21:15:56.137Z,100587.00
2022-10-18T21:18:31.728Z,100655.03
2022-10-18T21:21:19.340Z,100670.78
2022-10-18T21:23:50.114Z,100672.00
2022-10-18T21:26:28.338Z,100615.22
2022-10-18T21:29:01.212Z,100652.94
2022-10-18T21:31:37.520Z,100644.41
2022-10-18T21:34:16.661Z,100654.16
2022-10-18T21:36:48.498Z,100627.19
2022-10-18T21:41:57.561Z,100650.66
2022-10-18T21:44:27.939Z,100654.19
2022-10-18T21:46:58.644Z,100651.69
2022-10-18T21:49:30.659Z,100651.69
2022-10-18T21:52:04.502Z,100659.41
2022-10-18T21:54:34.877Z,100667.28
2022-10-18T21:57:05.278Z,100665.44
2022-10-18T21:59:35.665Z,100667.50
2022-10-18T22:02:06.403Z,100670.41
2022-10-18T22:04:37.584Z,100663.16
2022-10-18T22:07:08.024Z,100660.66
2022-10-18T22:09:38.461Z,100656.69
2022-10-18T22:12:10.843Z,100667.50
2022-10-18T22:14:41.487Z,100665.03
2022-10-18T22:17:11.916Z,100670.41
2022-10-18T22:19:44.494Z,100675.41
2022-10-18T22:22:14.860Z,100674.16
2022-10-18T22:24:45.526Z,100673.97
2022-10-18T22:27:15.936Z,100667.53
2022-10-18T22:29:46.408Z,100668.78
2022-10-18T22:32:17.231Z,100676.22
2022-10-18T22:34:47.660Z,100675.63
2022-10-18T22:37:18.101Z,100677.91
2022-10-18T22:39:48.661Z,100689.75
2022-10-18T22:42:18.991Z,100689.13
2022-10-18T22:44:49.327Z,100695.75
2022-10-18T22:47:19.782Z,100704.06
2022-10-18T22:49:50.224Z,100702.59
2022-10-18T22:52:20.751Z,100707.38
2022-10-18T22:54:51.076Z,100710.47
2022-10-18T22:57:21.467Z,100701.56
2022-10-18T22:59:51.852Z,100718.97
2022-10-18T23:02:22.226Z,100726.25
2022-10-18T23:04:52.909Z,100731.44
2022-10-18T23:07:23.807Z,100729.75
2022-10-18T23:09:54.253Z,100731.19
2022-10-18T23:12:24.659Z,100736.38
2022-10-18T23:14:55.468Z,100730.53
2022-10-18T23:17:25.858Z,100740.28
2022-10-18T23:19:56.318Z,100740.50
2022-10-18T23:22:26.707Z,100745.47
2022-10-18T23:24:57.366Z,100741.31
2022-10-18T23:27:27.815Z,100744.63
2022-10-18T23:29:58.553Z,100754.19
2022-10-18T23:32:29.578Z,100750.81
2022-10-18T23:34:59.984Z,100754.16
2022-10-18T23:37:30.425Z,100732.16
2022-10-18T23:40:01.427Z,100760.34
2022-10-18T23:42:32.263Z,100765.53
2022-10-18T23:45:02.896Z,100761.19
2022-10-18T23:47:34.087Z,100769.09
2022-10-18T23:50:04.980Z,100756.63
2022-10-18T23:52:35.493Z,100779.03
2022-10-18T23:55:06.369Z,100783.41
2022-10-18T23:57:38.771Z,100773.03
