createdAt,value
2017-07-14T00:00:56.670Z,0
2017-07-14T00:01:58.185Z,0
2017-07-14T00:02:59.580Z,0
2017-07-14T00:04:00.991Z,0
2017-07-14T00:05:02.488Z,0
2017-07-14T00:06:03.905Z,0
2017-07-14T00:07:05.399Z,0
2017-07-14T00:08:06.804Z,0
2017-07-14T00:09:08.261Z,0
2017-07-14T00:10:09.697Z,0
2017-07-14T00:11:11.137Z,0
2017-07-14T00:12:12.536Z,0
2017-07-14T00:13:14.005Z,0
2017-07-14T00:14:15.407Z,0
2017-07-14T00:15:16.886Z,0
2017-07-14T00:16:18.289Z,0
2017-07-14T00:17:19.779Z,0
2017-07-14T00:18:21.185Z,0
2017-07-14T00:19:22.587Z,0
2017-07-14T00:20:24.012Z,0
2017-07-14T00:21:25.409Z,0
2017-07-14T00:22:26.865Z,0
2017-07-14T00:23:28.264Z,0
2017-07-14T00:24:29.708Z,0
2017-07-14T00:25:31.208Z,0
2017-07-14T00:26:32.594Z,0
2017-07-14T00:27:33.992Z,0
2017-07-14T00:28:35.403Z,0
2017-07-14T00:29:36.802Z,0
2017-07-14T00:30:38.202Z,0
2017-07-14T00:31:39.621Z,0
2017-07-14T00:32:41.021Z,0
2017-07-14T00:33:42.430Z,0
2017-07-14T00:34:43.839Z,0
2017-07-14T00:35:45.247Z,0
2017-07-14T00:36:46.720Z,0
2017-07-14T00:37:48.116Z,0
2017-07-14T00:38:49.599Z,0
2017-07-14T00:39:51.010Z,0
2017-07-14T00:40:52.480Z,0
2017-07-14T00:41:53.879Z,0
2017-07-14T00:42:55.363Z,0
2017-07-14T00:43:56.760Z,0
2017-07-14T00:44:58.246Z,0
2017-07-14T00:45:59.648Z,0
2017-07-14T00:47:01.136Z,0
2017-07-14T00:48:02.526Z,0
2017-07-14T00:49:04.009Z,0
2017-07-14T00:50:05.400Z,0
2017-07-14T00:51:06.886Z,0
2017-07-14T00:52:08.293Z,0
2017-07-14T00:53:09.776Z,0
2017-07-14T00:54:11.177Z,0
2017-07-14T00:55:12.650Z,0
2017-07-14T00:56:14.047Z,0
2017-07-14T00:57:15.444Z,0
2017-07-14T00:58:16.866Z,0
2017-07-14T00:59:18.265Z,0
2017-07-14T01:00:19.663Z,0
2017-07-14T01:01:21.085Z,0
2017-07-14T01:02:22.479Z,0
2017-07-14T01:03:23.902Z,0
2017-07-14T01:04:25.404Z,0
2017-07-14T01:05:26.812Z,0
2017-07-14T01:06:28.205Z,0
2017-07-14T01:07:29.644Z,0
2017-07-14T01:08:31.048Z,0
2017-07-14T01:09:32.458Z,0
2017-07-14T01:10:33.975Z,0
2017-07-14T01:11:35.380Z,0
2017-07-14T01:12:36.822Z,0
2017-07-14T01:13:38.221Z,0
2017-07-14T01:14:39.703Z,0
2017-07-14T01:15:41.123Z,0
2017-07-14T01:16:42.616Z,0
2017-07-14T01:17:44.032Z,0
2017-07-14T01:18:45.461Z,0
2017-07-14T01:19:46.876Z,0
2017-07-14T01:20:48.359Z,0
2017-07-14T01:21:49.757Z,0
2017-07-14T01:22:51.247Z,0
2017-07-14T01:23:52.733Z,0
2017-07-14T01:24:54.208Z,0
2017-07-14T01:25:55.603Z,0
2017-07-14T01:26:57.007Z,0
2017-07-14T01:27:58.483Z,0
2017-07-14T01:28:59.855Z,0
2017-07-14T01:30:01.269Z,0
2017-07-14T01:31:02.747Z,0
2017-07-14T01:32:04.196Z,0
2017-07-14T01:33:06.651Z,0
2017-07-14T01:34:08.054Z,0
2017-07-14T01:35:09.536Z,0
2017-07-14T01:36:10.935Z,0
2017-07-14T01:37:12.414Z,0
2017-07-14T01:38:14.200Z,0
2017-07-14T01:39:15.705Z,0
2017-07-14T01:40:17.103Z,0
2017-07-14T01:41:18.965Z,0
2017-07-14T01:42:20.362Z,0
2017-07-14T01:43:21.873Z,0
2017-07-14T01:44:23.299Z,0
2017-07-14T01:45:24.754Z,0
2017-07-14T01:46:26.152Z,0
2017-07-14T01:47:27.560Z,0
2017-07-14T01:48:28.973Z,0
2017-07-14T01:49:30.371Z,0
2017-07-14T01:50:31.769Z,0
2017-07-14T01:51:33.194Z,0
2017-07-14T01:52:34.590Z,0
2017-07-14T01:53:36.073Z,0
2017-07-14T01:54:37.468Z,0
2017-07-14T01:55:38.953Z,0
2017-07-14T01:56:40.394Z,0
2017-07-14T01:57:41.775Z,0
2017-07-14T01:58:43.277Z,0
2017-07-14T01:59:44.676Z,0
2017-07-14T02:00:46.070Z,0
2017-07-14T02:01:47.491Z,0
2017-07-14T02:02:48.888Z,0
2017-07-14T02:03:50.371Z,0
2017-07-14T02:04:51.779Z,0
2017-07-14T02:05:53.287Z,0
2017-07-14T02:06:54.679Z,0
2017-07-14T02:07:57.160Z,0
2017-07-14T02:08:58.553Z,0
2017-07-14T02:10:00.037Z,0
2017-07-14T02:11:01.468Z,0
2017-07-14T02:12:02.920Z,0
2017-07-14T02:13:04.347Z,0
2017-07-14T02:14:05.800Z,0
2017-07-14T02:15:07.192Z,0
2017-07-14T02:16:08.700Z,0
2017-07-14T02:17:10.091Z,0
2017-07-14T02:18:11.505Z,0
2017-07-14T02:19:13.002Z,0
2017-07-14T02:20:14.467Z,0
2017-07-14T02:21:15.863Z,0
2017-07-14T02:22:17.269Z,0
2017-07-14T02:23:18.664Z,0
2017-07-14T02:24:20.082Z,0
2017-07-14T02:25:21.570Z,0
2017-07-14T02:26:22.971Z,0
2017-07-14T02:27:24.387Z,0
2017-07-14T02:28:25.884Z,0
2017-07-14T02:29:27.584Z,0
2017-07-14T02:30:29.048Z,0
2017-07-14T02:31:30.445Z,0
2017-07-14T02:32:31.949Z,0
2017-07-14T02:33:33.348Z,0
2017-07-14T02:34:34.835Z,0
2017-07-14T02:35:36.228Z,0
2017-07-14T02:36:37.624Z,0
2017-07-14T02:37:39.139Z,0
2017-07-14T02:38:40.538Z,0
2017-07-14T02:39:41.963Z,0
2017-07-14T02:40:43.484Z,0
2017-07-14T02:41:44.915Z,0
2017-07-14T02:42:46.307Z,0
2017-07-14T02:43:47.774Z,0
2017-07-14T02:44:49.177Z,0
2017-07-14T02:45:50.653Z,0
2017-07-14T02:46:52.076Z,0
2017-07-14T02:47:53.531Z,0
2017-07-14T02:48:54.954Z,0
2017-07-14T02:49:56.417Z,0
2017-07-14T02:50:57.819Z,0
2017-07-14T02:51:59.299Z,0
2017-07-14T02:53:00.701Z,0
2017-07-14T02:54:02.181Z,0
2017-07-14T02:55:03.579Z,0
2017-07-14T02:56:05.490Z,0
2017-07-14T02:57:06.877Z,0
2017-07-14T02:58:08.351Z,0
2017-07-14T02:59:09.746Z,0
2017-07-14T03:00:11.228Z,0
2017-07-14T03:01:12.622Z,0
2017-07-14T03:02:14.106Z,0
2017-07-14T03:03:15.514Z,0
2017-07-14T03:04:16.918Z,0
2017-07-14T03:05:18.315Z,0
2017-07-14T03:06:19.768Z,0
2017-07-14T03:07:21.169Z,0
2017-07-14T03:08:22.655Z,0
2017-07-14T03:09:24.053Z,0
2017-07-14T03:10:25.528Z,0
2017-07-14T03:11:26.923Z,0
2017-07-14T03:12:28.320Z,0
2017-07-14T03:13:29.754Z,0
2017-07-14T03:14:31.143Z,0
2017-07-14T03:15:32.539Z,0
2017-07-14T03:16:33.966Z,0
2017-07-14T03:17:35.362Z,0
2017-07-14T03:18:36.764Z,0
2017-07-14T03:19:38.191Z,0
2017-07-14T03:20:39.589Z,0
2017-07-14T03:21:41.011Z,0
2017-07-14T03:22:42.504Z,0
2017-07-14T03:23:43.921Z,0
2017-07-14T03:24:45.329Z,0
2017-07-14T03:25:46.817Z,0
2017-07-14T03:26:48.224Z,0
2017-07-14T03:27:49.631Z,0
2017-07-14T03:28:51.042Z,0
2017-07-14T03:29:52.442Z,0
2017-07-14T03:30:53.840Z,0
2017-07-14T03:31:55.261Z,0
2017-07-14T03:32:56.655Z,0
2017-07-14T03:33:58.056Z,0
2017-07-14T03:34:59.480Z,0
2017-07-14T03:36:00.876Z,0
2017-07-14T03:37:02.274Z,0
2017-07-14T03:38:03.720Z,0
2017-07-14T03:39:05.120Z,0
2017-07-14T03:40:06.600Z,0
2017-07-14T03:41:07.992Z,0
2017-07-14T03:42:09.461Z,5
2017-07-14T03:43:10.869Z,5
2017-07-14T03:44:12.340Z,5
2017-07-14T03:45:13.752Z,5
2017-07-14T03:46:15.231Z,5
2017-07-14T03:47:16.651Z,5
2017-07-14T03:48:18.051Z,5
2017-07-14T03:49:19.541Z,5
2017-07-14T03:50:20.946Z,5
2017-07-14T03:51:22.342Z,5
2017-07-14T03:52:23.760Z,5
2017-07-14T03:53:25.161Z,5
2017-07-14T03:54:26.568Z,5
2017-07-14T03:55:27.978Z,5
2017-07-14T03:56:29.376Z,10
2017-07-14T03:57:30.778Z,10
2017-07-14T03:58:32.199Z,10
2017-07-14T03:59:33.618Z,10
2017-07-14T04:00:35.153Z,10
2017-07-14T04:01:36.574Z,10
2017-07-14T04:02:38.067Z,10
2017-07-14T04:03:39.490Z,10
2017-07-14T04:04:41.048Z,10
2017-07-14T04:05:42.455Z,10
2017-07-14T04:06:43.929Z,10
2017-07-14T04:07:45.392Z,15
2017-07-14T04:08:46.801Z,15
2017-07-14T04:09:48.231Z,15
2017-07-14T04:10:49.632Z,15
2017-07-14T04:11:51.041Z,15
2017-07-14T04:12:52.450Z,15
2017-07-14T04:13:53.847Z,15
2017-07-14T04:14:55.259Z,15
2017-07-14T04:15:56.666Z,15
2017-07-14T04:16:58.136Z,15
2017-07-14T04:17:59.515Z,15
2017-07-14T04:19:00.924Z,15
2017-07-14T04:20:02.340Z,15
2017-07-14T04:21:03.749Z,20
2017-07-14T04:22:05.150Z,20
2017-07-14T04:23:06.585Z,20
2017-07-14T04:24:07.986Z,20
2017-07-14T04:25:09.385Z,20
2017-07-14T04:26:10.827Z,20
2017-07-14T04:27:12.227Z,20
2017-07-14T04:28:13.626Z,25
2017-07-14T04:29:15.043Z,25
2017-07-14T04:30:16.457Z,25
2017-07-14T04:31:17.864Z,25
2017-07-14T04:32:19.299Z,25
2017-07-14T04:33:20.702Z,30
2017-07-14T04:34:22.139Z,25
2017-07-14T04:35:23.540Z,25
2017-07-14T04:36:24.941Z,25
2017-07-14T04:37:26.362Z,25
2017-07-14T04:38:27.769Z,30
2017-07-14T04:39:29.166Z,30
2017-07-14T04:40:30.572Z,30
2017-07-14T04:41:31.982Z,30
2017-07-14T04:42:33.383Z,30
2017-07-14T04:43:34.796Z,30
2017-07-14T04:44:36.230Z,30
2017-07-14T04:45:37.722Z,35
2017-07-14T04:46:39.128Z,35
2017-07-14T04:47:40.548Z,35
2017-07-14T04:48:41.953Z,35
2017-07-14T04:49:43.354Z,35
2017-07-14T04:50:44.751Z,35
2017-07-14T04:51:46.157Z,40
2017-07-14T04:52:47.557Z,40
2017-07-14T04:53:48.950Z,40
2017-07-14T04:54:50.363Z,40
2017-07-14T04:55:51.764Z,40
2017-07-14T04:56:53.173Z,40
2017-07-14T04:57:54.579Z,45
2017-07-14T04:58:55.976Z,50
2017-07-14T04:59:57.378Z,55
2017-07-14T05:00:58.784Z,60
2017-07-14T05:02:00.182Z,65
2017-07-14T05:03:01.589Z,65
2017-07-14T05:04:02.996Z,65
2017-07-14T05:05:04.439Z,60
2017-07-14T05:06:05.844Z,60
2017-07-14T05:07:07.241Z,55
2017-07-14T05:08:08.644Z,55
2017-07-14T05:09:10.044Z,65
2017-07-14T05:10:11.451Z,70
2017-07-14T05:11:12.866Z,75
2017-07-14T05:12:14.267Z,80
2017-07-14T05:13:15.675Z,65
2017-07-14T05:14:17.078Z,55
2017-07-14T05:15:18.485Z,55
2017-07-14T05:16:19.885Z,55
2017-07-14T05:17:21.291Z,55
2017-07-14T05:18:22.695Z,55
2017-07-14T05:19:24.104Z,55
2017-07-14T05:20:25.509Z,55
2017-07-14T05:21:26.931Z,60
2017-07-14T05:22:28.329Z,65
2017-07-14T05:23:29.738Z,65
2017-07-14T05:24:31.139Z,60
2017-07-14T05:25:32.561Z,60
2017-07-14T05:26:33.961Z,55
2017-07-14T05:27:35.360Z,55
2017-07-14T05:28:36.780Z,65
2017-07-14T05:29:38.178Z,65
2017-07-14T05:30:39.585Z,70
2017-07-14T05:31:40.997Z,70
2017-07-14T05:32:42.394Z,70
2017-07-14T05:33:43.798Z,70
2017-07-14T05:34:45.224Z,75
2017-07-14T05:35:46.615Z,85
2017-07-14T05:36:48.027Z,90
2017-07-14T05:37:49.427Z,90
2017-07-14T05:38:50.839Z,95
2017-07-14T05:39:52.240Z,95
2017-07-14T05:40:53.655Z,95
2017-07-14T05:41:55.075Z,100
2017-07-14T05:42:56.483Z,100
2017-07-14T05:43:57.886Z,95
2017-07-14T05:44:59.295Z,95
2017-07-14T05:46:00.695Z,95
2017-07-14T05:47:02.134Z,80
2017-07-14T05:48:03.558Z,90
2017-07-14T05:49:04.946Z,85
2017-07-14T05:50:06.354Z,75
2017-07-14T05:51:07.761Z,70
2017-07-14T05:52:09.165Z,75
2017-07-14T05:53:10.646Z,75
2017-07-14T05:54:12.052Z,75
2017-07-14T05:55:13.466Z,65
2017-07-14T05:56:14.871Z,70
2017-07-14T05:57:16.271Z,80
2017-07-14T05:58:17.675Z,80
2017-07-14T05:59:19.081Z,80
2017-07-14T06:00:20.477Z,80
2017-07-14T06:01:21.949Z,75
2017-07-14T06:02:23.349Z,75
2017-07-14T06:03:24.760Z,80
2017-07-14T06:04:26.168Z,80
2017-07-14T06:05:27.589Z,75
2017-07-14T06:06:28.977Z,80
2017-07-14T06:07:30.384Z,70
2017-07-14T06:08:31.783Z,70
2017-07-14T06:09:33.185Z,85
2017-07-14T06:10:34.599Z,80
2017-07-14T06:11:36.010Z,85
2017-07-14T06:12:37.431Z,80
2017-07-14T06:13:38.821Z,90
2017-07-14T06:14:40.266Z,90
2017-07-14T06:15:41.673Z,90
2017-07-14T06:16:43.404Z,90
2017-07-14T06:17:44.794Z,90
2017-07-14T06:18:46.208Z,95
2017-07-14T06:19:47.605Z,95
2017-07-14T06:20:49.025Z,100
2017-07-14T06:21:50.431Z,100
2017-07-14T06:22:51.862Z,100
2017-07-14T06:23:53.267Z,100
2017-07-14T06:24:54.685Z,100
2017-07-14T06:25:56.118Z,100
2017-07-14T06:26:57.529Z,100
2017-07-14T06:27:58.931Z,100
2017-07-14T06:29:00.346Z,100
2017-07-14T06:30:01.754Z,100
2017-07-14T06:31:03.163Z,100
2017-07-14T06:32:04.568Z,100
2017-07-14T06:33:05.981Z,105
2017-07-14T06:34:07.402Z,105
2017-07-14T06:35:08.831Z,105
2017-07-14T06:36:10.234Z,110
2017-07-14T06:37:11.647Z,110
2017-07-14T06:38:13.048Z,110
2017-07-14T06:39:14.457Z,110
2017-07-14T06:40:15.873Z,115
2017-07-14T06:41:17.280Z,115
2017-07-14T06:42:18.692Z,115
2017-07-14T06:43:20.092Z,115
2017-07-14T06:44:21.497Z,120
2017-07-14T06:45:22.913Z,115
2017-07-14T06:46:24.323Z,120
2017-07-14T06:47:25.799Z,115
2017-07-14T06:48:27.206Z,120
2017-07-14T06:49:28.610Z,120
2017-07-14T06:50:30.017Z,125
2017-07-14T06:51:31.464Z,125
2017-07-14T06:52:32.927Z,125
2017-07-14T06:53:34.340Z,130
2017-07-14T06:54:35.745Z,130
2017-07-14T06:55:37.159Z,135
2017-07-14T06:56:38.561Z,135
2017-07-14T06:57:40.004Z,140
2017-07-14T06:58:41.409Z,140
2017-07-14T06:59:42.817Z,140
2017-07-14T07:00:44.244Z,145
2017-07-14T07:01:45.777Z,150
2017-07-14T07:02:47.249Z,155
2017-07-14T07:03:48.772Z,150
2017-07-14T07:04:50.185Z,155
2017-07-14T07:05:51.618Z,155
2017-07-14T07:06:53.009Z,165
2017-07-14T07:07:54.418Z,160
2017-07-14T07:08:55.897Z,165
2017-07-14T07:09:57.314Z,160
2017-07-14T07:10:58.719Z,160
2017-07-14T07:12:00.218Z,155
2017-07-14T07:13:01.623Z,105
2017-07-14T07:14:03.033Z,110
2017-07-14T07:15:04.542Z,100
2017-07-14T07:16:05.940Z,105
2017-07-14T07:17:07.349Z,125
2017-07-14T07:18:08.857Z,165
2017-07-14T07:19:10.261Z,150
2017-07-14T07:20:11.668Z,165
2017-07-14T07:21:13.226Z,160
2017-07-14T07:22:14.628Z,145
2017-07-14T07:23:16.037Z,175
2017-07-14T07:24:17.499Z,170
2017-07-14T07:25:18.908Z,115
2017-07-14T07:26:20.313Z,185
2017-07-14T07:27:21.839Z,185
2017-07-14T07:28:23.229Z,185
2017-07-14T07:29:24.632Z,175
2017-07-14T07:30:26.142Z,175
2017-07-14T07:31:27.546Z,180
2017-07-14T07:32:29.024Z,180
2017-07-14T07:33:30.430Z,180
2017-07-14T07:34:31.904Z,180
2017-07-14T07:35:33.309Z,180
2017-07-14T07:36:34.714Z,180
2017-07-14T07:37:36.226Z,180
2017-07-14T07:38:37.631Z,185
2017-07-14T07:39:39.040Z,185
2017-07-14T07:40:40.545Z,190
2017-07-14T07:41:41.954Z,190
2017-07-14T07:42:43.841Z,195
2017-07-14T07:43:45.247Z,195
2017-07-14T07:44:46.719Z,195
2017-07-14T07:45:48.125Z,200
2017-07-14T07:46:49.600Z,165
2017-07-14T07:47:51.005Z,170
2017-07-14T07:48:52.485Z,170
2017-07-14T07:49:53.891Z,170
2017-07-14T07:50:55.371Z,185
2017-07-14T07:51:56.777Z,190
2017-07-14T07:52:58.628Z,190
2017-07-14T07:54:00.039Z,185
2017-07-14T07:55:01.533Z,185
2017-07-14T07:56:02.952Z,180
2017-07-14T07:57:04.420Z,180
2017-07-14T07:58:05.823Z,175
2017-07-14T07:59:07.291Z,180
2017-07-14T08:00:08.687Z,180
2017-07-14T08:01:11.351Z,170
2017-07-14T08:02:12.550Z,175
2017-07-14T08:03:14.464Z,175
2017-07-14T08:04:15.867Z,130
2017-07-14T08:05:17.281Z,170
2017-07-14T08:06:18.682Z,180
2017-07-14T08:07:20.144Z,155
2017-07-14T08:08:21.599Z,190
2017-07-14T08:09:23.129Z,190
2017-07-14T08:10:24.533Z,195
2017-07-14T08:11:25.979Z,195
2017-07-14T08:12:27.481Z,185
2017-07-14T08:13:28.881Z,190
2017-07-14T08:14:30.289Z,210
2017-07-14T08:15:31.769Z,205
2017-07-14T08:16:33.187Z,230
2017-07-14T08:17:34.597Z,150
2017-07-14T08:18:36.092Z,150
2017-07-14T08:19:37.514Z,220
2017-07-14T08:20:38.937Z,200
2017-07-14T08:21:40.435Z,145
2017-07-14T08:22:41.836Z,220
2017-07-14T08:23:43.291Z,160
2017-07-14T08:24:44.736Z,140
2017-07-14T08:25:46.209Z,225
2017-07-14T08:26:47.585Z,245
2017-07-14T08:27:49.051Z,160
2017-07-14T08:28:50.457Z,265
2017-07-14T08:29:51.932Z,280
2017-07-14T08:30:53.341Z,275
2017-07-14T08:31:54.757Z,285
2017-07-14T08:32:56.276Z,280
2017-07-14T08:33:57.684Z,270
2017-07-14T08:34:59.088Z,280
2017-07-14T08:36:00.575Z,275
2017-07-14T08:37:01.981Z,280
2017-07-14T08:38:03.390Z,290
2017-07-14T08:39:04.801Z,300
2017-07-14T08:40:06.240Z,325
2017-07-14T08:41:07.675Z,340
2017-07-14T08:42:09.081Z,365
2017-07-14T08:43:10.571Z,385
2017-07-14T08:44:11.973Z,390
2017-07-14T08:45:13.457Z,405
2017-07-14T08:46:14.986Z,430
2017-07-14T08:47:16.393Z,415
2017-07-14T08:48:17.759Z,300
2017-07-14T08:49:19.197Z,265
2017-07-14T08:50:20.602Z,300
2017-07-14T08:51:22.008Z,230
2017-07-14T08:52:23.520Z,215
2017-07-14T08:53:24.926Z,215
2017-07-14T08:54:26.398Z,180
2017-07-14T08:55:27.806Z,170
2017-07-14T08:56:29.280Z,200
2017-07-14T08:57:30.686Z,300
2017-07-14T08:58:32.158Z,300
2017-07-14T08:59:33.567Z,320
2017-07-14T09:00:35.039Z,325
2017-07-14T09:01:36.447Z,330
2017-07-14T09:02:37.920Z,335
2017-07-14T09:03:39.326Z,330
2017-07-14T09:04:40.799Z,325
2017-07-14T09:05:42.207Z,330
2017-07-14T09:06:43.683Z,335
2017-07-14T09:07:45.091Z,335
2017-07-14T09:08:46.501Z,340
2017-07-14T09:09:48.003Z,265
2017-07-14T09:10:49.408Z,375
2017-07-14T09:11:51.199Z,435
2017-07-14T09:12:52.631Z,335
2017-07-14T09:13:54.037Z,330
2017-07-14T09:14:55.456Z,345
2017-07-14T09:15:56.950Z,350
2017-07-14T09:16:58.356Z,340
2017-07-14T09:17:59.762Z,340
2017-07-14T09:19:01.274Z,355
2017-07-14T09:20:02.677Z,375
2017-07-14T09:21:04.111Z,270
2017-07-14T09:22:05.592Z,330
2017-07-14T09:23:07.002Z,1015
2017-07-14T09:24:08.473Z,1040
2017-07-14T09:25:09.881Z,855
2017-07-14T09:26:11.354Z,920
2017-07-14T09:27:12.764Z,1175
2017-07-14T09:28:14.247Z,2010
2017-07-14T09:29:15.654Z,2320
2017-07-14T09:30:17.161Z,2230
2017-07-14T09:31:18.574Z,2350
2017-07-14T09:32:20.104Z,2745
2017-07-14T09:33:21.516Z,2915
2017-07-14T09:34:22.984Z,2900
2017-07-14T09:35:24.391Z,3150
2017-07-14T09:36:25.865Z,3035
2017-07-14T09:37:27.296Z,2800
2017-07-14T09:38:28.748Z,3010
2017-07-14T09:39:30.171Z,1545
2017-07-14T09:40:31.626Z,1405
2017-07-14T09:41:33.037Z,655
2017-07-14T09:42:34.447Z,795
2017-07-14T09:43:35.940Z,845
2017-07-14T09:44:37.362Z,600
2017-07-14T09:45:38.766Z,670
2017-07-14T09:46:40.263Z,590
2017-07-14T09:47:41.671Z,710
2017-07-14T09:48:43.146Z,900
2017-07-14T09:49:44.549Z,975
2017-07-14T09:50:46.022Z,1705
2017-07-14T09:51:47.436Z,1265
2017-07-14T09:52:48.902Z,575
2017-07-14T09:53:50.308Z,635
2017-07-14T09:54:51.779Z,425
2017-07-14T09:55:53.220Z,345
2017-07-14T09:56:54.662Z,330
2017-07-14T09:57:56.078Z,370
2017-07-14T09:58:57.554Z,490
2017-07-14T09:59:58.972Z,1030
2017-07-14T10:01:00.430Z,1325
2017-07-14T10:02:01.838Z,1780
2017-07-14T10:03:03.255Z,1450
2017-07-14T10:04:04.746Z,1030
2017-07-14T10:05:06.159Z,1200
2017-07-14T10:06:07.570Z,795
2017-07-14T10:07:09.068Z,1440
2017-07-14T10:08:10.477Z,1125
2017-07-14T10:09:11.885Z,810
2017-07-14T10:10:13.392Z,650
2017-07-14T10:11:14.806Z,865
2017-07-14T10:12:16.223Z,765
2017-07-14T10:13:17.711Z,510
2017-07-14T10:14:19.119Z,425
2017-07-14T10:15:20.531Z,370
2017-07-14T10:16:22.029Z,335
2017-07-14T10:17:23.438Z,320
2017-07-14T10:18:24.843Z,300
2017-07-14T10:19:26.360Z,280
2017-07-14T10:20:27.775Z,295
2017-07-14T10:21:29.180Z,330
2017-07-14T10:22:30.670Z,375
2017-07-14T10:23:32.075Z,445
2017-07-14T10:24:33.488Z,380
2017-07-14T10:25:34.994Z,335
2017-07-14T10:26:36.403Z,350
2017-07-14T10:27:37.819Z,325
2017-07-14T10:28:39.313Z,275
2017-07-14T10:29:40.718Z,265
2017-07-14T10:30:42.126Z,245
2017-07-14T10:31:43.633Z,270
2017-07-14T10:32:45.042Z,205
2017-07-14T10:33:46.450Z,170
2017-07-14T10:34:47.956Z,165
2017-07-14T10:35:49.372Z,165
2017-07-14T10:36:50.852Z,185
2017-07-14T10:37:52.257Z,215
2017-07-14T10:38:53.666Z,235
2017-07-14T10:39:55.082Z,280
2017-07-14T10:40:56.506Z,360
2017-07-14T10:41:57.904Z,460
2017-07-14T10:42:59.377Z,655
2017-07-14T10:44:00.783Z,1185
2017-07-14T10:45:02.254Z,1720
2017-07-14T10:46:03.665Z,765
2017-07-14T10:47:05.142Z,605
2017-07-14T10:48:06.543Z,510
2017-07-14T10:49:07.982Z,495
2017-07-14T10:50:09.459Z,485
2017-07-14T10:51:10.868Z,545
2017-07-14T10:52:12.277Z,605
2017-07-14T10:53:13.785Z,445
2017-07-14T10:54:15.193Z,400
2017-07-14T10:55:16.625Z,320
2017-07-14T10:56:18.093Z,330
2017-07-14T10:57:19.507Z,360
2017-07-14T10:58:20.915Z,345
2017-07-14T10:59:22.422Z,275
2017-07-14T11:00:23.831Z,235
2017-07-14T11:01:25.302Z,205
2017-07-14T11:02:26.715Z,190
2017-07-14T11:03:28.176Z,185
2017-07-14T11:04:29.650Z,190
2017-07-14T11:05:31.061Z,210
2017-07-14T11:06:32.467Z,265
2017-07-14T11:07:33.944Z,335
2017-07-14T11:08:35.347Z,475
2017-07-14T11:09:36.756Z,835
2017-07-14T11:10:38.265Z,975
2017-07-14T11:11:39.670Z,1435
2017-07-14T11:12:41.074Z,910
2017-07-14T11:13:42.584Z,545
2017-07-14T11:14:44.007Z,480
2017-07-14T11:15:45.559Z,430
2017-07-14T11:16:46.968Z,370
2017-07-14T11:17:48.446Z,340
2017-07-14T11:18:49.855Z,320
2017-07-14T11:19:51.326Z,300
2017-07-14T11:20:52.735Z,290
2017-07-14T11:21:54.207Z,285
2017-07-14T11:22:55.623Z,280
2017-07-14T11:23:57.031Z,285
2017-07-14T11:24:58.552Z,285
2017-07-14T11:25:59.939Z,285
2017-07-14T11:27:01.343Z,290
2017-07-14T11:28:02.850Z,300
2017-07-14T11:29:04.260Z,335
2017-07-14T11:30:05.666Z,360
2017-07-14T11:31:07.172Z,405
2017-07-14T11:32:08.580Z,550
2017-07-14T11:33:09.982Z,510
2017-07-14T11:34:11.496Z,625
2017-07-14T11:35:12.902Z,610
2017-07-14T11:36:14.307Z,795
2017-07-14T11:37:15.822Z,2920
2017-07-14T11:38:17.229Z,2335
2017-07-14T11:39:18.637Z,1565
2017-07-14T11:40:20.143Z,1020
2017-07-14T11:41:21.548Z,780
2017-07-14T11:42:23.016Z,1210
2017-07-14T11:43:24.422Z,710
2017-07-14T11:44:25.895Z,510
2017-07-14T11:45:27.297Z,355
2017-07-14T11:46:28.886Z,295
2017-07-14T11:47:30.297Z,415
2017-07-14T11:48:31.780Z,1290
2017-07-14T11:49:33.166Z,2395
2017-07-14T11:50:34.635Z,480
2017-07-14T11:51:36.046Z,410
2017-07-14T11:52:37.519Z,490
2017-07-14T11:53:38.929Z,900
2017-07-14T11:54:40.337Z,1160
2017-07-14T11:55:41.843Z,815
2017-07-14T11:56:43.257Z,805
2017-07-14T11:57:44.667Z,375
2017-07-14T11:58:46.162Z,305
2017-07-14T11:59:47.570Z,240
2017-07-14T12:00:49.040Z,185
2017-07-14T12:01:50.449Z,185
2017-07-14T12:02:51.925Z,155
2017-07-14T12:03:53.334Z,145
2017-07-14T12:04:54.742Z,145
2017-07-14T12:05:56.240Z,140
2017-07-14T12:06:57.649Z,135
2017-07-14T12:07:59.057Z,135
2017-07-14T12:09:00.607Z,140
2017-07-14T12:10:02.012Z,140
2017-07-14T12:11:03.434Z,135
2017-07-14T12:12:04.892Z,125
2017-07-14T12:13:06.297Z,135
2017-07-14T12:14:07.717Z,160
2017-07-14T12:15:09.205Z,175
2017-07-14T12:16:10.610Z,155
2017-07-14T12:17:12.016Z,155
2017-07-14T12:18:13.584Z,175
2017-07-14T12:19:15.003Z,195
2017-07-14T12:20:16.403Z,220
2017-07-14T12:21:17.845Z,230
2017-07-14T12:22:19.257Z,210
2017-07-14T12:23:20.665Z,195
2017-07-14T12:24:22.168Z,180
2017-07-14T12:25:23.578Z,185
2017-07-14T12:26:24.985Z,200
2017-07-14T12:27:26.488Z,190
2017-07-14T12:28:27.898Z,165
2017-07-14T12:29:29.303Z,145
2017-07-14T12:30:30.809Z,135
2017-07-14T12:31:32.211Z,130
2017-07-14T12:32:33.620Z,125
2017-07-14T12:33:35.131Z,115
2017-07-14T12:34:36.540Z,135
2017-07-14T12:35:37.949Z,135
2017-07-14T12:36:39.451Z,115
2017-07-14T12:37:40.856Z,105
2017-07-14T12:38:42.331Z,110
2017-07-14T12:39:43.736Z,115
2017-07-14T12:40:45.214Z,120
2017-07-14T12:41:46.620Z,125
2017-07-14T12:42:48.093Z,120
2017-07-14T12:43:49.501Z,125
2017-07-14T12:44:50.966Z,125
2017-07-14T12:45:52.388Z,140
2017-07-14T12:46:53.853Z,155
2017-07-14T12:47:55.261Z,165
2017-07-14T12:48:56.735Z,210
2017-07-14T12:49:58.146Z,220
2017-07-14T12:50:59.549Z,225
2017-07-14T12:52:01.065Z,205
2017-07-14T12:53:02.468Z,210
2017-07-14T12:54:03.886Z,240
2017-07-14T12:55:05.392Z,250
2017-07-14T12:56:06.783Z,255
2017-07-14T12:57:08.259Z,265
2017-07-14T12:58:09.663Z,265
2017-07-14T12:59:11.142Z,250
2017-07-14T13:00:12.550Z,270
2017-07-14T13:01:14.023Z,300
2017-07-14T13:02:15.424Z,295
2017-07-14T13:03:16.932Z,285
2017-07-14T13:04:18.343Z,260
2017-07-14T13:05:19.801Z,230
2017-07-14T13:06:21.208Z,215
2017-07-14T13:07:22.697Z,175
2017-07-14T13:08:24.324Z,155
2017-07-14T13:09:25.745Z,145
2017-07-14T13:10:27.153Z,175
2017-07-14T13:11:28.639Z,125
2017-07-14T13:12:30.038Z,125
2017-07-14T13:13:31.508Z,130
2017-07-14T13:14:32.915Z,135
2017-07-14T13:15:34.389Z,135
2017-07-14T13:16:35.796Z,115
2017-07-14T13:17:37.269Z,100
2017-07-14T13:18:38.680Z,75
2017-07-14T13:19:40.154Z,65
2017-07-14T13:20:41.560Z,55
2017-07-14T13:21:43.050Z,50
2017-07-14T13:22:44.657Z,50
2017-07-14T13:23:46.116Z,55
2017-07-14T13:24:47.535Z,60
2017-07-14T13:25:48.955Z,55
2017-07-14T13:26:50.448Z,50
2017-07-14T13:27:51.850Z,50
2017-07-14T13:28:53.269Z,45
2017-07-14T13:29:54.766Z,45
2017-07-14T13:30:56.157Z,45
2017-07-14T13:31:57.646Z,40
2017-07-14T13:32:59.037Z,35
2017-07-14T13:34:00.546Z,30
2017-07-14T13:35:01.947Z,30
2017-07-14T13:36:03.415Z,25
2017-07-14T13:37:04.822Z,20
2017-07-14T13:38:06.285Z,20
2017-07-14T13:39:07.688Z,20
2017-07-14T13:40:09.165Z,20
2017-07-14T13:41:10.566Z,20
2017-07-14T13:42:12.042Z,25
2017-07-14T13:43:13.455Z,30
2017-07-14T13:44:14.918Z,35
2017-07-14T13:45:16.344Z,45
2017-07-14T13:46:17.809Z,60
2017-07-14T13:47:19.266Z,65
2017-07-14T13:48:20.785Z,80
2017-07-14T13:49:22.183Z,90
2017-07-14T13:50:23.587Z,90
2017-07-14T13:51:25.111Z,95
2017-07-14T13:52:26.509Z,105
2017-07-14T13:53:27.911Z,105
2017-07-14T13:54:29.433Z,100
2017-07-14T13:55:30.828Z,90
2017-07-14T13:56:32.236Z,90
2017-07-14T13:57:33.765Z,85
2017-07-14T13:58:35.169Z,85
2017-07-14T13:59:36.640Z,90
2017-07-14T14:00:38.039Z,90
2017-07-14T14:01:39.441Z,85
2017-07-14T14:02:40.948Z,80
2017-07-14T14:03:42.378Z,75
2017-07-14T14:04:43.781Z,75
2017-07-14T14:05:45.266Z,80
2017-07-14T14:06:46.698Z,80
2017-07-14T14:07:48.102Z,95
2017-07-14T14:08:49.587Z,110
2017-07-14T14:09:50.990Z,130
2017-07-14T14:10:52.393Z,150
2017-07-14T14:11:53.826Z,160
2017-07-14T14:12:55.240Z,160
2017-07-14T14:13:56.673Z,160
2017-07-14T14:14:58.124Z,140
2017-07-14T14:15:59.528Z,135
2017-07-14T14:17:01.016Z,115
2017-07-14T14:18:02.421Z,95
2017-07-14T14:19:03.885Z,80
2017-07-14T14:20:05.296Z,75
2017-07-14T14:21:06.790Z,80
2017-07-14T14:22:08.200Z,85
2017-07-14T14:23:09.661Z,95
2017-07-14T14:24:11.060Z,115
2017-07-14T14:25:12.632Z,140
2017-07-14T14:26:14.039Z,185
2017-07-14T14:27:15.717Z,205
2017-07-14T14:28:17.145Z,200