createdAt,value
2018-09-03T00:01:00.973Z,0
2018-09-03T00:02:10.795Z,0
2018-09-03T00:03:20.880Z,0
2018-09-03T00:04:30.948Z,0
2018-09-03T00:05:41.016Z,0
2018-09-03T00:06:51.139Z,0
2018-09-03T00:08:01.204Z,0
2018-09-03T00:09:11.268Z,0
2018-09-03T00:10:21.340Z,0
2018-09-03T00:11:31.417Z,0
2018-09-03T00:12:41.487Z,0
2018-09-03T00:13:51.297Z,0
2018-09-03T00:15:01.419Z,0
2018-09-03T00:16:11.478Z,0
2018-09-03T00:17:21.271Z,0
2018-09-03T00:18:31.347Z,0
2018-09-03T00:19:40.894Z,0
2018-09-03T00:20:50.711Z,0
2018-09-03T00:22:00.767Z,0
2018-09-03T00:23:10.825Z,0
2018-09-03T00:24:20.652Z,0
2018-09-03T00:25:30.740Z,0
2018-09-03T00:26:40.833Z,0
2018-09-03T00:27:50.918Z,0
2018-09-03T00:29:00.734Z,0
2018-09-03T00:30:10.802Z,0
2018-09-03T00:31:20.622Z,0
2018-09-03T00:32:30.890Z,0
2018-09-03T00:33:40.966Z,0
2018-09-03T00:34:51.042Z,0
2018-09-03T00:36:01.114Z,0
2018-09-03T00:37:11.195Z,0
2018-09-03T00:38:21.333Z,0
2018-09-03T00:39:31.151Z,0
2018-09-03T00:40:41.241Z,0
2018-09-03T00:41:51.307Z,0
2018-09-03T00:43:01.386Z,0
2018-09-03T00:44:11.448Z,0
2018-09-03T00:45:21.508Z,0
2018-09-03T00:46:31.599Z,0
2018-09-03T00:47:41.667Z,0
2018-09-03T00:48:51.732Z,0
2018-09-03T00:50:01.861Z,0
2018-09-03T00:51:11.944Z,0
2018-09-03T00:52:22.015Z,0
2018-09-03T00:53:31.826Z,0
2018-09-03T00:54:41.629Z,0
2018-09-03T00:55:51.441Z,0
2018-09-03T00:57:01.510Z,0
2018-09-03T00:58:11.572Z,0
2018-09-03T00:59:21.636Z,0
2018-09-03T01:00:31.711Z,0
2018-09-03T01:01:41.923Z,0
2018-09-03T01:02:51.718Z,0
2018-09-03T01:04:01.290Z,0
2018-09-03T01:05:10.843Z,0
2018-09-03T01:06:20.919Z,0
2018-09-03T01:07:30.731Z,0
2018-09-03T01:08:40.793Z,0
2018-09-03T01:09:50.611Z,0
2018-09-03T01:11:00.677Z,0
2018-09-03T01:12:10.736Z,0
2018-09-03T01:13:20.862Z,0
2018-09-03T01:14:30.927Z,0
2018-09-03T01:15:41.024Z,0
2018-09-03T01:16:51.176Z,0
2018-09-03T01:18:01.819Z,0
2018-09-03T01:19:12.030Z,0
2018-09-03T01:20:21.845Z,0
2018-09-03T01:21:31.942Z,0
2018-09-03T01:22:41.761Z,0
2018-09-03T01:23:51.567Z,0
2018-09-03T01:25:01.706Z,0
2018-09-03T01:26:11.833Z,0
2018-09-03T01:27:21.890Z,0
2018-09-03T01:28:31.977Z,0
2018-09-03T01:29:42.572Z,0
2018-09-03T01:30:52.810Z,0
2018-09-03T01:32:02.632Z,0
2018-09-03T01:33:12.709Z,0
2018-09-03T01:34:22.510Z,0
2018-09-03T01:35:32.592Z,0
2018-09-03T01:36:42.681Z,0
2018-09-03T01:37:52.765Z,0
2018-09-03T01:39:02.824Z,0
2018-09-03T01:40:12.672Z,0
2018-09-03T01:41:22.770Z,0
2018-09-03T01:42:32.935Z,0
2018-09-03T01:43:42.757Z,0
2018-09-03T01:44:52.834Z,0
2018-09-03T01:46:02.930Z,0
2018-09-03T01:47:12.484Z,0
2018-09-03T01:48:22.568Z,0
2018-09-03T01:49:32.648Z,0
2018-09-03T01:50:42.729Z,0
2018-09-03T01:51:52.814Z,0
2018-09-03T01:53:02.368Z,0
2018-09-03T01:54:11.905Z,0
2018-09-03T01:55:21.452Z,0
2018-09-03T01:56:31.526Z,0
2018-09-03T01:57:41.595Z,0
2018-09-03T01:58:51.670Z,0
2018-09-03T02:00:01.749Z,0
2018-09-03T02:01:11.380Z,0
2018-09-03T02:02:21.474Z,0
2018-09-03T02:03:31.299Z,0
2018-09-03T02:04:41.378Z,0
2018-09-03T02:05:51.198Z,0
2018-09-03T02:07:01.252Z,0
2018-09-03T02:08:11.332Z,0
2018-09-03T02:09:21.151Z,0
2018-09-03T02:10:30.964Z,0
2018-09-03T02:11:40.584Z,0
2018-09-03T02:12:50.117Z,0
2018-09-03T02:13:59.669Z,0
2018-09-03T02:15:09.738Z,0
2018-09-03T02:16:20.040Z,0
2018-09-03T02:17:30.116Z,0
2018-09-03T02:18:39.931Z,0
2018-09-03T02:19:49.999Z,0
2018-09-03T02:20:59.555Z,0
2018-09-03T02:22:09.633Z,0
2018-09-03T02:23:19.699Z,0
2018-09-03T02:24:29.775Z,0
2018-09-03T02:25:39.847Z,0
2018-09-03T02:26:49.654Z,0
2018-09-03T02:27:59.466Z,0
2018-09-03T02:29:09.545Z,0
2018-09-03T02:30:19.632Z,0
2018-09-03T02:31:29.710Z,0
2018-09-03T02:32:39.774Z,0
2018-09-03T02:33:49.838Z,0
2018-09-03T02:34:59.431Z,0
2018-09-03T02:36:09.505Z,0
2018-09-03T02:37:19.304Z,0
2018-09-03T02:38:29.387Z,0
2018-09-03T02:39:39.462Z,0
2018-09-03T02:40:49.594Z,0
2018-09-03T02:41:59.657Z,0
2018-09-03T02:43:09.480Z,0
2018-09-03T02:44:19.550Z,0
2018-09-03T02:45:29.388Z,0
2018-09-03T02:46:39.194Z,0
2018-09-03T02:47:49.026Z,0
2018-09-03T02:48:58.830Z,0
2018-09-03T02:50:08.894Z,0
2018-09-03T02:51:18.709Z,0
2018-09-03T02:52:28.824Z,0
2018-09-03T02:53:38.892Z,0
2018-09-03T02:54:48.956Z,0
2018-09-03T02:55:59.030Z,0
2018-09-03T02:57:08.826Z,0
2018-09-03T02:58:18.687Z,0
2018-09-03T02:59:28.549Z,0
2018-09-03T03:00:38.648Z,0
2018-09-03T03:01:48.207Z,0
2018-09-03T03:02:58.288Z,0
2018-09-03T03:35:11.995Z,0
2018-09-03T03:36:22.062Z,0
2018-09-03T03:37:31.874Z,0
2018-09-03T03:38:41.928Z,0
2018-09-03T03:39:52.004Z,0
2018-09-03T03:41:02.087Z,0
2018-09-03T03:42:12.150Z,0
2018-09-03T03:43:22.223Z,0
2018-09-03T03:44:32.291Z,0
2018-09-03T03:45:42.106Z,0
2018-09-03T03:46:52.228Z,0
2018-09-03T03:48:02.051Z,0
2018-09-03T03:49:12.122Z,0
2018-09-03T03:50:22.187Z,0
2018-09-03T03:51:32.484Z,0
2018-09-03T03:52:42.558Z,0
2018-09-03T03:53:52.638Z,0
2018-09-03T03:55:02.291Z,0
2018-09-03T03:56:12.162Z,0
2018-09-03T03:57:22.236Z,0
2018-09-03T03:58:32.382Z,0
2018-09-03T03:59:42.458Z,0
2018-09-03T04:00:52.542Z,0
2018-09-03T04:02:02.874Z,0
2018-09-03T04:03:12.956Z,0
2018-09-03T04:04:24.020Z,0
2018-09-03T04:05:34.112Z,0
2018-09-03T04:06:44.182Z,0
2018-09-03T04:07:54.264Z,0
2018-09-03T04:09:04.325Z,0
2018-09-03T04:10:14.413Z,0
2018-09-03T04:11:24.504Z,0
2018-09-03T04:12:34.305Z,0
2018-09-03T04:13:44.112Z,0
2018-09-03T04:14:54.184Z,0
2018-09-03T04:16:04.304Z,0
2018-09-03T04:17:14.403Z,0
2018-09-03T04:18:24.489Z,0
2018-09-03T04:19:34.559Z,0
2018-09-03T04:20:44.372Z,0
2018-09-03T04:21:53.916Z,0
2018-09-03T04:23:04.265Z,0
2018-09-03T04:24:14.365Z,5
2018-09-03T04:25:24.191Z,5
2018-09-03T04:26:34.270Z,5
2018-09-03T04:27:44.364Z,5
2018-09-03T04:28:54.842Z,5
2018-09-03T04:30:05.081Z,5
2018-09-03T04:31:15.163Z,10
2018-09-03T04:32:24.960Z,10
2018-09-03T04:33:35.045Z,10
2018-09-03T04:34:45.113Z,10
2018-09-03T04:35:55.215Z,15
2018-09-03T04:37:04.770Z,15
2018-09-03T04:38:14.580Z,15
2018-09-03T04:39:24.144Z,15
2018-09-03T04:40:33.701Z,15
2018-09-03T04:41:43.809Z,20
2018-09-03T04:42:53.890Z,20
2018-09-03T04:44:03.968Z,20
2018-09-03T04:45:14.110Z,25
2018-09-03T04:46:24.186Z,25
2018-09-03T04:47:33.994Z,30
2018-09-03T04:48:43.820Z,30
2018-09-03T04:49:53.631Z,30
2018-09-03T04:51:03.709Z,25
2018-09-03T04:52:13.532Z,20
2018-09-03T04:53:23.618Z,20
2018-09-03T04:54:33.255Z,25
2018-09-03T04:55:43.348Z,25
2018-09-03T04:56:53.474Z,25
2018-09-03T04:58:03.547Z,25
2018-09-03T04:59:13.624Z,30
2018-09-03T05:00:23.436Z,35
2018-09-03T05:01:33.509Z,35
2018-09-03T05:02:43.651Z,40
2018-09-03T05:03:53.722Z,40
2018-09-03T05:05:03.614Z,40
2018-09-03T05:06:13.588Z,40
2018-09-03T05:07:23.673Z,40
2018-09-03T05:08:33.287Z,30
2018-09-03T05:09:43.359Z,30
2018-09-03T05:10:53.431Z,30
2018-09-03T05:12:03.897Z,25
2018-09-03T05:13:13.723Z,25
2018-09-03T05:14:23.823Z,20
2018-09-03T05:15:33.905Z,20
2018-09-03T05:16:43.727Z,15
2018-09-03T05:17:53.558Z,15
2018-09-03T05:19:03.357Z,10
2018-09-03T05:20:13.511Z,15
2018-09-03T05:21:23.355Z,15
2018-09-03T05:22:33.441Z,20
2018-09-03T05:23:43.247Z,20
2018-09-03T05:24:53.070Z,25
2018-09-03T05:26:03.153Z,25
2018-09-03T05:27:13.252Z,25
2018-09-03T05:28:23.337Z,25
2018-09-03T05:29:33.425Z,25
2018-09-03T05:30:43.511Z,25
2018-09-03T05:31:53.637Z,25
2018-09-03T05:33:03.731Z,25
2018-09-03T05:34:13.781Z,30
2018-09-03T05:35:23.855Z,35
2018-09-03T05:36:33.703Z,35
2018-09-03T05:37:43.601Z,40
2018-09-03T05:38:53.699Z,40
2018-09-03T05:40:03.269Z,45
2018-09-03T05:41:13.371Z,45
2018-09-03T05:42:23.455Z,45
2018-09-03T05:43:35.248Z,45
2018-09-03T05:44:45.287Z,50
2018-09-03T05:45:55.355Z,60
2018-09-03T05:47:05.443Z,70
2018-09-03T05:48:15.262Z,80
2018-09-03T05:49:25.391Z,80
2018-09-03T05:50:36.105Z,70
2018-09-03T05:51:46.249Z,60
2018-09-03T05:52:56.343Z,60
2018-09-03T05:54:06.417Z,60
2018-09-03T05:55:16.308Z,60
2018-09-03T05:56:26.395Z,65
2018-09-03T05:57:36.208Z,65
2018-09-03T05:58:46.290Z,70
2018-09-03T05:59:56.366Z,70
2018-09-03T06:01:06.443Z,75
2018-09-03T06:02:16.269Z,80
2018-09-03T06:03:26.391Z,85
2018-09-03T06:04:36.466Z,85
2018-09-03T06:05:46.521Z,90
2018-09-03T06:06:56.607Z,95
2018-09-03T06:08:06.695Z,105
2018-09-03T06:09:16.779Z,110
2018-09-03T06:10:26.650Z,115
2018-09-03T06:11:36.495Z,120
2018-09-03T06:12:46.632Z,115
2018-09-03T06:13:56.728Z,110
2018-09-03T06:15:06.550Z,110
2018-09-03T06:16:16.686Z,95
2018-09-03T06:17:26.771Z,95
2018-09-03T06:18:36.868Z,90
2018-09-03T06:19:46.696Z,90
2018-09-03T06:20:56.512Z,85
2018-09-03T06:22:06.334Z,80
2018-09-03T06:23:16.418Z,80
2018-09-03T06:24:26.513Z,80
2018-09-03T06:25:36.592Z,85
2018-09-03T06:26:47.021Z,85
2018-09-03T06:27:56.645Z,85
2018-09-03T06:29:06.729Z,85
2018-09-03T06:30:16.543Z,85
2018-09-03T06:31:26.632Z,90
2018-09-03T06:32:36.731Z,90
2018-09-03T06:33:46.266Z,100
2018-09-03T06:34:56.351Z,105
2018-09-03T06:36:06.488Z,110
2018-09-03T06:37:16.578Z,115
2018-09-03T06:38:26.712Z,115
2018-09-03T06:39:36.790Z,130
2018-09-03T06:40:46.864Z,140
2018-09-03T06:41:56.985Z,145
2018-09-03T06:43:07.060Z,155
2018-09-03T06:44:17.127Z,160
2018-09-03T06:45:26.938Z,160
2018-09-03T06:46:37.017Z,160
2018-09-03T06:47:47.160Z,155
2018-09-03T06:48:57.251Z,155
2018-09-03T06:50:07.335Z,155
2018-09-03T06:51:17.404Z,150
2018-09-03T06:52:27.480Z,150
2018-09-03T06:53:37.561Z,150
2018-09-03T06:54:47.749Z,150
2018-09-03T06:55:57.571Z,145
2018-09-03T06:57:07.660Z,145
2018-09-03T06:58:17.739Z,150
2018-09-03T06:59:27.579Z,150
2018-09-03T07:00:37.721Z,155
2018-09-03T07:01:47.803Z,160
2018-09-03T07:02:57.889Z,160
2018-09-03T07:04:07.993Z,165
2018-09-03T07:05:18.074Z,165
2018-09-03T07:06:28.168Z,170
2018-09-03T07:07:38.262Z,180
2018-09-03T07:08:48.344Z,180
2018-09-03T07:09:58.410Z,195
2018-09-03T07:11:08.509Z,195
2018-09-03T07:12:18.583Z,205
2018-09-03T07:13:28.391Z,205
2018-09-03T07:14:38.222Z,200
2018-09-03T07:15:48.287Z,190
2018-09-03T07:16:58.359Z,190
2018-09-03T07:18:08.441Z,185
2018-09-03T07:19:18.378Z,180
2018-09-03T07:20:28.464Z,180
2018-09-03T07:21:38.547Z,180
2018-09-03T07:22:48.617Z,175
2018-09-03T07:23:58.715Z,175
2018-09-03T07:25:08.612Z,150
2018-09-03T07:26:18.712Z,145
2018-09-03T07:27:28.793Z,150
2018-09-03T07:28:38.625Z,150
2018-09-03T07:29:48.715Z,150
2018-09-03T07:30:58.543Z,140
2018-09-03T07:32:08.671Z,140
2018-09-03T07:33:19.038Z,140
2018-09-03T07:34:28.850Z,140
2018-09-03T07:35:38.528Z,140
2018-09-03T07:36:48.628Z,135
2018-09-03T07:37:58.710Z,145
2018-09-03T07:39:08.519Z,155
2018-09-03T07:40:18.351Z,155
2018-09-03T07:41:28.165Z,150
2018-09-03T07:42:38.251Z,160
2018-09-03T07:43:48.385Z,175
2018-09-03T07:44:58.462Z,190
2018-09-03T07:46:08.531Z,185
2018-09-03T07:47:18.342Z,160
2018-09-03T07:48:28.173Z,155
2018-09-03T07:49:38.015Z,155
2018-09-03T07:50:48.100Z,155
2018-09-03T07:51:58.188Z,160
2018-09-03T07:53:08.304Z,165
2018-09-03T07:54:18.112Z,170
2018-09-03T07:55:28.253Z,170
2018-09-03T07:56:37.806Z,180
2018-09-03T07:57:47.625Z,180
2018-09-03T07:58:57.691Z,175
2018-09-03T08:00:07.779Z,170
2018-09-03T08:01:18.214Z,170
2018-09-03T08:02:28.343Z,175
2018-09-03T08:03:38.429Z,185
2018-09-03T08:04:48.501Z,195
2018-09-03T08:05:58.316Z,210
2018-09-03T08:07:08.399Z,235
2018-09-03T08:08:18.501Z,265
2018-09-03T08:09:28.583Z,240
2018-09-03T08:10:38.412Z,215
2018-09-03T08:11:48.485Z,190
2018-09-03T08:12:58.898Z,165
2018-09-03T08:14:08.985Z,155
2018-09-03T08:15:19.060Z,135
2018-09-03T08:16:29.221Z,125
2018-09-03T08:17:39.037Z,125
2018-09-03T08:18:48.872Z,135
2018-09-03T08:19:58.806Z,150
2018-09-03T08:21:08.656Z,145
2018-09-03T08:22:18.750Z,145
2018-09-03T08:23:28.837Z,140
2018-09-03T08:24:38.956Z,140
2018-09-03T08:25:49.051Z,145
2018-09-03T08:26:59.174Z,150
2018-09-03T08:28:09.056Z,160
2018-09-03T08:29:19.158Z,170
2018-09-03T08:30:28.866Z,185
2018-09-03T08:31:39.048Z,210
2018-09-03T08:32:49.224Z,220
2018-09-03T08:33:59.057Z,225
2018-09-03T08:35:09.172Z,230
2018-09-03T08:36:19.322Z,225
2018-09-03T08:37:28.871Z,220
2018-09-03T08:38:38.959Z,215
2018-09-03T08:39:49.147Z,215
2018-09-03T08:40:59.243Z,215
2018-09-03T08:42:09.334Z,215
2018-09-03T08:43:19.441Z,210
2018-09-03T08:44:29.548Z,210
2018-09-03T08:45:39.680Z,210
2018-09-03T08:46:49.773Z,210
2018-09-03T08:47:59.862Z,215
2018-09-03T08:49:09.950Z,210
2018-09-03T08:50:20.234Z,215
2018-09-03T08:51:30.344Z,220
2018-09-03T08:52:40.441Z,215
2018-09-03T08:53:50.546Z,205
2018-09-03T08:55:00.641Z,200
2018-09-03T08:56:10.471Z,195
2018-09-03T08:57:20.621Z,195
2018-09-03T08:58:30.461Z,205
2018-09-03T08:59:40.344Z,215
2018-09-03T09:00:50.461Z,225
2018-09-03T09:02:00.561Z,235
2018-09-03T09:03:10.653Z,235
2018-09-03T09:04:20.804Z,230
2018-09-03T09:05:30.704Z,225
2018-09-03T09:06:40.800Z,220
2018-09-03T09:07:50.881Z,215
2018-09-03T09:09:00.825Z,215
2018-09-03T09:10:10.656Z,220
2018-09-03T09:11:20.772Z,220
2018-09-03T09:12:30.659Z,230
2018-09-03T09:13:40.771Z,240
2018-09-03T09:14:50.878Z,240
2018-09-03T09:16:00.960Z,240
2018-09-03T09:17:10.804Z,245
2018-09-03T09:18:20.898Z,245
2018-09-03T09:19:30.997Z,245
2018-09-03T09:20:41.165Z,245
2018-09-03T09:21:51.265Z,245
2018-09-03T09:23:01.348Z,245
2018-09-03T09:24:11.459Z,250
2018-09-03T09:25:21.575Z,260
2018-09-03T09:26:31.674Z,235
2018-09-03T09:27:41.782Z,230
2018-09-03T09:28:51.616Z,225
2018-09-03T09:30:01.729Z,220
2018-09-03T09:31:11.567Z,230
2018-09-03T09:32:21.686Z,240
2018-09-03T09:33:31.593Z,235
2018-09-03T09:34:41.720Z,225
2018-09-03T09:35:51.789Z,230
2018-09-03T09:37:01.794Z,235
2018-09-03T09:38:11.902Z,240
2018-09-03T09:39:22.007Z,245
2018-09-03T09:40:32.117Z,255
2018-09-03T09:41:42.232Z,265
2018-09-03T09:42:52.084Z,265
2018-09-03T09:44:01.952Z,265
2018-09-03T09:45:12.158Z,275
2018-09-03T09:46:22.023Z,260
2018-09-03T09:47:32.152Z,255
2018-09-03T09:48:42.505Z,255
2018-09-03T09:49:52.610Z,255
2018-09-03T09:51:02.870Z,255
2018-09-03T09:52:12.976Z,260
2018-09-03T09:53:23.077Z,265
2018-09-03T09:54:33.203Z,265
2018-09-03T09:55:43.321Z,260
2018-09-03T09:56:53.154Z,245
2018-09-03T09:58:03.279Z,235
2018-09-03T09:59:13.364Z,220
2018-09-03T10:00:23.444Z,200
2018-09-03T10:01:33.521Z,180
2018-09-03T10:02:43.386Z,155
2018-09-03T10:03:53.485Z,145
2018-09-03T10:05:03.600Z,135
2018-09-03T10:06:13.449Z,135
2018-09-03T10:07:23.323Z,145
2018-09-03T10:08:33.227Z,160
2018-09-03T10:09:42.808Z,195
2018-09-03T10:10:52.926Z,205
2018-09-03T10:12:03.027Z,225
2018-09-03T10:13:13.118Z,235
2018-09-03T10:14:23.001Z,250
2018-09-03T10:15:33.095Z,285
2018-09-03T10:16:43.196Z,295
2018-09-03T10:17:53.300Z,300
2018-09-03T10:19:03.412Z,320
2018-09-03T10:20:13.335Z,305
2018-09-03T10:21:23.431Z,305
2018-09-03T10:22:33.550Z,310
2018-09-03T10:23:43.646Z,300
2018-09-03T10:24:53.767Z,300
2018-09-03T10:26:03.920Z,290
2018-09-03T10:27:14.012Z,280
2018-09-03T10:28:24.111Z,280
2018-09-03T10:29:34.224Z,290
2018-09-03T10:30:44.329Z,315
2018-09-03T10:31:54.745Z,320
2018-09-03T10:33:04.597Z,310
2018-09-03T10:34:14.686Z,325
2018-09-03T10:35:24.820Z,315
2018-09-03T10:36:34.922Z,295
2018-09-03T10:37:45.028Z,310
2018-09-03T10:38:55.108Z,325
2018-09-03T10:40:04.944Z,340
2018-09-03T10:41:15.062Z,325
2018-09-03T10:42:25.186Z,325
2018-09-03T10:43:35.033Z,310
2018-09-03T10:44:45.140Z,300
2018-09-03T10:45:54.968Z,275
2018-09-03T10:47:05.168Z,240
2018-09-03T10:48:15.309Z,235
2018-09-03T10:49:25.463Z,215
2018-09-03T10:50:35.568Z,210
2018-09-03T10:51:45.793Z,210
2018-09-03T10:52:55.641Z,205
2018-09-03T10:54:05.498Z,200
2018-09-03T10:55:15.079Z,200
2018-09-03T10:56:25.281Z,195
2018-09-03T10:57:35.169Z,180
2018-09-03T10:58:45.304Z,175
2018-09-03T10:59:55.399Z,175
2018-09-03T11:01:05.499Z,180
2018-09-03T11:02:15.378Z,185
2018-09-03T11:03:25.231Z,185
2018-09-03T11:04:35.330Z,185
2018-09-03T11:05:45.455Z,185
2018-09-03T11:06:55.543Z,180
2018-09-03T11:08:05.676Z,180
2018-09-03T11:09:15.514Z,175
2018-09-03T11:10:25.600Z,160
2018-09-03T11:11:35.454Z,145
2018-09-03T11:12:45.295Z,135
2018-09-03T11:13:55.409Z,125
2018-09-03T11:15:05.275Z,120
2018-09-03T11:16:15.100Z,120
2018-09-03T11:17:25.182Z,105
2018-09-03T11:18:35.345Z,105
2018-09-03T11:19:45.511Z,105
2018-09-03T11:20:55.700Z,105
2018-09-03T11:22:05.804Z,110
2018-09-03T11:23:15.913Z,110
2018-09-03T11:24:26.016Z,115
2018-09-03T11:25:36.128Z,110
2018-09-03T11:26:46.246Z,110
2018-09-03T11:27:56.333Z,115
2018-09-03T11:29:06.215Z,120
2018-09-03T11:30:16.299Z,130
2018-09-03T11:31:26.131Z,130
2018-09-03T11:32:36.271Z,125
2018-09-03T11:33:46.385Z,120
2018-09-03T11:34:56.539Z,110
2018-09-03T11:36:06.729Z,110
2018-09-03T11:37:16.858Z,110
2018-09-03T11:38:26.949Z,115
2018-09-03T11:39:37.068Z,115
2018-09-03T11:40:47.281Z,115
2018-09-03T11:41:56.903Z,115
2018-09-03T11:43:07.016Z,115
2018-09-03T11:44:17.110Z,115
2018-09-03T11:45:27.197Z,120
2018-09-03T11:46:37.027Z,120
2018-09-03T11:47:47.135Z,125
2018-09-03T11:48:57.244Z,120
2018-09-03T11:50:07.553Z,120
2018-09-03T11:51:17.661Z,115
2018-09-03T11:52:27.753Z,110
2018-09-03T11:53:37.590Z,105
2018-09-03T11:54:47.575Z,95
2018-09-03T11:55:57.696Z,90
2018-09-03T11:57:07.801Z,85
2018-09-03T11:58:17.904Z,80
2018-09-03T11:59:28.065Z,80
2018-09-03T12:00:38.612Z,85
2018-09-03T12:01:48.734Z,85
2018-09-03T12:02:58.577Z,85
2018-09-03T12:04:08.304Z,80
2018-09-03T12:05:17.871Z,70
2018-09-03T12:06:28.022Z,65
2018-09-03T12:07:38.128Z,55
2018-09-03T12:08:47.967Z,55
2018-09-03T12:09:58.054Z,55
2018-09-03T12:11:08.239Z,55
2018-09-03T12:12:18.359Z,55
2018-09-03T12:13:28.477Z,60
2018-09-03T12:14:38.608Z,55
2018-09-03T12:15:48.733Z,50
2018-09-03T12:16:58.851Z,45
2018-09-03T12:18:08.961Z,40
2018-09-03T12:19:19.053Z,35
2018-09-03T12:20:29.169Z,30
2018-09-03T12:21:39.295Z,25
2018-09-03T12:22:49.515Z,25
2018-09-03T12:23:59.617Z,20
2018-09-03T12:25:09.454Z,20
2018-09-03T12:26:19.057Z,25
2018-09-03T12:27:29.221Z,20
2018-09-03T12:28:39.132Z,20
2018-09-03T12:29:49.230Z,20
2018-09-03T12:30:58.792Z,15
2018-09-03T12:32:08.889Z,15
2018-09-03T12:33:19.000Z,15
2018-09-03T12:34:29.194Z,15
2018-09-03T12:35:39.297Z,20
2018-09-03T12:36:49.194Z,20
2018-09-03T12:37:59.290Z,20
2018-09-03T12:39:09.376Z,25
2018-09-03T12:40:19.531Z,30
2018-09-03T12:41:29.360Z,35
2018-09-03T12:42:39.203Z,40
2018-09-03T12:43:49.313Z,50
2018-09-03T12:44:59.164Z,55
2018-09-03T12:46:09.131Z,65
2018-09-03T12:47:19.222Z,75
2018-09-03T12:48:29.325Z,85
2018-09-03T12:49:39.447Z,90
2018-09-03T12:50:49.032Z,95
2018-09-03T12:51:59.140Z,100
2018-09-03T12:53:08.973Z,100
2018-09-03T12:54:19.063Z,105
2018-09-03T12:55:28.906Z,105
2018-09-03T12:56:39.038Z,105
2018-09-03T12:57:49.202Z,105
2018-09-03T12:58:59.527Z,105
2018-09-03T13:00:15.273Z,105
2018-09-03T13:01:25.385Z,110
2018-09-03T13:02:42.196Z,115
2018-09-03T13:03:52.083Z,120
2018-09-03T13:05:02.193Z,130
2018-09-03T13:06:12.523Z,145
2018-09-03T13:07:22.612Z,160
2018-09-03T13:08:32.776Z,175
2018-09-03T13:09:42.897Z,190
2018-09-03T13:10:52.983Z,205
2018-09-03T13:12:03.064Z,210
2018-09-03T13:13:13.012Z,220
2018-09-03T13:14:23.107Z,220
2018-09-03T13:15:32.937Z,225
2018-09-03T13:16:43.030Z,225
2018-09-03T13:17:52.606Z,215
2018-09-03T13:19:03.181Z,210
2018-09-03T13:20:13.266Z,205
2018-09-03T13:21:23.378Z,205
2018-09-03T13:22:33.212Z,200
2018-09-03T13:23:43.311Z,200
2018-09-03T13:24:53.428Z,195
2018-09-03T13:26:03.535Z,195
2018-09-03T13:27:13.674Z,195
2018-09-03T13:28:23.505Z,195
2018-09-03T13:29:33.586Z,195
2018-09-03T13:30:43.559Z,200
2018-09-03T13:31:53.319Z,195
2018-09-03T13:33:03.444Z,195
2018-09-03T13:34:12.995Z,190
2018-09-03T13:35:23.076Z,185
2018-09-03T13:36:33.184Z,180
2018-09-03T13:37:43.297Z,170
2018-09-03T13:38:53.158Z,170
2018-09-03T13:40:03.004Z,165
2018-09-03T13:41:13.151Z,165
2018-09-03T13:42:23.305Z,145
2018-09-03T13:43:33.455Z,120
2018-09-03T13:44:43.595Z,105
2018-09-03T13:45:53.719Z,95
2018-09-03T13:47:03.836Z,85
2018-09-03T13:48:14.104Z,85
2018-09-03T13:49:24.299Z,95
2018-09-03T13:50:34.446Z,95
2018-09-03T13:51:44.282Z,95
2018-09-03T13:52:54.382Z,95
2018-09-03T13:54:04.278Z,90
2018-09-03T13:55:14.625Z,80
2018-09-03T13:56:24.545Z,75
2018-09-03T13:57:34.637Z,70
2018-09-03T13:58:44.723Z,75
2018-09-03T13:59:54.568Z,75
2018-09-03T14:01:04.661Z,80
2018-09-03T14:02:14.764Z,85
2018-09-03T14:03:24.616Z,85
2018-09-03T14:04:34.788Z,90
2018-09-03T14:05:44.889Z,95
2018-09-03T14:06:55.032Z,95
2018-09-03T14:08:05.210Z,85
2018-09-03T14:09:15.318Z,80
2018-09-03T14:10:25.630Z,85
2018-09-03T14:11:35.933Z,95
2018-09-03T14:12:46.047Z,110
2018-09-03T14:13:55.938Z,115
2018-09-03T14:15:05.533Z,120
2018-09-03T14:16:15.597Z,125
2018-09-03T14:17:25.717Z,130
2018-09-03T14:18:35.839Z,130
2018-09-03T14:19:45.755Z,135
2018-09-03T14:20:55.842Z,135
2018-09-03T14:22:06.046Z,140
2018-09-03T14:23:16.130Z,140
2018-09-03T14:24:26.211Z,145
2018-09-03T14:25:36.350Z,150
2018-09-03T14:26:46.182Z,150
2018-09-03T14:27:56.339Z,150
2018-09-03T14:29:05.896Z,140
2018-09-03T14:30:15.985Z,130
2018-09-03T14:31:25.807Z,120
2018-09-03T14:32:35.889Z,115
2018-09-03T14:33:46.021Z,110
2018-09-03T14:34:56.113Z,115
2018-09-03T14:36:05.942Z,115
2018-09-03T14:37:16.359Z,115
2018-09-03T14:38:26.183Z,115
2018-09-03T14:39:36.359Z,115
2018-09-03T14:40:46.191Z,120
2018-09-03T14:41:56.273Z,115
2018-09-03T14:43:06.532Z,115
2018-09-03T14:44:16.420Z,110
2018-09-03T14:45:26.737Z,115
2018-09-03T14:46:36.842Z,115
2018-09-03T14:47:46.957Z,115
2018-09-03T14:48:57.071Z,115
2018-09-03T14:50:07.183Z,110
2018-09-03T14:51:17.068Z,105
2018-09-03T14:52:27.171Z,100
2018-09-03T14:53:37.280Z,95
2018-09-03T14:54:47.377Z,90
2018-09-03T14:55:57.498Z,85
2018-09-03T14:57:07.581Z,80
2018-09-03T14:58:17.691Z,75
2018-09-03T14:59:27.819Z,70
2018-09-03T15:00:37.917Z,60
2018-09-03T15:01:48.019Z,60
2018-09-03T15:02:58.154Z,55
2018-09-03T15:04:08.513Z,55
2018-09-03T15:05:18.657Z,55
2018-09-03T15:06:28.750Z,55
2018-09-03T15:07:38.866Z,60
2018-09-03T15:08:48.795Z,55
2018-09-03T15:09:58.897Z,55
2018-09-03T15:11:09.003Z,50
2018-09-03T15:12:18.851Z,45
2018-09-03T15:13:28.972Z,45
2018-09-03T15:14:39.198Z,40
2018-09-03T15:15:49.026Z,40
2018-09-03T15:16:59.122Z,40
2018-09-03T15:18:09.222Z,40
2018-09-03T15:19:19.321Z,40
2018-09-03T15:20:29.591Z,40
2018-09-03T15:21:39.747Z,40
2018-09-03T15:22:49.625Z,45
2018-09-03T15:23:59.737Z,50
2018-09-03T15:25:10.157Z,50
2018-09-03T15:26:20.922Z,55
2018-09-03T15:27:30.710Z,45
2018-09-03T15:28:40.845Z,45
2018-09-03T15:29:50.961Z,45
2018-09-03T15:31:01.086Z,45
2018-09-03T15:32:11.235Z,45
2018-09-03T15:33:21.070Z,45
2018-09-03T15:34:30.916Z,45
2018-09-03T15:35:41.029Z,50
2018-09-03T15:36:51.674Z,50
2018-09-03T15:38:01.831Z,50
2018-09-03T15:39:12.004Z,50
2018-09-03T15:40:21.861Z,50
2018-09-03T15:41:31.959Z,50
2018-09-03T15:42:42.044Z,50
2018-09-03T15:43:51.895Z,50
2018-09-03T15:45:01.743Z,50
2018-09-03T15:46:11.854Z,50
2018-09-03T15:47:21.932Z,50
2018-09-03T15:48:32.317Z,50
2018-09-03T15:49:42.480Z,45
2018-09-03T15:50:52.598Z,45
2018-09-03T15:52:02.847Z,40
2018-09-03T15:53:12.689Z,40
2018-09-03T15:54:23.044Z,35
2018-09-03T15:55:33.133Z,35
2018-09-03T15:56:43.235Z,30
2018-09-03T15:57:53.318Z,30
2018-09-03T15:59:03.426Z,30
2018-09-03T16:00:13.594Z,25
2018-09-03T16:01:23.759Z,25
2018-09-03T16:02:33.614Z,15
2018-09-03T16:03:43.702Z,10
2018-09-03T16:04:53.779Z,5
2018-09-03T16:06:03.890Z,5
2018-09-03T16:07:14.772Z,0
2018-09-03T16:08:24.883Z,0
2018-09-03T16:09:34.975Z,0
2018-09-03T16:10:45.090Z,0
2018-09-03T16:11:55.246Z,0
2018-09-03T16:13:05.393Z,0
2018-09-03T16:14:15.517Z,5
2018-09-03T16:15:25.621Z,5
2018-09-03T16:16:35.716Z,5
2018-09-03T16:17:45.800Z,5
2018-09-03T16:18:55.678Z,5
2018-09-03T16:20:05.790Z,5
2018-09-03T16:21:15.896Z,10
2018-09-03T16:22:25.762Z,10
2018-09-03T16:23:35.861Z,10
2018-09-03T16:24:45.998Z,10
2018-09-03T16:25:56.183Z,10
2018-09-03T16:27:06.019Z,15
2018-09-03T16:28:16.151Z,15
2018-09-03T16:29:26.324Z,15
2018-09-03T16:30:36.472Z,15
2018-09-03T16:31:46.333Z,15
2018-09-03T16:32:56.442Z,15
2018-09-03T16:34:06.549Z,15
2018-09-03T16:35:16.676Z,15
2018-09-03T16:36:26.819Z,15
2018-09-03T16:37:36.393Z,20
2018-09-03T16:38:46.732Z,20
2018-09-03T16:39:56.904Z,20
2018-09-03T16:41:07.017Z,20
2018-09-03T16:42:17.361Z,20
2018-09-03T16:43:27.488Z,20
2018-09-03T16:44:37.608Z,20
2018-09-03T16:45:47.747Z,20
2018-09-03T16:46:57.860Z,20
2018-09-03T16:48:08.238Z,20
2018-09-03T16:49:18.448Z,20
2018-09-03T16:50:28.547Z,20
2018-09-03T16:51:38.670Z,20
2018-09-03T16:52:48.808Z,15
2018-09-03T16:53:58.932Z,15
2018-09-03T16:55:08.897Z,15
2018-09-03T16:56:19.046Z,15
2018-09-03T16:57:28.895Z,15
2018-09-03T16:58:39.006Z,15
2018-09-03T16:59:49.168Z,15
2018-09-03T17:00:59.704Z,15
2018-09-03T17:02:10.744Z,15
2018-09-03T17:03:20.849Z,15
2018-09-03T17:04:30.948Z,15