createdAt,value
2018-11-06T00:01:29.071Z,39.43
2018-11-06T00:04:04.124Z,39.10
2018-11-06T00:06:32.191Z,43.43
2018-11-06T00:09:00.259Z,45.63
2018-11-06T00:11:28.319Z,42.60
2018-11-06T00:13:56.342Z,44.47
2018-11-06T00:16:24.313Z,43.10
2018-11-06T00:18:52.427Z,44.63
2018-11-06T00:21:20.655Z,43.67
2018-11-06T00:23:48.676Z,38.50
2018-11-06T00:26:16.759Z,39.40
2018-11-06T00:28:44.814Z,42.17
2018-11-06T00:31:12.786Z,40.00
2018-11-06T00:33:40.824Z,42.27
2018-11-06T00:36:09.045Z,38.00
2018-11-06T00:38:37.042Z,38.53
2018-11-06T00:41:05.208Z,38.50
2018-11-06T00:43:33.169Z,41.97
2018-11-06T00:46:01.369Z,39.13
2018-11-06T00:48:29.357Z,39.63
2018-11-06T00:50:57.370Z,40.10
2018-11-06T00:53:25.383Z,38.10
2018-11-06T00:55:53.589Z,39.10
2018-11-06T00:58:21.619Z,40.00
2018-11-06T01:00:49.680Z,35.37
2018-11-06T01:03:17.672Z,37.03
2018-11-06T01:05:45.693Z,39.83
2018-11-06T01:08:13.734Z,36.80
2018-11-06T01:10:41.743Z,39.47
2018-11-06T01:13:09.762Z,34.13
2018-11-06T01:15:37.763Z,34.03
2018-11-06T01:18:05.830Z,35.50
2018-11-06T01:20:33.940Z,33.10
2018-11-06T01:23:01.953Z,33.47
2018-11-06T01:25:29.960Z,36.40
2018-11-06T01:27:58.027Z,36.53
2018-11-06T01:30:26.009Z,31.70
2018-11-06T01:32:54.280Z,39.43
2018-11-06T01:35:22.351Z,36.90
2018-11-06T01:37:50.371Z,36.47
2018-11-06T01:40:18.873Z,34.93
2018-11-06T01:42:47.395Z,36.17
2018-11-06T01:45:16.530Z,32.90
2018-11-06T01:47:44.628Z,34.60
2018-11-06T01:50:13.970Z,31.23
2018-11-06T01:52:42.609Z,35.10
2018-11-06T01:55:11.484Z,34.87
2018-11-06T01:57:39.840Z,32.03
2018-11-06T02:00:08.832Z,31.70
2018-11-06T02:02:36.850Z,29.63
2018-11-06T02:05:05.013Z,36.77
2018-11-06T02:07:33.049Z,31.90
2018-11-06T02:10:01.043Z,36.40
2018-11-06T02:12:29.120Z,33.53
2018-11-06T02:14:57.104Z,32.73
2018-11-06T02:17:25.124Z,32.73
2018-11-06T02:19:53.225Z,32.63
2018-11-06T02:22:21.223Z,31.87
2018-11-06T02:24:49.245Z,34.60
2018-11-06T02:27:17.280Z,30.97
2018-11-06T02:29:45.344Z,37.40
2018-11-06T02:32:13.385Z,36.80
2018-11-06T02:34:41.382Z,35.37
2018-11-06T02:37:09.402Z,28.57
2018-11-06T02:39:37.445Z,32.70
2018-11-06T02:42:05.501Z,34.83
2018-11-06T02:44:33.921Z,30.70
2018-11-06T02:47:01.939Z,32.30
2018-11-06T02:49:29.950Z,28.97
2018-11-06T02:51:57.999Z,29.47
2018-11-06T02:54:26.063Z,30.80
2018-11-06T02:56:54.032Z,32.33
2018-11-06T02:59:22.210Z,31.77
2018-11-06T03:01:50.212Z,27.33
2018-11-06T03:04:18.206Z,29.30
2018-11-06T03:06:46.295Z,33.87
2018-11-06T03:09:14.456Z,27.30
2018-11-06T03:11:42.675Z,31.23
2018-11-06T03:14:10.717Z,30.83
2018-11-06T03:16:38.750Z,32.93
2018-11-06T03:19:06.766Z,28.90
2018-11-06T03:21:34.753Z,31.97
2018-11-06T03:24:02.912Z,28.63
2018-11-06T03:26:30.925Z,28.17
2018-11-06T03:28:58.926Z,29.27
2018-11-06T03:31:26.978Z,27.37
2018-11-06T03:33:55.021Z,30.40
2018-11-06T03:36:23.249Z,30.17
2018-11-06T03:38:51.319Z,31.50
2018-11-06T03:41:19.333Z,30.80
2018-11-06T03:43:47.377Z,28.00
2018-11-06T03:46:15.410Z,28.00
2018-11-06T03:48:43.461Z,29.87
2018-11-06T03:51:11.661Z,32.77
2018-11-06T03:53:39.652Z,33.37
2018-11-06T03:56:08.564Z,32.37
2018-11-06T03:58:36.654Z,30.53
2018-11-06T04:01:04.898Z,33.27
2018-11-06T04:03:32.913Z,27.93
2018-11-06T04:06:01.223Z,32.57
2018-11-06T04:08:29.337Z,30.27
2018-11-06T04:10:57.374Z,32.53
2018-11-06T04:13:25.543Z,31.17
2018-11-06T04:15:53.543Z,31.93
2018-11-06T04:18:21.625Z,30.57
2018-11-06T04:20:50.267Z,28.47
2018-11-06T04:23:18.232Z,26.30
2018-11-06T04:25:46.241Z,27.60
2018-11-06T04:28:14.308Z,28.27
2018-11-06T04:30:42.279Z,27.40
2018-11-06T04:33:10.400Z,26.33
2018-11-06T04:35:38.454Z,28.07
2018-11-06T04:38:06.458Z,26.77
2018-11-06T04:40:34.480Z,27.00
2018-11-06T04:43:02.830Z,23.60
2018-11-06T04:45:30.841Z,27.50
2018-11-06T04:47:58.875Z,28.60
2018-11-06T04:50:26.920Z,28.80
2018-11-06T04:52:54.918Z,25.83
2018-11-06T04:55:22.928Z,22.93
2018-11-06T04:57:50.958Z,26.07
2018-11-06T05:00:18.978Z,26.43
2018-11-06T05:02:46.988Z,26.23
2018-11-06T05:05:14.964Z,22.00
2018-11-06T05:07:43.001Z,28.57
2018-11-06T05:10:12.269Z,26.63
2018-11-06T05:12:40.317Z,29.20
2018-11-06T05:15:09.451Z,25.77
2018-11-06T05:17:37.483Z,29.13
2018-11-06T05:20:07.151Z,26.07
2018-11-06T05:22:35.201Z,33.13
2018-11-06T05:25:03.406Z,29.83
2018-11-06T05:27:31.464Z,29.80
2018-11-06T05:29:59.725Z,32.67
2018-11-06T05:32:27.727Z,32.60
2018-11-06T05:34:55.791Z,35.90
2018-11-06T05:37:23.786Z,30.97
2018-11-06T05:39:57.531Z,29.13
2018-11-06T05:42:25.552Z,28.90
2018-11-06T05:44:53.571Z,32.67
2018-11-06T05:47:21.609Z,28.63
2018-11-06T05:49:49.615Z,29.80
2018-11-06T05:52:17.674Z,27.83
2018-11-06T05:54:45.708Z,28.23
2018-11-06T05:57:13.818Z,29.17
2018-11-06T05:59:41.908Z,29.33
2018-11-06T06:02:09.942Z,25.50
2018-11-06T06:04:38.035Z,27.73
2018-11-06T06:07:06.088Z,27.30
2018-11-06T06:09:34.134Z,27.30
2018-11-06T06:12:02.220Z,33.93
2018-11-06T06:14:30.770Z,28.23
2018-11-06T06:16:58.833Z,29.83
2018-11-06T06:19:26.973Z,29.67
2018-11-06T06:21:55.124Z,28.43
2018-11-06T06:24:23.110Z,28.10
2018-11-06T06:26:51.164Z,26.57
2018-11-06T06:29:19.656Z,28.67
2018-11-06T06:31:47.756Z,27.27
2018-11-06T06:34:15.843Z,29.43
2018-11-06T06:36:43.892Z,28.30
2018-11-06T06:39:11.945Z,31.03
2018-11-06T06:41:40.052Z,28.20
2018-11-06T06:44:08.198Z,26.83
2018-11-06T06:46:36.327Z,26.87
2018-11-06T06:49:04.556Z,27.90
2018-11-06T06:51:32.650Z,23.10
2018-11-06T06:54:00.813Z,28.60
2018-11-06T06:56:28.746Z,26.60
2018-11-06T06:58:57.330Z,29.03
2018-11-06T07:01:25.468Z,27.87
2018-11-06T07:03:53.780Z,26.57
2018-11-06T07:06:22.439Z,27.10
2018-11-06T07:08:50.539Z,27.30
2018-11-06T07:11:18.776Z,24.13
2018-11-06T07:13:46.817Z,27.33
2018-11-06T07:16:14.849Z,25.43
2018-11-06T07:18:43.071Z,26.43
2018-11-06T07:21:11.066Z,25.30
2018-11-06T07:23:39.089Z,23.90
2018-11-06T07:26:07.171Z,27.03
2018-11-06T07:28:35.267Z,23.47
2018-11-06T07:31:03.850Z,24.93
2018-11-06T07:33:32.046Z,26.07
2018-11-06T07:36:00.120Z,25.70
2018-11-06T07:38:28.761Z,22.30
2018-11-06T07:40:56.961Z,24.00
2018-11-06T07:43:25.138Z,23.33
2018-11-06T07:45:53.481Z,20.57
2018-11-06T07:48:22.172Z,25.73
2018-11-06T07:50:50.539Z,20.17
2018-11-06T07:53:18.676Z,25.17
2018-11-06T07:55:47.209Z,20.87
2018-11-06T07:58:15.644Z,22.27
2018-11-06T08:00:43.913Z,21.77
2018-11-06T08:03:12.413Z,21.87
2018-11-06T08:05:40.830Z,23.30
2018-11-06T08:08:09.455Z,23.67
2018-11-06T08:10:37.917Z,19.43
2018-11-06T08:13:06.314Z,21.80
2018-11-06T08:15:34.491Z,23.13
2018-11-06T08:18:03.303Z,19.80
2018-11-06T08:20:31.775Z,22.03
2018-11-06T08:23:00.014Z,21.13
2018-11-06T08:25:28.280Z,18.53
2018-11-06T08:27:56.700Z,21.63
2018-11-06T08:30:25.154Z,21.00
2018-11-06T08:32:53.545Z,19.23
2018-11-06T08:35:21.813Z,20.70
2018-11-06T08:37:49.936Z,20.07
2018-11-06T08:40:18.340Z,23.33
2018-11-06T08:42:46.781Z,21.80
2018-11-06T08:45:15.635Z,21.30
2018-11-06T08:47:44.365Z,18.03
2018-11-06T08:50:13.711Z,15.83
2018-11-06T08:52:42.213Z,20.37
2018-11-06T08:55:11.831Z,15.87
2018-11-06T08:57:40.701Z,20.50
2018-11-06T09:00:09.716Z,14.80
2018-11-06T09:02:38.005Z,16.03
2018-11-06T09:05:07.115Z,14.40
2018-11-06T09:07:35.719Z,17.67
2018-11-06T09:10:04.479Z,15.27
2018-11-06T09:12:33.229Z,15.70
2018-11-06T09:15:01.628Z,15.70
2018-11-06T09:17:29.911Z,20.37
2018-11-06T09:19:58.374Z,16.23
2018-11-06T09:22:26.915Z,16.73
2018-11-06T09:24:55.211Z,17.03
2018-11-06T09:27:23.785Z,17.27
2018-11-06T09:29:52.094Z,14.93
2018-11-06T09:32:20.609Z,14.90
2018-11-06T09:34:49.431Z,16.13
2018-11-06T09:37:17.907Z,14.60
2018-11-06T09:39:46.107Z,15.50
2018-11-06T09:42:14.481Z,14.03
2018-11-06T09:44:42.835Z,14.80
2018-11-06T09:47:11.421Z,14.77
2018-11-06T09:49:39.930Z,14.80
2018-11-06T09:52:09.723Z,13.97
2018-11-06T09:54:38.235Z,14.33
2018-11-06T09:57:07.068Z,12.67
2018-11-06T09:59:35.455Z,14.40
2018-11-06T10:02:04.048Z,12.97
2018-11-06T10:04:32.362Z,13.93
2018-11-06T10:07:01.152Z,11.80
2018-11-06T10:09:29.257Z,14.53
2018-11-06T10:11:58.032Z,12.10
2018-11-06T10:14:26.307Z,13.53
2018-11-06T10:16:54.645Z,13.50
2018-11-06T10:19:23.032Z,11.77
2018-11-06T10:21:51.704Z,11.07
2018-11-06T10:24:20.219Z,12.03
2018-11-06T10:26:48.957Z,12.00
2018-11-06T10:29:17.511Z,20.07
2018-11-06T10:31:45.999Z,11.13
2018-11-06T10:34:14.781Z,13.17
2018-11-06T10:36:43.471Z,11.57
2018-11-06T10:39:13.194Z,11.27
2018-11-06T10:41:41.526Z,12.83
2018-11-06T10:44:10.048Z,12.73
2018-11-06T10:46:38.874Z,10.07
2018-11-06T10:49:08.280Z,11.97
2018-11-06T10:51:36.896Z,12.50
2018-11-06T10:54:05.312Z,11.40
2018-11-06T10:56:33.811Z,14.20
2018-11-06T10:59:02.162Z,11.47
2018-11-06T11:01:35.813Z,9.13
2018-11-06T11:04:09.555Z,12.70
2018-11-06T11:06:37.954Z,10.30
2018-11-06T11:09:07.041Z,9.87
2018-11-06T11:11:35.508Z,10.97
2018-11-06T11:14:04.063Z,13.53
2018-11-06T11:16:32.384Z,9.00
2018-11-06T11:19:00.773Z,10.60
2018-11-06T11:21:29.356Z,7.77
2018-11-06T11:24:00.400Z,9.03
2018-11-06T11:26:29.145Z,7.80
2018-11-06T11:28:57.467Z,8.87
2018-11-06T11:31:26.136Z,7.73
2018-11-06T11:33:54.645Z,9.33
2018-11-06T11:36:22.959Z,14.67
2018-11-06T11:38:51.162Z,9.77
2018-11-06T11:41:19.744Z,14.03
2018-11-06T11:43:48.672Z,7.57
2018-11-06T11:46:17.342Z,10.77
2018-11-06T11:48:45.950Z,9.53
2018-11-06T11:51:14.907Z,10.47
2018-11-06T11:53:43.519Z,10.00
2018-11-06T11:56:12.061Z,7.83
2018-11-06T11:58:40.482Z,10.40
2018-11-06T12:01:09.419Z,11.33
2018-11-06T12:03:38.276Z,11.50
2018-11-06T12:06:07.037Z,9.83
2018-11-06T12:08:35.932Z,10.50
2018-11-06T12:11:05.124Z,8.60
2018-11-06T12:13:33.920Z,10.60
2018-11-06T12:16:03.029Z,11.47
2018-11-06T12:18:31.978Z,13.53
2018-11-06T12:21:00.511Z,11.87
2018-11-06T12:23:29.279Z,9.13
2018-11-06T12:25:57.934Z,9.07
2018-11-06T12:28:27.138Z,14.27
2018-11-06T12:30:56.055Z,11.87
2018-11-06T12:33:24.858Z,9.60
2018-11-06T12:35:54.593Z,11.70
2018-11-06T12:38:23.928Z,9.90
2018-11-06T12:40:52.978Z,9.07
2018-11-06T12:43:21.971Z,9.57
2018-11-06T12:45:50.949Z,9.90
2018-11-06T12:48:20.317Z,12.33
2018-11-06T12:50:49.263Z,10.47
2018-11-06T12:53:17.998Z,13.37
2018-11-06T12:55:46.950Z,8.90
2018-11-06T12:58:17.256Z,11.83
2018-11-06T13:00:46.438Z,8.53
2018-11-06T13:03:15.577Z,10.77
2018-11-06T13:05:44.442Z,11.73
2018-11-06T13:08:13.447Z,8.47
2018-11-06T13:10:42.319Z,10.73
2018-11-06T13:13:10.941Z,12.37
2018-11-06T13:15:39.580Z,10.90
2018-11-06T13:18:08.940Z,7.90
2018-11-06T13:20:40.386Z,10.63
2018-11-06T13:23:09.774Z,8.87
2018-11-06T13:25:38.225Z,9.83
2018-11-06T13:28:06.794Z,11.23
2018-11-06T13:30:36.097Z,12.13
2018-11-06T13:33:05.773Z,9.87
2018-11-06T13:35:34.376Z,9.47
2018-11-06T13:38:03.048Z,8.27
2018-11-06T13:40:31.722Z,6.93
2018-11-06T13:43:00.532Z,7.53
2018-11-06T13:45:30.275Z,10.03
2018-11-06T13:47:59.403Z,8.27
2018-11-06T13:50:28.108Z,8.60
2018-11-06T13:52:56.830Z,10.10
2018-11-06T13:55:27.642Z,9.43
2018-11-06T13:57:56.204Z,7.53
2018-11-06T14:00:24.920Z,8.17
2018-11-06T14:02:53.651Z,10.07
2018-11-06T14:05:22.527Z,9.03
2018-11-06T14:07:51.423Z,10.00
2018-11-06T14:10:20.180Z,8.13
2018-11-06T14:12:49.023Z,9.83
2018-11-06T14:15:17.671Z,9.83
2018-11-06T14:17:46.316Z,7.77
2018-11-06T14:20:16.486Z,7.50
2018-11-06T14:22:46.025Z,10.33
2018-11-06T14:25:14.799Z,11.70
2018-11-06T14:27:43.871Z,7.57
2018-11-06T14:30:14.965Z,5.47
2018-11-06T14:32:44.223Z,9.67
2018-11-06T14:35:14.059Z,6.67
2018-11-06T14:37:43.476Z,6.57
2018-11-06T14:40:13.299Z,5.67
2018-11-06T14:45:28.037Z,9.63
2018-11-06T14:47:56.913Z,8.73
2018-11-06T14:50:25.765Z,9.60
2018-11-06T14:52:54.765Z,7.40
2018-11-06T14:55:24.113Z,8.20
2018-11-06T14:57:53.488Z,6.23
2018-11-06T15:00:22.414Z,7.17
2018-11-06T15:02:54.653Z,8.50
2018-11-06T15:05:24.243Z,6.37
2018-11-06T15:07:53.969Z,6.43
2018-11-06T15:10:23.572Z,6.17
2018-11-06T15:12:52.742Z,8.03
2018-11-06T15:15:28.480Z,7.87
2018-11-06T15:17:58.354Z,6.93
2018-11-06T15:20:28.217Z,6.20
2018-11-06T15:22:57.992Z,5.63
2018-11-06T15:25:28.595Z,7.70
2018-11-06T15:27:57.472Z,5.80
2018-11-06T15:30:37.759Z,9.13
2018-11-06T15:33:07.093Z,7.73
2018-11-06T15:35:36.346Z,10.90
2018-11-06T15:38:05.613Z,9.13
2018-11-06T15:40:34.233Z,9.57
2018-11-06T15:43:03.506Z,9.50
2018-11-06T15:45:32.388Z,10.77
2018-11-06T15:48:01.162Z,8.13
2018-11-06T15:50:30.222Z,7.83
2018-11-06T15:52:58.936Z,10.40
2018-11-06T15:55:27.818Z,8.33
2018-11-06T15:57:56.896Z,17.17
2018-11-06T16:00:26.019Z,11.83
2018-11-06T16:02:55.017Z,10.63
2018-11-06T16:05:24.085Z,11.83
2018-11-06T16:07:53.523Z,13.77
2018-11-06T16:10:25.920Z,12.43
2018-11-06T16:15:35.762Z,10.50
2018-11-06T16:18:05.656Z,14.77
2018-11-06T16:20:34.712Z,8.83
2018-11-06T16:23:03.894Z,11.20
2018-11-06T16:25:32.712Z,9.53
2018-11-06T16:28:08.694Z,13.27
2018-11-06T16:30:37.739Z,14.27
2018-11-06T16:33:06.483Z,10.20
2018-11-06T16:35:35.836Z,11.70
2018-11-06T16:38:04.691Z,13.40
2018-11-06T16:40:33.616Z,11.70
2018-11-06T16:43:02.228Z,18.00
2018-11-06T16:45:30.785Z,13.70
2018-11-06T16:47:59.106Z,16.47
2018-11-06T16:50:27.568Z,17.73
2018-11-06T16:52:56.029Z,14.87
2018-11-06T16:55:24.482Z,14.73
2018-11-06T17:00:31.431Z,17.53
2018-11-06T17:02:59.794Z,14.60
2018-11-06T17:05:28.530Z,16.93
2018-11-06T17:07:57.029Z,18.77
2018-11-06T17:10:25.423Z,21.80
2018-11-06T17:12:53.906Z,20.23
2018-11-06T17:15:23.438Z,21.17
2018-11-06T17:17:53.060Z,20.73
2018-11-06T17:20:22.218Z,26.03
2018-11-06T17:22:50.646Z,20.30
2018-11-06T17:25:20.398Z,23.90
2018-11-06T17:27:49.433Z,21.00
2018-11-06T17:30:19.750Z,17.77
2018-11-06T17:32:48.510Z,19.60
2018-11-06T17:37:57.561Z,18.10
2018-11-06T17:40:25.961Z,22.73
2018-11-06T17:42:54.545Z,16.63
2018-11-06T17:45:24.128Z,24.33
2018-11-06T17:47:52.923Z,27.13
2018-11-06T17:50:21.342Z,17.80
2018-11-06T17:52:49.745Z,21.00
2018-11-06T17:55:19.471Z,20.67
2018-11-06T17:57:47.984Z,20.33
2018-11-06T18:00:18.198Z,18.50
2018-11-06T18:02:47.009Z,19.17
2018-11-06T18:05:16.343Z,20.43
2018-11-06T18:07:45.211Z,19.23
2018-11-06T18:10:16.170Z,21.53
2018-11-06T18:12:45.200Z,24.87
2018-11-06T18:15:13.734Z,19.47
2018-11-06T18:17:42.625Z,26.73
2018-11-06T18:20:12.179Z,19.77
2018-11-06T18:22:41.417Z,23.33
2018-11-06T18:25:10.836Z,20.70
2018-11-06T18:27:39.556Z,23.57
2018-11-06T18:30:09.982Z,24.30
2018-11-06T18:32:38.606Z,18.87
2018-11-06T18:35:08.372Z,21.70
2018-11-06T18:37:37.154Z,19.90
2018-11-06T18:40:07.568Z,30.23
2018-11-06T18:42:36.109Z,19.60
2018-11-06T18:45:04.661Z,19.37
2018-11-06T18:47:33.239Z,18.73
2018-11-06T18:50:01.809Z,21.33
2018-11-06T18:52:30.315Z,25.40
2018-11-06T18:54:58.679Z,20.53
2018-11-06T18:57:27.336Z,24.77
2018-11-06T18:59:55.809Z,22.47
2018-11-06T19:02:24.340Z,23.67
2018-11-06T19:04:52.771Z,20.43
2018-11-06T19:07:21.263Z,21.73
2018-11-06T19:09:49.835Z,24.23
2018-11-06T19:12:18.352Z,23.27
2018-11-06T19:14:46.874Z,21.87
2018-11-06T19:17:15.394Z,18.77
2018-11-06T19:19:43.927Z,20.50
2018-11-06T19:22:12.815Z,22.30
2018-11-06T19:24:41.542Z,25.23
2018-11-06T19:27:11.864Z,24.00
2018-11-06T19:29:40.308Z,20.20
2018-11-06T19:32:09.035Z,20.90
2018-11-06T19:34:37.525Z,20.27
2018-11-06T19:37:08.032Z,20.90
2018-11-06T19:39:38.937Z,21.23
2018-11-06T19:42:07.787Z,18.27
2018-11-06T19:44:37.159Z,23.20
2018-11-06T19:47:05.819Z,19.53
2018-11-06T19:49:34.268Z,18.70
2018-11-06T19:52:02.955Z,19.60
2018-11-06T19:54:31.905Z,21.70
2018-11-06T19:57:00.388Z,22.20
2018-11-06T19:59:28.851Z,19.97
2018-11-06T20:01:57.874Z,19.10
2018-11-06T20:04:26.983Z,21.97
2018-11-06T20:06:57.194Z,18.37
2018-11-06T20:09:25.787Z,20.77
2018-11-06T20:11:55.023Z,20.03
2018-11-06T20:20:26.700Z,16.90
2018-11-06T20:22:56.331Z,17.03
2018-11-06T20:25:25.035Z,21.40
2018-11-06T20:27:53.638Z,17.13
2018-11-06T20:30:23.705Z,21.17
2018-11-06T20:32:52.328Z,21.03
2018-11-06T20:35:21.107Z,16.17
2018-11-06T20:37:49.692Z,14.50
2018-11-06T20:40:20.906Z,12.73
2018-11-06T20:42:49.492Z,15.83
2018-11-06T20:45:18.961Z,14.80
2018-11-06T20:47:47.438Z,14.63
2018-11-06T20:50:20.366Z,11.70
2018-11-06T20:52:49.207Z,12.40
2018-11-06T20:55:18.375Z,13.83
2018-11-06T20:57:46.960Z,14.10
2018-11-06T21:00:21.660Z,12.60
2018-11-06T21:02:52.222Z,13.60
2018-11-06T21:05:21.277Z,12.93
2018-11-06T21:07:50.456Z,12.43
2018-11-06T21:10:20.818Z,12.20
2018-11-06T21:12:49.813Z,15.30
2018-11-06T21:15:18.712Z,12.90
2018-11-06T21:17:47.692Z,15.60
2018-11-06T21:20:17.815Z,13.53
2018-11-06T21:22:47.068Z,13.27
2018-11-06T21:25:16.062Z,17.97
2018-11-06T21:27:45.212Z,18.17
2018-11-06T21:30:16.079Z,14.77
2018-11-06T21:32:46.053Z,16.43
2018-11-06T21:35:14.780Z,10.33
2018-11-06T21:37:43.639Z,12.50
2018-11-06T21:40:14.481Z,13.07
2018-11-06T21:42:43.945Z,10.87
2018-11-06T21:45:14.130Z,13.63
2018-11-06T21:47:43.895Z,12.87
2018-11-06T21:50:13.743Z,16.90
2018-11-06T21:52:42.958Z,13.83
2018-11-06T21:55:15.395Z,9.00
2018-11-06T21:57:44.466Z,14.57
2018-11-06T22:00:16.841Z,12.90
2018-11-06T22:02:45.494Z,10.47
2018-11-06T22:05:15.693Z,12.07
2018-11-06T22:07:44.873Z,12.87
2018-11-06T22:10:14.968Z,12.30
2018-11-06T22:12:44.919Z,12.03
2018-11-06T22:15:15.606Z,13.63
2018-11-06T22:17:44.359Z,11.53
2018-11-06T22:20:14.236Z,10.07
2018-11-06T22:22:44.501Z,12.53
2018-11-06T22:25:13.737Z,10.67
2018-11-06T22:27:43.037Z,10.97
2018-11-06T22:30:13.390Z,8.37
2018-11-06T22:32:43.218Z,9.33
2018-11-06T22:35:13.252Z,11.50
2018-11-06T22:37:42.061Z,13.27
2018-11-06T22:40:12.379Z,11.37
2018-11-06T22:42:41.681Z,10.47
2018-11-06T22:45:12.858Z,13.40
2018-11-06T22:47:41.890Z,11.63
2018-11-06T22:50:12.747Z,11.37
2018-11-06T22:52:41.886Z,8.63
2018-11-06T22:55:11.337Z,9.17
2018-11-06T22:57:40.167Z,12.57
2018-11-06T23:00:14.934Z,13.50
2018-11-06T23:02:43.946Z,9.57
2018-11-06T23:05:12.669Z,9.87
2018-11-06T23:07:47.669Z,8.77
2018-11-06T23:10:16.540Z,12.13
2018-11-06T23:12:45.233Z,11.73
2018-11-06T23:15:13.963Z,10.33
2018-11-06T23:17:42.666Z,11.00
2018-11-06T23:20:11.491Z,10.87
2018-11-06T23:22:40.944Z,10.87
2018-11-06T23:25:10.301Z,8.67
2018-11-06T23:27:39.228Z,11.53
2018-11-06T23:30:11.213Z,11.20
2018-11-06T23:32:40.088Z,9.87
2018-11-06T23:35:09.513Z,10.97
2018-11-06T23:37:39.204Z,9.47
2018-11-06T23:40:08.554Z,12.10
2018-11-06T23:42:37.850Z,9.10
2018-11-06T23:45:07.429Z,10.53
2018-11-06T23:47:36.793Z,6.70
2018-11-06T23:50:06.058Z,8.43
2018-11-06T23:52:34.990Z,7.60
2018-11-06T23:55:03.759Z,8.50
2018-11-06T23:57:32.412Z,8.80
