createdAt,value
2018-07-14T00:02:19.829Z,16.10
2018-07-14T00:04:48.297Z,16.10
2018-07-14T00:07:16.781Z,16.00
2018-07-14T00:09:45.290Z,16.00
2018-07-14T00:12:13.941Z,16.00
2018-07-14T00:14:42.501Z,16.00
2018-07-14T00:17:10.941Z,16.00
2018-07-14T00:19:39.487Z,16.00
2018-07-14T00:22:08.070Z,16.00
2018-07-14T00:24:36.554Z,16.00
2018-07-14T00:27:05.070Z,16.00
2018-07-14T00:29:33.618Z,16.00
2018-07-14T00:32:02.109Z,16.00
2018-07-14T00:34:30.611Z,16.10
2018-07-14T00:36:59.081Z,16.10
2018-07-14T00:39:27.641Z,16.20
2018-07-14T00:41:56.189Z,16.10
2018-07-14T00:44:24.673Z,16.20
2018-07-14T00:46:53.141Z,16.20
2018-07-14T00:49:21.590Z,16.20
2018-07-14T00:51:50.139Z,16.20
2018-07-14T00:54:18.767Z,16.10
2018-07-14T00:56:47.293Z,16.20
2018-07-14T00:59:15.828Z,16.20
2018-07-14T01:01:44.314Z,16.20
2018-07-14T01:04:12.865Z,16.20
2018-07-14T01:06:41.338Z,16.20
2018-07-14T01:09:09.850Z,16.20
2018-07-14T01:11:38.345Z,16.20
2018-07-14T01:14:07.108Z,16.20
2018-07-14T01:16:35.645Z,16.30
2018-07-14T01:19:04.210Z,16.20
2018-07-14T01:21:33.258Z,16.20
2018-07-14T01:24:01.785Z,16.20
2018-07-14T01:26:30.341Z,16.20
2018-07-14T01:28:58.850Z,16.20
2018-07-14T01:31:27.305Z,16.20
2018-07-14T01:33:56.102Z,16.30
2018-07-14T01:36:24.601Z,16.30
2018-07-14T01:38:53.121Z,16.30
2018-07-14T01:41:21.597Z,16.30
2018-07-14T01:43:50.148Z,16.30
2018-07-14T01:46:18.613Z,16.30
2018-07-14T01:48:47.090Z,16.30
2018-07-14T01:51:15.582Z,16.30
2018-07-14T01:53:44.134Z,16.30
2018-07-14T01:56:12.605Z,16.30
2018-07-14T01:58:41.098Z,16.30
2018-07-14T02:01:09.698Z,16.30
2018-07-14T02:03:38.321Z,16.30
2018-07-14T02:06:06.822Z,16.30
2018-07-14T02:08:35.309Z,16.30
2018-07-14T02:11:03.865Z,16.30
2018-07-14T02:13:32.380Z,16.30
2018-07-14T02:16:00.874Z,16.30
2018-07-14T02:18:29.345Z,16.30
2018-07-14T02:20:57.865Z,16.30
2018-07-14T02:23:26.352Z,16.30
2018-07-14T02:25:54.892Z,16.30
2018-07-14T02:28:23.342Z,16.30
2018-07-14T02:30:51.889Z,16.30
2018-07-14T02:33:20.396Z,16.30
2018-07-14T02:35:49.033Z,16.30
2018-07-14T02:38:17.478Z,16.30
2018-07-14T02:40:45.938Z,16.30
2018-07-14T02:43:14.458Z,16.30
2018-07-14T02:45:43.089Z,16.30
2018-07-14T02:48:11.674Z,16.40
2018-07-14T02:50:40.232Z,16.30
2018-07-14T02:53:08.766Z,16.30
2018-07-14T02:55:37.281Z,16.30
2018-07-14T02:58:05.806Z,16.30
2018-07-14T03:00:34.253Z,16.30
2018-07-14T03:03:02.706Z,16.30
2018-07-14T03:05:31.277Z,16.30
2018-07-14T03:07:59.752Z,16.30
2018-07-14T03:10:28.239Z,16.30
2018-07-14T03:12:56.741Z,16.30
2018-07-14T03:15:25.218Z,16.30
2018-07-14T03:17:53.679Z,16.30
2018-07-14T03:20:22.144Z,16.30
2018-07-14T03:22:50.630Z,16.30
2018-07-14T03:25:19.101Z,16.30
2018-07-14T03:27:47.709Z,16.30
2018-07-14T03:32:44.462Z,16.40
2018-07-14T03:37:41.962Z,16.30
2018-07-14T03:40:10.429Z,16.30
2018-07-14T03:42:38.989Z,16.30
2018-07-14T03:45:07.654Z,16.40
2018-07-14T03:47:36.438Z,16.30
2018-07-14T03:50:05.190Z,16.40
2018-07-14T03:52:33.681Z,16.40
2018-07-14T03:55:02.342Z,16.40
2018-07-14T03:59:58.993Z,16.40
2018-07-14T04:02:27.446Z,16.40
2018-07-14T04:04:55.897Z,16.40
2018-07-14T04:07:24.441Z,16.50
2018-07-14T04:09:52.989Z,16.40
2018-07-14T04:12:21.445Z,16.50
2018-07-14T04:14:49.949Z,16.50
2018-07-14T04:17:18.417Z,16.50
2018-07-14T04:19:46.908Z,16.50
2018-07-14T04:22:15.458Z,16.50
2018-07-14T04:24:43.910Z,16.50
2018-07-14T04:27:12.373Z,16.60
2018-07-14T04:29:40.885Z,16.50
2018-07-14T04:32:09.350Z,16.50
2018-07-14T04:34:37.839Z,16.50
2018-07-14T04:37:06.413Z,16.50
2018-07-14T04:39:34.884Z,16.50
2018-07-14T04:42:03.434Z,16.50
2018-07-14T04:44:31.963Z,16.50
2018-07-14T04:47:00.452Z,16.50
2018-07-14T04:49:29.003Z,16.50
2018-07-14T04:51:57.517Z,16.50
2018-07-14T04:54:25.983Z,16.60
2018-07-14T04:56:54.505Z,16.50
2018-07-14T04:59:22.985Z,16.60
2018-07-14T05:01:51.492Z,16.60
2018-07-14T05:04:20.025Z,16.60
2018-07-14T05:06:48.599Z,16.70
2018-07-14T05:09:17.125Z,16.70
2018-07-14T05:11:45.723Z,16.70
2018-07-14T05:14:14.237Z,16.70
2018-07-14T05:16:42.705Z,16.70
2018-07-14T05:19:11.203Z,16.70
2018-07-14T05:21:39.677Z,16.70
2018-07-14T05:24:08.132Z,16.70
2018-07-14T05:26:36.669Z,16.70
2018-07-14T05:29:05.186Z,16.70
2018-07-14T05:31:33.749Z,16.70
2018-07-14T05:36:30.418Z,16.70
2018-07-14T05:38:58.989Z,16.70
2018-07-14T05:41:27.458Z,16.60
2018-07-14T05:43:55.966Z,16.60
2018-07-14T05:46:24.495Z,16.70
2018-07-14T05:48:52.977Z,16.70
2018-07-14T05:51:21.475Z,16.70
2018-07-14T05:53:49.945Z,16.70
2018-07-14T05:56:18.534Z,16.70
2018-07-14T05:58:47.058Z,16.70
2018-07-14T06:01:15.561Z,16.80
2018-07-14T06:03:44.097Z,16.80
2018-07-14T06:06:12.645Z,16.80
2018-07-14T06:08:41.269Z,16.90
2018-07-14T06:11:09.805Z,16.90
2018-07-14T06:13:38.337Z,17.00
2018-07-14T06:16:06.910Z,17.00
2018-07-14T06:18:35.421Z,17.00
2018-07-14T06:21:03.930Z,17.10
2018-07-14T06:23:32.510Z,17.00
2018-07-14T06:26:01.191Z,17.10
2018-07-14T06:28:29.705Z,17.10
2018-07-14T06:30:58.225Z,17.20
2018-07-14T06:33:26.807Z,17.20
2018-07-14T06:35:55.289Z,17.20
2018-07-14T06:38:23.979Z,17.20
2018-07-14T06:40:52.402Z,17.20
2018-07-14T06:43:20.930Z,17.30
2018-07-14T06:45:49.450Z,17.30
2018-07-14T06:48:17.942Z,17.30
2018-07-14T06:50:46.436Z,17.30
2018-07-14T06:53:14.974Z,17.40
2018-07-14T06:55:43.478Z,17.40
2018-07-14T06:58:12.042Z,17.50
2018-07-14T07:00:40.545Z,17.50
2018-07-14T07:03:09.041Z,17.50
2018-07-14T07:05:37.534Z,17.60
2018-07-14T07:08:06.032Z,17.60
2018-07-14T07:10:34.551Z,17.70
2018-07-14T07:13:03.095Z,17.70
2018-07-14T07:15:31.634Z,17.80
2018-07-14T07:18:00.633Z,17.80
2018-07-14T07:20:29.302Z,17.90
2018-07-14T07:22:58.094Z,18.00
2018-07-14T07:25:26.760Z,18.00
2018-07-14T07:27:55.251Z,18.10
2018-07-14T07:30:23.753Z,18.10
2018-07-14T07:32:52.229Z,18.20
2018-07-14T07:35:20.789Z,18.20
2018-07-14T07:37:49.320Z,18.30
2018-07-14T07:40:17.890Z,18.40
2018-07-14T07:42:46.452Z,18.50
2018-07-14T07:45:15.006Z,18.50
2018-07-14T07:47:43.524Z,18.50
2018-07-14T07:50:12.059Z,18.50
2018-07-14T07:52:41.321Z,18.60
2018-07-14T07:55:09.889Z,18.70
2018-07-14T07:57:38.417Z,18.80
2018-07-14T08:00:07.194Z,18.90
2018-07-14T08:02:35.661Z,19.00
2018-07-14T08:07:32.365Z,19.20
2018-07-14T08:10:00.853Z,19.40
2018-07-14T08:12:29.362Z,19.50
2018-07-14T08:14:57.843Z,19.70
2018-07-14T08:17:26.394Z,19.80
2018-07-14T08:19:54.872Z,19.90
2018-07-14T08:22:23.349Z,20.00
2018-07-14T08:24:51.889Z,20.00
2018-07-14T08:27:20.425Z,20.00
2018-07-14T08:29:48.890Z,20.20
2018-07-14T08:32:17.433Z,20.30
2018-07-14T08:39:43.197Z,20.60
2018-07-14T08:42:11.731Z,20.90
2018-07-14T08:44:40.232Z,21.00
2018-07-14T08:47:08.709Z,21.10
2018-07-14T08:49:37.220Z,21.20
2018-07-14T08:52:05.965Z,21.20
2018-07-14T08:54:34.678Z,21.20
2018-07-14T08:57:03.236Z,21.30
2018-07-14T08:59:31.850Z,21.40
2018-07-14T09:02:00.330Z,21.50
2018-07-14T09:04:28.830Z,21.70
2018-07-14T09:06:57.371Z,21.80
2018-07-14T09:09:25.889Z,21.80
2018-07-14T09:11:54.464Z,21.80
2018-07-14T09:14:23.029Z,21.70
2018-07-14T09:16:51.582Z,21.70
2018-07-14T09:19:20.110Z,21.90
2018-07-14T09:21:48.616Z,22.00
2018-07-14T09:24:17.145Z,22.10
2018-07-14T09:26:45.742Z,22.40
2018-07-14T09:29:14.295Z,22.50
2018-07-14T09:31:42.792Z,22.60
2018-07-14T09:34:11.359Z,22.90
2018-07-14T09:36:40.475Z,23.00
2018-07-14T09:39:09.009Z,23.10
2018-07-14T09:41:37.526Z,23.10
2018-07-14T09:44:06.104Z,23.00
2018-07-14T09:46:35.217Z,23.10
2018-07-14T09:49:03.837Z,23.20
2018-07-14T09:51:32.450Z,23.30
2018-07-14T09:54:01.918Z,23.30
2018-07-14T09:56:30.426Z,23.30
2018-07-14T09:58:59.001Z,23.30
2018-07-14T10:01:27.712Z,23.40
2018-07-14T10:03:56.213Z,23.40
2018-07-14T10:06:24.694Z,23.40
2018-07-14T10:08:53.422Z,23.50
2018-07-14T10:11:21.879Z,23.60
2018-07-14T10:13:50.437Z,23.70
2018-07-14T10:16:18.926Z,23.90
2018-07-14T10:18:48.177Z,24.10
2018-07-14T10:21:16.680Z,24.30
2018-07-14T10:23:45.322Z,24.40
2018-07-14T10:26:13.900Z,24.70
2018-07-14T10:28:42.709Z,25.00
2018-07-14T10:31:11.190Z,25.10
2018-07-14T10:33:39.883Z,25.30
2018-07-14T10:36:08.596Z,25.30
2018-07-14T10:38:37.180Z,25.30
2018-07-14T10:41:05.648Z,25.30
2018-07-14T10:43:34.298Z,25.30
2018-07-14T10:46:02.930Z,25.30
2018-07-14T10:48:31.426Z,25.30
2018-07-14T10:51:00.001Z,25.30
2018-07-14T10:53:28.512Z,25.30
2018-07-14T10:55:57.075Z,25.20
2018-07-14T10:58:25.546Z,24.80
2018-07-14T11:00:54.054Z,24.40
2018-07-14T11:03:22.629Z,24.20
2018-07-14T11:05:51.714Z,24.00
2018-07-14T11:10:48.348Z,23.80
2018-07-14T11:13:16.847Z,23.70
2018-07-14T11:15:46.022Z,23.50
2018-07-14T11:18:14.579Z,23.40
2018-07-14T11:20:43.103Z,23.30
2018-07-14T11:23:11.601Z,23.20
2018-07-14T11:25:40.087Z,23.30
2018-07-14T11:30:36.783Z,23.10
2018-07-14T11:33:05.410Z,23.10
2018-07-14T11:35:33.961Z,23.10
2018-07-14T11:38:02.570Z,23.10
2018-07-14T11:40:31.241Z,23.10
2018-07-14T11:42:59.801Z,23.10
2018-07-14T11:45:28.310Z,23.10
2018-07-14T11:47:56.848Z,23.00
2018-07-14T11:50:25.396Z,22.90
2018-07-14T11:52:53.925Z,22.80
2018-07-14T11:55:22.438Z,22.80
2018-07-14T11:57:51.669Z,22.70
2018-07-14T12:00:20.194Z,22.80
2018-07-14T12:02:48.818Z,22.90
2018-07-14T12:05:17.391Z,23.00
2018-07-14T12:07:45.961Z,23.10
2018-07-14T12:10:14.450Z,23.30
2018-07-14T12:12:42.985Z,23.40
2018-07-14T12:15:11.525Z,23.50
2018-07-14T12:17:40.025Z,23.50
2018-07-14T12:20:08.639Z,23.50
2018-07-14T12:22:37.143Z,23.50
2018-07-14T12:25:05.723Z,23.60
2018-07-14T12:27:34.252Z,23.40
2018-07-14T12:30:02.777Z,23.50
2018-07-14T12:32:31.286Z,23.80
2018-07-14T12:34:59.745Z,23.80
2018-07-14T12:37:28.251Z,24.00
2018-07-14T12:39:56.782Z,24.30
2018-07-14T12:42:25.266Z,24.50
2018-07-14T12:47:22.021Z,24.70
2018-07-14T12:49:50.495Z,24.80
2018-07-14T12:52:19.150Z,24.80
2018-07-14T12:54:47.689Z,25.00
2018-07-14T12:57:16.198Z,25.20
2018-07-14T12:59:44.693Z,25.30
2018-07-14T13:02:13.226Z,25.60
2018-07-14T13:07:10.021Z,25.80
2018-07-14T13:09:38.499Z,26.00
2018-07-14T13:12:07.157Z,26.30
2018-07-14T13:14:35.678Z,26.60
2018-07-14T13:17:04.234Z,26.60
2018-07-14T13:19:33.210Z,26.80
2018-07-14T13:22:01.895Z,27.00
2018-07-14T13:24:30.402Z,26.80
2018-07-14T13:26:58.985Z,26.70
2018-07-14T13:29:27.560Z,26.50
2018-07-14T13:34:24.265Z,26.00
2018-07-14T13:36:52.897Z,25.80
2018-07-14T13:39:21.411Z,25.60
2018-07-14T13:41:49.982Z,25.60
2018-07-14T13:44:18.533Z,25.60
2018-07-14T13:46:47.137Z,25.70
2018-07-14T13:51:43.954Z,25.70
2018-07-14T13:54:12.483Z,25.80
2018-07-14T13:56:41.081Z,25.90
2018-07-14T13:59:09.613Z,26.00
2018-07-14T14:01:38.178Z,26.20
2018-07-14T14:04:06.665Z,26.40
2018-07-14T14:06:35.220Z,26.50
2018-07-14T14:09:04.723Z,26.60
2018-07-14T14:11:33.341Z,26.70
2018-07-14T14:16:30.282Z,26.80
2018-07-14T14:18:58.786Z,26.90
2018-07-14T14:21:27.292Z,27.10
2018-07-14T14:23:55.893Z,27.10
2018-07-14T14:26:24.406Z,27.10
2018-07-14T14:28:52.978Z,27.10
2018-07-14T14:31:21.482Z,26.90
2018-07-14T14:33:50.046Z,26.70
2018-07-14T14:36:18.615Z,26.60
2018-07-14T14:38:47.130Z,26.50
2018-07-14T14:41:15.666Z,26.60
2018-07-14T14:43:44.221Z,26.40
2018-07-14T14:46:12.999Z,26.20
2018-07-14T14:48:41.513Z,25.60
2018-07-14T14:51:10.311Z,25.30
2018-07-14T14:53:39.565Z,24.70
2018-07-14T14:56:08.286Z,24.50
2018-07-14T14:58:36.749Z,24.40
2018-07-14T15:01:05.266Z,24.40
2018-07-14T15:03:33.818Z,24.40
2018-07-14T15:06:02.278Z,24.50
2018-07-14T15:08:31.402Z,24.40
2018-07-14T15:11:00.317Z,24.20
2018-07-14T15:13:28.822Z,24.10
2018-07-14T15:15:57.310Z,24.30
2018-07-14T15:18:25.879Z,24.40
2018-07-14T15:20:54.368Z,24.30
2018-07-14T15:23:22.966Z,24.20
2018-07-14T15:25:51.785Z,23.90
2018-07-14T15:28:20.301Z,23.60
2018-07-14T15:30:50.111Z,23.50
2018-07-14T15:33:19.038Z,23.30
2018-07-14T15:35:47.699Z,23.30
2018-07-14T15:38:16.225Z,23.30
2018-07-14T15:40:45.351Z,23.30
2018-07-14T15:43:14.583Z,23.30
2018-07-14T15:45:43.206Z,23.30
2018-07-14T15:48:11.721Z,23.10
2018-07-14T15:50:40.271Z,22.90
2018-07-14T15:53:08.761Z,22.80
2018-07-14T15:55:37.417Z,22.70
2018-07-14T15:58:05.975Z,22.70
2018-07-14T16:00:34.473Z,22.40
2018-07-14T16:03:02.977Z,22.50
2018-07-14T16:05:31.598Z,22.50
2018-07-14T16:08:00.117Z,22.50
2018-07-14T16:10:28.635Z,22.50
2018-07-14T16:12:57.133Z,22.40
2018-07-14T16:15:26.170Z,22.40
2018-07-14T16:17:54.789Z,22.30
2018-07-14T16:20:23.501Z,22.30
2018-07-14T16:22:52.090Z,22.30
2018-07-14T16:25:20.755Z,22.20
2018-07-14T16:27:49.259Z,22.20
2018-07-14T16:30:17.743Z,22.10
2018-07-14T16:32:46.234Z,22.20
2018-07-14T16:35:14.744Z,22.20
2018-07-14T16:37:43.318Z,22.20
2018-07-14T16:40:11.817Z,22.20
2018-07-14T16:45:08.614Z,21.90
2018-07-14T16:47:37.109Z,21.70
2018-07-14T16:50:05.745Z,21.60
2018-07-14T16:52:34.225Z,21.50
2018-07-14T16:55:02.782Z,21.50
2018-07-14T16:57:31.406Z,21.60
2018-07-14T16:59:59.879Z,21.60
2018-07-14T17:02:28.375Z,21.70
2018-07-14T17:04:56.978Z,21.60
2018-07-14T17:07:25.446Z,21.60
2018-07-14T17:09:53.958Z,21.60
2018-07-14T17:12:23.473Z,21.60
2018-07-14T17:14:51.934Z,21.70
2018-07-14T17:17:20.463Z,21.70
2018-07-14T17:19:49.010Z,21.60
2018-07-14T17:22:17.573Z,21.50
2018-07-14T17:24:46.103Z,21.50
2018-07-14T17:27:14.606Z,21.40
2018-07-14T17:29:43.362Z,21.30
2018-07-14T17:32:12.250Z,21.30
2018-07-14T17:34:40.753Z,21.20
2018-07-14T17:37:09.234Z,21.20
2018-07-14T17:39:37.777Z,21.20
2018-07-14T17:42:06.558Z,21.20
2018-07-14T17:44:35.044Z,21.20
2018-07-14T17:47:04.247Z,21.20
2018-07-14T17:49:32.709Z,21.10
2018-07-14T17:52:01.873Z,21.20
2018-07-14T17:54:30.281Z,21.20
2018-07-14T17:56:58.833Z,21.10
2018-07-14T17:59:27.346Z,21.10
2018-07-14T18:01:55.905Z,21.10
2018-07-14T18:04:24.434Z,21.10
2018-07-14T18:06:52.961Z,21.10
2018-07-14T18:09:21.442Z,21.00
2018-07-14T18:11:49.945Z,21.00
2018-07-14T18:14:18.457Z,21.00
2018-07-14T18:16:46.910Z,20.90
2018-07-14T18:19:15.417Z,20.80
2018-07-14T18:21:43.985Z,20.70
2018-07-14T18:24:12.484Z,20.70
2018-07-14T18:26:41.005Z,20.70
2018-07-14T18:29:09.473Z,20.70
2018-07-14T18:31:38.014Z,20.60
2018-07-14T18:34:06.575Z,20.60
2018-07-14T18:36:35.149Z,20.60
2018-07-14T18:39:04.253Z,20.60
2018-07-14T18:41:32.849Z,20.50
2018-07-14T18:46:30.163Z,20.60
2018-07-14T18:48:58.640Z,20.50
2018-07-14T18:51:27.421Z,20.50
2018-07-14T18:53:56.245Z,20.40
2018-07-14T18:56:24.697Z,20.40
2018-07-14T18:58:53.517Z,20.40
2018-07-14T19:01:21.995Z,20.30
2018-07-14T19:03:50.670Z,20.30
2018-07-14T19:06:19.213Z,20.20
2018-07-14T19:08:47.826Z,20.10
2018-07-14T19:11:16.267Z,20.00
2018-07-14T19:13:44.761Z,20.00
2018-07-14T19:16:13.297Z,19.80
2018-07-14T19:18:41.841Z,19.80
2018-07-14T19:21:10.356Z,19.80
2018-07-14T19:23:38.818Z,19.80
2018-07-14T19:26:07.547Z,19.60
2018-07-14T19:28:36.106Z,19.50
2018-07-14T19:31:04.632Z,19.30
2018-07-14T19:33:33.116Z,19.20
2018-07-14T19:36:01.621Z,19.20
2018-07-14T19:38:30.219Z,19.10
2018-07-14T19:40:58.819Z,19.00
2018-07-14T19:43:27.297Z,19.00
2018-07-14T19:45:55.844Z,19.00
2018-07-14T19:48:24.414Z,19.00
2018-07-14T19:50:52.883Z,19.00
2018-07-14T19:53:21.417Z,19.00
2018-07-14T19:55:49.966Z,18.90
2018-07-14T19:58:18.429Z,18.80
2018-07-14T20:00:46.967Z,18.70
2018-07-14T20:03:15.466Z,18.70
2018-07-14T20:05:43.989Z,18.70
2018-07-14T20:08:12.471Z,18.70
2018-07-14T20:10:40.961Z,18.70
2018-07-14T20:13:09.655Z,18.60
2018-07-14T20:18:06.661Z,18.50
2018-07-14T20:20:35.157Z,18.50
2018-07-14T20:23:03.677Z,18.40
2018-07-14T20:25:32.433Z,18.40
2018-07-14T20:28:00.913Z,18.30
2018-07-14T20:30:29.466Z,18.40
2018-07-14T20:32:57.987Z,18.30
2018-07-14T20:35:26.454Z,18.30
2018-07-14T20:37:54.900Z,18.30
2018-07-14T20:40:23.390Z,18.30
2018-07-14T20:42:52.882Z,18.30
2018-07-14T20:45:21.365Z,18.30
2018-07-14T20:47:49.877Z,18.30
2018-07-14T20:50:18.414Z,18.30
2018-07-14T20:52:46.913Z,18.30
2018-07-14T20:55:15.393Z,18.30
2018-07-14T20:57:43.926Z,18.20
2018-07-14T21:00:12.490Z,18.20
2018-07-14T21:02:41.022Z,18.10
2018-07-14T21:05:09.518Z,18.10
2018-07-14T21:07:37.985Z,18.10
2018-07-14T21:10:06.485Z,18.10
2018-07-14T21:12:35.140Z,18.00
2018-07-14T21:15:03.645Z,17.90
2018-07-14T21:17:32.160Z,17.90
2018-07-14T21:20:01.291Z,17.80
2018-07-14T21:22:29.860Z,17.80
2018-07-14T21:24:58.347Z,17.80
2018-07-14T21:27:26.865Z,17.80
2018-07-14T21:29:55.426Z,17.90
2018-07-14T21:32:23.938Z,17.90
2018-07-14T21:34:52.434Z,17.80
2018-07-14T21:37:20.969Z,17.80
2018-07-14T21:39:49.511Z,17.80
2018-07-14T21:42:18.122Z,17.80
2018-07-14T21:44:46.651Z,17.80
2018-07-14T21:47:15.171Z,17.90
2018-07-14T21:49:43.846Z,17.80
2018-07-14T21:52:12.338Z,17.90
2018-07-14T21:54:40.881Z,17.90
2018-07-14T21:57:09.427Z,17.90
2018-07-14T21:59:37.905Z,17.90
2018-07-14T22:02:06.850Z,17.90
2018-07-14T22:04:36.040Z,17.90
2018-07-14T22:07:04.613Z,17.90
2018-07-14T22:09:33.186Z,17.90
2018-07-14T22:12:01.686Z,17.80
2018-07-14T22:14:30.211Z,17.90
2018-07-14T22:16:58.798Z,17.80
2018-07-14T22:19:27.366Z,17.80
2018-07-14T22:21:55.877Z,17.80
2018-07-14T22:24:24.417Z,17.80
2018-07-14T22:26:52.942Z,17.80
2018-07-14T22:29:21.546Z,17.80
2018-07-14T22:31:50.115Z,17.80
2018-07-14T22:34:18.605Z,17.80
2018-07-14T22:36:47.141Z,17.70
2018-07-14T22:39:15.677Z,17.80
2018-07-14T22:41:46.628Z,17.70
2018-07-14T22:44:15.134Z,17.70
2018-07-14T22:46:43.726Z,17.70
2018-07-14T22:49:12.261Z,17.60
2018-07-14T22:51:40.849Z,17.60
2018-07-14T22:54:09.969Z,17.60
2018-07-14T22:56:38.530Z,17.60
2018-07-14T22:59:07.065Z,17.60
2018-07-14T23:01:35.537Z,17.60
2018-07-14T23:04:04.048Z,17.50
2018-07-14T23:06:32.538Z,17.50
2018-07-14T23:09:01.034Z,17.50
2018-07-14T23:11:29.533Z,17.50
2018-07-14T23:13:58.096Z,17.50
2018-07-14T23:16:26.631Z,17.50
2018-07-14T23:18:55.134Z,17.50
2018-07-14T23:21:23.650Z,17.50
2018-07-14T23:23:52.157Z,17.40
2018-07-14T23:26:21.038Z,17.40
2018-07-14T23:28:49.573Z,17.40
2018-07-14T23:31:18.159Z,17.40
2018-07-14T23:33:46.693Z,17.50
2018-07-14T23:36:15.175Z,17.50
2018-07-14T23:38:43.754Z,17.50
2018-07-14T23:41:12.262Z,17.50
2018-07-14T23:43:40.757Z,17.50
2018-07-14T23:46:09.342Z,17.40
2018-07-14T23:48:37.817Z,17.40
2018-07-14T23:51:06.809Z,17.40
2018-07-14T23:53:35.349Z,17.40
2018-07-14T23:56:03.845Z,17.40
2018-07-14T23:58:32.361Z,17.40
