createdAt,value
2019-04-28T00:00:33.152Z,0.00
2019-04-28T00:01:33.185Z,0.00
2019-04-28T00:02:33.217Z,0.00
2019-04-28T00:03:33.250Z,0.00
2019-04-28T00:04:33.286Z,0.00
2019-04-28T00:05:33.345Z,0.00
2019-04-28T00:06:33.374Z,0.00
2019-04-28T00:07:33.388Z,0.00
2019-04-28T00:08:33.419Z,0.00
2019-04-28T00:09:33.449Z,0.00
2019-04-28T00:10:33.483Z,0.00
2019-04-28T00:11:33.516Z,0.00
2019-04-28T00:12:33.548Z,0.00
2019-04-28T00:13:33.582Z,0.00
2019-04-28T00:14:33.614Z,0.00
2019-04-28T00:15:33.648Z,0.00
2019-04-28T00:16:33.685Z,0.00
2019-04-28T00:17:33.716Z,0.00
2019-04-28T00:18:33.750Z,0.00
2019-04-28T00:19:33.790Z,0.00
2019-04-28T00:20:33.813Z,0.00
2019-04-28T00:21:33.845Z,0.00
2019-04-28T00:22:33.880Z,0.00
2019-04-28T00:23:33.919Z,0.00
2019-04-28T00:24:33.944Z,0.00
2019-04-28T00:25:33.979Z,0.00
2019-04-28T00:26:34.013Z,0.00
2019-04-28T00:27:34.050Z,0.00
2019-04-28T00:28:34.076Z,0.00
2019-04-28T00:29:40.382Z,0.00
2019-04-28T00:30:34.141Z,0.00
2019-04-28T00:31:34.175Z,0.00
2019-04-28T00:32:34.239Z,0.00
2019-04-28T00:33:34.244Z,0.00
2019-04-28T00:34:34.274Z,0.00
2019-04-28T00:35:35.326Z,0.00
2019-04-28T00:36:34.341Z,0.00
2019-04-28T00:37:34.375Z,0.00
2019-04-28T00:38:34.404Z,0.00
2019-04-28T00:39:34.438Z,0.00
2019-04-28T00:40:34.471Z,0.00
2019-04-28T00:41:34.502Z,0.00
2019-04-28T00:42:34.536Z,0.00
2019-04-28T00:43:34.577Z,0.00
2019-04-28T00:44:34.606Z,0.00
2019-04-28T00:45:34.635Z,0.00
2019-04-28T00:46:34.665Z,0.00
2019-04-28T00:47:34.705Z,0.00
2019-04-28T00:48:34.734Z,0.00
2019-04-28T00:49:34.765Z,0.00
2019-04-28T00:50:34.798Z,0.00
2019-04-28T00:51:34.832Z,0.00
2019-04-28T00:52:34.865Z,0.00
2019-04-28T00:53:34.896Z,0.00
2019-04-28T00:54:34.933Z,0.00
2019-04-28T00:55:34.959Z,0.00
2019-04-28T00:56:34.997Z,0.00
2019-04-28T00:57:35.028Z,0.00
2019-04-28T00:58:35.059Z,0.00
2019-04-28T00:59:35.091Z,0.00
2019-04-28T01:00:35.124Z,0.00
2019-04-28T01:01:35.160Z,0.00
2019-04-28T01:02:35.190Z,0.00
2019-04-28T01:03:35.253Z,0.00
2019-04-28T01:04:35.258Z,0.00
2019-04-28T01:05:35.289Z,0.00
2019-04-28T01:06:35.322Z,0.00
2019-04-28T01:07:35.352Z,0.00
2019-04-28T01:08:35.388Z,0.00
2019-04-28T01:09:35.417Z,0.00
2019-04-28T01:10:35.448Z,0.00
2019-04-28T01:11:35.480Z,0.00
2019-04-28T01:12:35.518Z,0.00
2019-04-28T01:13:35.550Z,0.00
2019-04-28T01:14:35.586Z,0.00
2019-04-28T01:15:35.613Z,0.00
2019-04-28T01:16:35.648Z,0.00
2019-04-28T01:17:35.678Z,0.00
2019-04-28T01:18:35.708Z,0.00
2019-04-28T01:19:35.741Z,0.00
2019-04-28T01:20:35.781Z,0.00
2019-04-28T01:21:35.809Z,0.00
2019-04-28T01:22:35.841Z,0.00
2019-04-28T01:23:35.870Z,0.00
2019-04-28T01:24:35.903Z,0.00
2019-04-28T01:25:35.935Z,0.00
2019-04-28T01:26:35.968Z,0.00
2019-04-28T01:27:36.009Z,0.00
2019-04-28T01:28:36.038Z,0.00
2019-04-28T01:29:36.065Z,0.00
2019-04-28T01:30:36.095Z,0.00
2019-04-28T01:31:36.146Z,0.00
2019-04-28T01:32:36.165Z,0.00
2019-04-28T01:33:36.195Z,0.00
2019-04-28T01:34:36.229Z,0.00
2019-04-28T01:35:36.260Z,0.00
2019-04-28T01:36:36.295Z,0.00
2019-04-28T01:37:36.323Z,0.00
2019-04-28T01:38:36.355Z,0.00
2019-04-28T01:39:36.387Z,0.00
2019-04-28T01:40:36.418Z,0.00
2019-04-28T01:41:36.451Z,0.00
2019-04-28T01:42:36.483Z,0.00
2019-04-28T01:43:36.515Z,0.00
2019-04-28T01:44:36.548Z,0.00
2019-04-28T01:45:36.582Z,0.00
2019-04-28T01:46:36.610Z,0.00
2019-04-28T01:47:36.643Z,0.00
2019-04-28T01:48:36.674Z,0.00
2019-04-28T01:49:36.709Z,0.00
2019-04-28T01:50:36.744Z,0.00
2019-04-28T01:51:36.772Z,0.00
2019-04-28T01:52:36.802Z,0.00
2019-04-28T01:53:36.834Z,0.00
2019-04-28T01:54:36.865Z,0.00
2019-04-28T01:55:36.898Z,0.00
2019-04-28T01:56:36.930Z,0.00
2019-04-28T01:57:36.962Z,0.00
2019-04-28T01:58:36.997Z,0.00
2019-04-28T01:59:37.025Z,0.00
2019-04-28T02:00:37.056Z,0.00
2019-04-28T02:01:37.094Z,0.00
2019-04-28T02:02:37.123Z,4.00
2019-04-28T02:03:37.152Z,4.00
2019-04-28T02:04:37.187Z,4.00
2019-04-28T02:05:37.230Z,0.00
2019-04-28T02:06:37.249Z,0.00
2019-04-28T02:07:37.279Z,4.00
2019-04-28T02:08:37.313Z,4.00
2019-04-28T02:09:37.343Z,8.00
2019-04-28T02:10:37.375Z,4.00
2019-04-28T02:11:39.139Z,8.00
2019-04-28T02:12:37.438Z,8.00
2019-04-28T02:13:37.471Z,8.00
2019-04-28T02:14:37.503Z,12.00
2019-04-28T02:15:37.534Z,8.00
2019-04-28T02:16:37.565Z,8.00
2019-04-28T02:17:37.601Z,16.00
2019-04-28T02:18:37.628Z,16.00
2019-04-28T02:19:37.664Z,16.00
2019-04-28T02:20:39.310Z,20.00
2019-04-28T02:21:39.463Z,20.00
2019-04-28T02:22:37.757Z,24.00
2019-04-28T02:23:39.589Z,28.00
2019-04-28T02:24:37.819Z,32.00
2019-04-28T02:25:39.795Z,36.00
2019-04-28T02:26:37.885Z,40.00
2019-04-28T02:27:39.926Z,44.00
2019-04-28T02:28:37.946Z,52.00
2019-04-28T02:29:41.434Z,60.00
2019-04-28T02:30:47.684Z,64.00
2019-04-28T02:31:38.039Z,72.00
2019-04-28T02:32:40.744Z,80.00
2019-04-28T02:33:40.623Z,92.00
2019-04-28T02:34:40.692Z,104.00
2019-04-28T02:35:38.243Z,112.00
2019-04-28T02:36:40.540Z,124.00
2019-04-28T02:37:40.572Z,140.00
2019-04-28T02:38:41.030Z,148.00
2019-04-28T02:39:40.645Z,164.00
2019-04-28T02:40:40.618Z,184.00
2019-04-28T02:41:40.962Z,200.00
2019-04-28T02:42:40.985Z,220.00
2019-04-28T02:43:40.831Z,236.00
2019-04-28T02:44:40.448Z,260.00
2019-04-28T02:45:40.959Z,284.00
2019-04-28T02:46:40.815Z,308.00
2019-04-28T02:47:41.612Z,332.00
2019-04-28T02:48:40.442Z,360.00
2019-04-28T02:49:40.543Z,388.00
2019-04-28T02:50:40.949Z,416.00
2019-04-28T02:51:40.711Z,448.00
2019-04-28T02:52:41.217Z,484.00
2019-04-28T02:53:40.900Z,516.00
2019-04-28T02:54:40.441Z,552.00
2019-04-28T02:55:41.071Z,592.00
2019-04-28T02:56:40.896Z,628.00
2019-04-28T02:57:40.651Z,668.00
2019-04-28T02:58:41.527Z,708.00
2019-04-28T02:59:40.926Z,752.00
2019-04-28T03:00:41.156Z,796.00
2019-04-28T03:01:40.868Z,844.00
2019-04-28T03:02:41.380Z,888.00
2019-04-28T03:03:40.855Z,932.00
2019-04-28T03:04:40.900Z,984.00
2019-04-28T03:05:41.251Z,1036.00
2019-04-28T03:06:40.706Z,1084.00
2019-04-28T03:07:40.937Z,1140.00
2019-04-28T03:08:40.516Z,1192.00
2019-04-28T03:09:40.349Z,1244.00
2019-04-28T03:10:41.014Z,1300.00
2019-04-28T03:11:42.746Z,1360.00
2019-04-28T03:12:41.425Z,1416.00
2019-04-28T03:13:41.220Z,1476.00
2019-04-28T03:14:43.338Z,1532.00
2019-04-28T03:15:41.445Z,1592.00
2019-04-28T03:16:41.011Z,1652.00
2019-04-28T03:17:40.732Z,1716.00
2019-04-28T03:18:41.250Z,1776.00
2019-04-28T03:19:41.636Z,1836.00
2019-04-28T03:20:41.823Z,1904.00
2019-04-28T03:21:41.621Z,1968.00
2019-04-28T03:22:40.780Z,2032.00
2019-04-28T03:23:40.529Z,2096.00
2019-04-28T03:24:41.325Z,2156.00
2019-04-28T03:25:40.712Z,2228.00
2019-04-28T03:26:41.507Z,2312.00
2019-04-28T03:27:40.514Z,2372.00
2019-04-28T03:28:41.388Z,2424.00
2019-04-28T03:29:40.520Z,2480.00
2019-04-28T03:30:43.856Z,2548.00
2019-04-28T03:32:04.146Z,2624.00
2019-04-28T03:32:52.070Z,2700.00
2019-04-28T03:33:47.147Z,2764.00
2019-04-28T03:34:43.679Z,2824.00
2019-04-28T03:35:43.926Z,2884.00
2019-04-28T03:36:40.892Z,2944.00
2019-04-28T03:37:41.334Z,3004.00
2019-04-28T03:38:40.689Z,3076.00
2019-04-28T03:39:40.593Z,3184.00
2019-04-28T03:40:41.440Z,3332.00
2019-04-28T03:41:40.629Z,3468.00
2019-04-28T03:42:41.097Z,3564.00
2019-04-28T03:43:40.736Z,3560.00
2019-04-28T03:44:41.460Z,3548.00
2019-04-28T03:45:41.125Z,3604.00
2019-04-28T03:46:41.348Z,3652.00
2019-04-28T03:47:40.942Z,3700.00
2019-04-28T03:48:41.079Z,3768.00
2019-04-28T03:49:43.207Z,3872.00
2019-04-28T03:50:41.454Z,3948.00
2019-04-28T03:51:40.834Z,4008.00
2019-04-28T03:52:41.476Z,4064.00
2019-04-28T03:53:41.155Z,4136.00
2019-04-28T03:54:41.226Z,4252.00
2019-04-28T03:55:41.567Z,4340.00
2019-04-28T03:56:41.354Z,4312.00
2019-04-28T03:57:41.375Z,4388.00
2019-04-28T03:58:40.890Z,4488.00
2019-04-28T03:59:43.557Z,4668.00
2019-04-28T04:00:41.106Z,4924.00
2019-04-28T04:01:55.957Z,5128.00
2019-04-28T04:02:41.344Z,5244.00
2019-04-28T04:03:41.719Z,5360.00
2019-04-28T04:04:41.601Z,5492.00
2019-04-28T04:05:41.046Z,5436.00
2019-04-28T04:06:41.072Z,5304.00
2019-04-28T04:07:43.195Z,5352.00
2019-04-28T04:08:41.138Z,5500.00
2019-04-28T04:09:41.336Z,5672.00
2019-04-28T04:10:41.201Z,5548.00
2019-04-28T04:11:41.255Z,5712.00
2019-04-28T04:12:41.467Z,5952.00
2019-04-28T04:13:41.774Z,6124.00
2019-04-28T04:14:41.407Z,6044.00
2019-04-28T04:15:41.481Z,5916.00
2019-04-28T04:16:41.403Z,5952.00
2019-04-28T04:17:41.544Z,6164.00
2019-04-28T04:18:41.469Z,6236.00
2019-04-28T04:19:41.502Z,6236.00
2019-04-28T04:20:41.536Z,6384.00
2019-04-28T04:21:41.574Z,6472.00
2019-04-28T04:22:41.608Z,6572.00
2019-04-28T04:23:41.637Z,6644.00
2019-04-28T04:24:41.672Z,7004.00
2019-04-28T04:25:42.008Z,7300.00
2019-04-28T04:26:41.737Z,7312.00
2019-04-28T04:27:41.774Z,6996.00
2019-04-28T04:28:42.048Z,6992.00
2019-04-28T04:29:43.657Z,7440.00
2019-04-28T04:30:41.876Z,7700.00
2019-04-28T04:31:41.921Z,7364.00
2019-04-28T04:32:41.943Z,7584.00
2019-04-28T04:33:41.979Z,8060.00
2019-04-28T04:34:42.012Z,9432.00
2019-04-28T04:35:43.710Z,10304.00
2019-04-28T04:36:42.092Z,10844.00
2019-04-28T04:37:42.115Z,10344.00
2019-04-28T04:38:45.809Z,9316.00
2019-04-28T04:39:42.183Z,9564.00
2019-04-28T04:40:42.225Z,9332.00
2019-04-28T04:41:43.796Z,8324.00
2019-04-28T04:42:42.290Z,8116.00
2019-04-28T04:43:42.323Z,8368.00
2019-04-28T04:44:42.360Z,8680.00
2019-04-28T04:45:42.395Z,9260.00
2019-04-28T04:46:42.434Z,10116.00
2019-04-28T04:47:42.465Z,11500.00
2019-04-28T04:48:42.499Z,13164.00
2019-04-28T04:49:42.538Z,14032.00
2019-04-28T04:50:42.568Z,14624.00
2019-04-28T04:51:43.909Z,14320.00
2019-04-28T04:52:42.645Z,12844.00
2019-04-28T04:53:42.677Z,12912.00
2019-04-28T04:54:42.724Z,15168.00
2019-04-28T04:55:42.756Z,15872.00
2019-04-28T04:56:42.785Z,16352.00
2019-04-28T04:57:42.820Z,16640.00
2019-04-28T04:58:42.856Z,16736.00
2019-04-28T04:59:42.894Z,16960.00
2019-04-28T05:00:43.379Z,17248.00
2019-04-28T05:01:42.975Z,17600.00
2019-04-28T05:02:51.278Z,17888.00
2019-04-28T05:03:43.040Z,18272.00
2019-04-28T05:04:43.077Z,18720.00
2019-04-28T05:05:43.122Z,19008.00
2019-04-28T05:06:43.152Z,19168.00
2019-04-28T05:07:43.190Z,19424.00
2019-04-28T05:08:43.231Z,19744.00
2019-04-28T05:09:43.267Z,20160.00
2019-04-28T05:10:43.305Z,20320.00
2019-04-28T05:11:43.342Z,20704.00
2019-04-28T05:12:43.381Z,20896.00
2019-04-28T05:13:43.422Z,20864.00
2019-04-28T05:14:43.459Z,20704.00
2019-04-28T05:15:43.495Z,20288.00
2019-04-28T05:16:43.533Z,20672.00
2019-04-28T05:17:43.578Z,20800.00
2019-04-28T05:18:43.613Z,20768.00
2019-04-28T05:19:43.652Z,20320.00
2019-04-28T05:20:43.692Z,19488.00
2019-04-28T05:21:43.734Z,20512.00
2019-04-28T05:22:43.770Z,21152.00
2019-04-28T05:23:43.809Z,18656.00
2019-04-28T05:24:46.165Z,18272.00
2019-04-28T05:25:43.888Z,18752.00
2019-04-28T05:26:47.876Z,18080.00
2019-04-28T05:27:43.986Z,17696.00
2019-04-28T05:28:50.569Z,17920.00
2019-04-28T05:29:44.049Z,17728.00
2019-04-28T05:30:44.087Z,17760.00
2019-04-28T05:31:44.129Z,17728.00
2019-04-28T05:32:49.510Z,17760.00
2019-04-28T05:33:44.205Z,17792.00
2019-04-28T05:34:46.713Z,18336.00
2019-04-28T05:35:44.284Z,19040.00
2019-04-28T05:36:44.805Z,19296.00
2019-04-28T05:37:44.368Z,19008.00
2019-04-28T05:38:44.404Z,19616.00
2019-04-28T05:39:44.444Z,20192.00
2019-04-28T05:40:44.484Z,20128.00
2019-04-28T05:41:44.525Z,20480.00
2019-04-28T05:42:44.568Z,20672.00
2019-04-28T05:43:44.606Z,21056.00
2019-04-28T05:44:44.648Z,21248.00
2019-04-28T05:45:44.698Z,21088.00
2019-04-28T05:46:44.733Z,21440.00
2019-04-28T05:47:44.772Z,22176.00
2019-04-28T05:48:44.811Z,24032.00
2019-04-28T05:49:44.857Z,24320.00
2019-04-28T05:50:44.890Z,24064.00
2019-04-28T05:51:44.934Z,24320.00
2019-04-28T05:52:44.973Z,24128.00
2019-04-28T05:53:45.015Z,23168.00
2019-04-28T05:54:45.055Z,21408.00
2019-04-28T05:55:45.097Z,19968.00
2019-04-28T05:56:45.140Z,19776.00
2019-04-28T05:57:45.183Z,20128.00
2019-04-28T05:58:45.232Z,20064.00
2019-04-28T05:59:45.266Z,19968.00
2019-04-28T06:00:45.309Z,19968.00
2019-04-28T06:01:45.352Z,20192.00
2019-04-28T06:02:55.535Z,20800.00
2019-04-28T06:03:45.428Z,21184.00
2019-04-28T06:04:45.468Z,21856.00
2019-04-28T06:05:45.515Z,22112.00
2019-04-28T06:06:45.553Z,22208.00
2019-04-28T06:07:45.597Z,23648.00
2019-04-28T06:08:45.637Z,24736.00
2019-04-28T06:09:45.680Z,23680.00
2019-04-28T06:10:45.721Z,22240.00
2019-04-28T06:11:45.762Z,24416.00
2019-04-28T06:12:45.805Z,27904.00
2019-04-28T06:13:45.847Z,26368.00
2019-04-28T06:14:45.890Z,24832.00
2019-04-28T06:15:45.931Z,24416.00
2019-04-28T06:16:45.974Z,23360.00
2019-04-28T06:17:46.017Z,22816.00
2019-04-28T06:18:46.057Z,23168.00
2019-04-28T06:19:46.101Z,24288.00
2019-04-28T06:20:46.144Z,25440.00
2019-04-28T06:21:46.184Z,27136.00
2019-04-28T06:22:46.227Z,29504.00
2019-04-28T06:23:46.271Z,30656.00
2019-04-28T06:24:46.318Z,31424.00
2019-04-28T06:25:46.355Z,31200.00
2019-04-28T06:26:46.400Z,31616.00
2019-04-28T06:27:46.442Z,33120.00
2019-04-28T06:28:46.483Z,34592.00
2019-04-28T06:29:46.526Z,36096.00
2019-04-28T06:30:46.569Z,34528.00
2019-04-28T06:31:46.609Z,30176.00
2019-04-28T06:32:46.661Z,30208.00
2019-04-28T06:33:46.703Z,33504.00
2019-04-28T06:34:46.738Z,34304.00
2019-04-28T06:35:46.784Z,33504.00
2019-04-28T06:36:46.826Z,32640.00
2019-04-28T06:37:46.869Z,31424.00
2019-04-28T06:38:46.910Z,31968.00
2019-04-28T06:39:47.388Z,33504.00
2019-04-28T06:40:46.996Z,35072.00
2019-04-28T06:41:47.042Z,35872.00
2019-04-28T06:42:47.085Z,35488.00
2019-04-28T06:43:47.125Z,34688.00
2019-04-28T06:44:47.169Z,32928.00
2019-04-28T06:45:47.213Z,32256.00
2019-04-28T06:46:47.257Z,31872.00
2019-04-28T06:47:47.299Z,32320.00
2019-04-28T06:48:47.344Z,32128.00
2019-04-28T06:49:47.450Z,34208.00
2019-04-28T06:50:47.427Z,32192.00
2019-04-28T06:51:47.474Z,34656.00
2019-04-28T06:52:47.515Z,32416.00
2019-04-28T06:53:47.558Z,34816.00
2019-04-28T06:54:47.606Z,34272.00
2019-04-28T06:55:47.646Z,26944.00
2019-04-28T06:56:47.687Z,29440.00
2019-04-28T06:57:47.734Z,30560.00
2019-04-28T06:58:58.433Z,26880.00
2019-04-28T06:59:47.818Z,27584.00
2019-04-28T07:00:47.856Z,29056.00
2019-04-28T07:01:47.900Z,27904.00
2019-04-28T07:02:47.940Z,25792.00
2019-04-28T07:03:47.983Z,25792.00
2019-04-28T07:04:48.026Z,26848.00
2019-04-28T07:05:48.066Z,28832.00
2019-04-28T07:06:48.111Z,29888.00
2019-04-28T07:07:48.150Z,31392.00
2019-04-28T07:08:48.195Z,31392.00
2019-04-28T07:09:48.234Z,36768.00
2019-04-28T07:10:48.272Z,38784.00
2019-04-28T07:11:48.315Z,43232.00
2019-04-28T07:12:48.355Z,29664.00
2019-04-28T07:13:48.396Z,42464.00
2019-04-28T07:14:48.437Z,29024.00
2019-04-28T07:15:48.481Z,32864.00
2019-04-28T07:16:48.518Z,43264.00
2019-04-28T07:17:48.561Z,38272.00
2019-04-28T07:18:48.601Z,52640.00
2019-04-28T07:19:48.641Z,43360.00
2019-04-28T07:20:48.683Z,36672.00
2019-04-28T07:21:48.726Z,37856.00
2019-04-28T07:22:48.765Z,39488.00
2019-04-28T07:23:48.806Z,38816.00
2019-04-28T07:24:48.852Z,35424.00
2019-04-28T07:25:48.891Z,36000.00
2019-04-28T07:26:48.931Z,42720.00
2019-04-28T07:27:48.971Z,47936.00
2019-04-28T07:28:49.018Z,52576.00
2019-04-28T07:29:49.056Z,49088.00
2019-04-28T07:30:49.097Z,48032.00
2019-04-28T07:31:49.138Z,51200.00
2019-04-28T07:32:49.188Z,45088.00
2019-04-28T07:33:49.225Z,42976.00
2019-04-28T07:34:49.266Z,49120.00
2019-04-28T07:35:49.309Z,55488.00
2019-04-28T07:36:49.352Z,56128.00
2019-04-28T07:37:49.398Z,54528.00
2019-04-28T07:38:49.438Z,52576.00
2019-04-28T07:39:49.478Z,52384.00
2019-04-28T07:40:49.522Z,55072.00
2019-04-28T07:41:49.565Z,56416.00
2019-04-28T07:42:49.609Z,50624.00
2019-04-28T07:43:49.654Z,49696.00
2019-04-28T07:44:49.696Z,51776.00
2019-04-28T07:45:49.739Z,54080.00
2019-04-28T07:46:49.783Z,54048.00
2019-04-28T07:47:49.830Z,55264.00
2019-04-28T07:48:52.296Z,57024.00
2019-04-28T07:49:49.919Z,56512.00
2019-04-28T07:50:49.964Z,56032.00
2019-04-28T07:51:50.010Z,56288.00
2019-04-28T07:52:50.049Z,55424.00
2019-04-28T07:53:50.095Z,56032.00
2019-04-28T07:54:50.173Z,56768.00
2019-04-28T07:55:50.214Z,58592.00
2019-04-28T07:56:50.227Z,60288.00
2019-04-28T07:57:50.272Z,59872.00
2019-04-28T07:58:50.317Z,59520.00
2019-04-28T07:59:50.367Z,61024.00
2019-04-28T08:00:50.405Z,62272.00
2019-04-28T08:01:50.451Z,62688.00
2019-04-28T08:02:50.509Z,61760.00
2019-04-28T08:03:50.540Z,60768.00
2019-04-28T08:04:50.587Z,63200.00
2019-04-28T08:05:50.632Z,64416.00
2019-04-28T08:06:50.674Z,65792.00
2019-04-28T08:07:50.722Z,66592.00
2019-04-28T08:08:50.781Z,64032.00
2019-04-28T08:09:50.821Z,64032.00
2019-04-28T08:10:50.878Z,63008.00
2019-04-28T08:11:50.917Z,62112.00
2019-04-28T08:12:50.972Z,59392.00
2019-04-28T08:13:51.019Z,54112.00
2019-04-28T08:14:51.050Z,52608.00
2019-04-28T08:15:51.093Z,56224.00
2019-04-28T08:16:51.164Z,58656.00
2019-04-28T08:17:51.185Z,60352.00
2019-04-28T08:18:51.257Z,60704.00
2019-04-28T08:19:51.303Z,60128.00
2019-04-28T08:20:51.330Z,59488.00
2019-04-28T08:21:51.377Z,60992.00
2019-04-28T08:22:51.431Z,63744.00
2019-04-28T08:23:51.472Z,62976.00
2019-04-28T08:24:51.522Z,61088.00
2019-04-28T08:25:51.548Z,61120.00
2019-04-28T08:26:51.619Z,61568.00
2019-04-28T08:27:51.672Z,63264.00
2019-04-28T08:28:51.711Z,60512.00
2019-04-28T08:29:58.339Z,56416.00
2019-04-28T08:30:51.801Z,58944.00
2019-04-28T08:31:51.831Z,60928.00
2019-04-28T08:32:51.894Z,63520.00
2019-04-28T08:34:01.747Z,63552.00
2019-04-28T08:34:51.971Z,58400.00
2019-04-28T08:35:52.011Z,58016.00
2019-04-28T08:36:52.074Z,57024.00
2019-04-28T08:37:52.125Z,56064.00
2019-04-28T08:38:52.176Z,60064.00
2019-04-28T08:39:52.214Z,58688.00
2019-04-28T08:40:52.260Z,54688.00
2019-04-28T08:41:52.314Z,56000.00
2019-04-28T08:42:52.343Z,59232.00
2019-04-28T08:43:52.411Z,58624.00
2019-04-28T08:44:52.435Z,62048.00
2019-04-28T08:45:52.494Z,65504.00
2019-04-28T08:46:52.544Z,64672.00
2019-04-28T08:47:52.593Z,61824.00
2019-04-28T08:48:52.640Z,57472.00
2019-04-28T08:49:52.678Z,54624.00
2019-04-28T08:50:52.736Z,57664.00
2019-04-28T08:51:52.789Z,59872.00
2019-04-28T08:52:52.834Z,58688.00
2019-04-28T08:53:52.881Z,58176.00
2019-04-28T08:54:52.915Z,60416.00
2019-04-28T08:55:52.970Z,60736.00
2019-04-28T08:56:53.023Z,61632.00
2019-04-28T08:57:53.070Z,64800.00
2019-04-28T08:58:53.095Z,64128.00
2019-04-28T08:59:53.150Z,63392.00
2019-04-28T09:00:53.208Z,64704.00
2019-04-28T09:01:53.246Z,67008.00
2019-04-28T09:02:53.286Z,65184.00
2019-04-28T09:03:53.333Z,64288.00
2019-04-28T09:04:53.377Z,63936.00
2019-04-28T09:05:53.425Z,62112.00
2019-04-28T09:06:53.475Z,59840.00
2019-04-28T09:07:53.527Z,56704.00
2019-04-28T09:08:53.580Z,56832.00
2019-04-28T09:09:53.610Z,58304.00
2019-04-28T09:10:53.652Z,56608.00
2019-04-28T09:11:53.721Z,53920.00
2019-04-28T09:12:53.737Z,59072.00
2019-04-28T09:13:53.815Z,66752.00
2019-04-28T09:14:53.853Z,68512.00
2019-04-28T09:15:53.886Z,67648.00
2019-04-28T09:16:53.924Z,67936.00
2019-04-28T09:17:53.986Z,69504.00
2019-04-28T09:18:54.019Z,66464.00
2019-04-28T09:19:54.086Z,64192.00
2019-04-28T09:20:54.111Z,65824.00
2019-04-28T09:21:54.188Z,66848.00
2019-04-28T09:22:54.412Z,66272.00
2019-04-28T09:23:54.268Z,67168.00
2019-04-28T09:24:54.317Z,68576.00
2019-04-28T09:25:54.362Z,69120.00
2019-04-28T09:26:54.392Z,67584.00
2019-04-28T09:27:54.465Z,64800.00
2019-04-28T09:28:54.511Z,64032.00
2019-04-28T09:29:54.556Z,64800.00
2019-04-28T09:30:54.646Z,65664.00
2019-04-28T09:31:54.650Z,64960.00
2019-04-28T09:32:54.674Z,61216.00
2019-04-28T09:33:54.748Z,58496.00
2019-04-28T09:34:54.792Z,58400.00
2019-04-28T09:35:54.830Z,55296.00
2019-04-28T09:36:54.871Z,54176.00
2019-04-28T09:37:54.929Z,57664.00
2019-04-28T09:38:54.970Z,60544.00
2019-04-28T09:39:55.034Z,60448.00
2019-04-28T09:40:55.087Z,62592.00
2019-04-28T09:41:55.130Z,67520.00
2019-04-28T09:42:55.161Z,70240.00
2019-04-28T09:43:55.196Z,69184.00
2019-04-28T09:44:55.244Z,67040.00
2019-04-28T09:45:55.311Z,67584.00
2019-04-28T09:46:55.337Z,66336.00
2019-04-28T09:47:55.386Z,65568.00
2019-04-28T09:48:55.434Z,69632.00
2019-04-28T09:49:55.493Z,69088.00
2019-04-28T09:50:55.528Z,65408.00
2019-04-28T09:51:55.577Z,64000.00
2019-04-28T09:52:55.658Z,67008.00
2019-04-28T09:53:55.671Z,70624.00
2019-04-28T09:54:55.727Z,72960.00
2019-04-28T09:55:55.765Z,75264.00
2019-04-28T09:56:57.118Z,74880.00
2019-04-28T09:57:55.899Z,69920.00
2019-04-28T09:58:55.912Z,68032.00
2019-04-28T09:59:55.956Z,68352.00
2019-04-28T10:00:56.005Z,70656.00
2019-04-28T10:01:56.052Z,77024.00
2019-04-28T10:02:56.108Z,77856.00
2019-04-28T10:03:56.155Z,73888.00
2019-04-28T10:04:56.195Z,76384.00
2019-04-28T10:05:56.243Z,75840.00
2019-04-28T10:06:56.289Z,76576.00
2019-04-28T10:07:56.338Z,74880.00
2019-04-28T10:08:56.385Z,66752.00
2019-04-28T10:09:56.437Z,66464.00
2019-04-28T10:10:56.486Z,72736.00
2019-04-28T10:11:56.533Z,74720.00
2019-04-28T10:12:56.577Z,74048.00
2019-04-28T10:13:57.064Z,74272.00
2019-04-28T10:14:56.740Z,73504.00
2019-04-28T10:15:56.722Z,70912.00
2019-04-28T10:16:56.772Z,69632.00
2019-04-28T10:17:56.821Z,69120.00
2019-04-28T10:18:56.865Z,71520.00
2019-04-28T10:19:56.914Z,72544.00
2019-04-28T10:20:56.962Z,72672.00
2019-04-28T10:21:57.013Z,74784.00
2019-04-28T10:22:57.058Z,73312.00
2019-04-28T10:23:57.105Z,71808.00
2019-04-28T10:24:57.152Z,72000.00
2019-04-28T10:25:57.206Z,72672.00
2019-04-28T10:26:57.250Z,74048.00
2019-04-28T10:27:57.301Z,72992.00
2019-04-28T10:28:57.347Z,73888.00
2019-04-28T10:29:57.395Z,75168.00
2019-04-28T10:30:57.445Z,72320.00
2019-04-28T10:31:57.492Z,72864.00
2019-04-28T10:32:57.539Z,74432.00
2019-04-28T10:33:57.588Z,73408.00
2019-04-28T10:34:57.639Z,72256.00
2019-04-28T10:35:57.684Z,69600.00
2019-04-28T10:36:57.732Z,69888.00
2019-04-28T10:37:57.780Z,71808.00
2019-04-28T10:38:57.834Z,70656.00
2019-04-28T10:39:57.877Z,69056.00
2019-04-28T10:40:57.925Z,71200.00
2019-04-28T10:41:57.972Z,70880.00
2019-04-28T10:42:58.033Z,70496.00
2019-04-28T10:43:58.071Z,72192.00
2019-04-28T10:44:58.115Z,69152.00
2019-04-28T10:45:58.164Z,65920.00
2019-04-28T10:46:58.215Z,68480.00
2019-04-28T10:47:58.262Z,72096.00
2019-04-28T10:48:58.308Z,72864.00
2019-04-28T10:49:58.358Z,75040.00
2019-04-28T10:51:01.138Z,73088.00
2019-04-28T10:51:59.506Z,71072.00
2019-04-28T10:52:58.700Z,71488.00
2019-04-28T10:53:58.551Z,70304.00
2019-04-28T10:54:58.594Z,69216.00
2019-04-28T10:55:58.661Z,71616.00
2019-04-28T10:56:58.694Z,68448.00
2019-04-28T10:57:58.737Z,65152.00
2019-04-28T10:58:58.788Z,66400.00
2019-04-28T10:59:58.833Z,67840.00
2019-04-28T11:00:58.883Z,64896.00
2019-04-28T11:01:58.932Z,60736.00
2019-04-28T11:02:58.975Z,58464.00
2019-04-28T11:03:59.081Z,59040.00
2019-04-28T11:05:08.085Z,60704.00
2019-04-28T11:05:59.123Z,56992.00
2019-04-28T11:06:59.168Z,52512.00
2019-04-28T11:07:59.215Z,52576.00
2019-04-28T11:08:59.265Z,54368.00
2019-04-28T11:09:59.311Z,56192.00
2019-04-28T11:10:59.359Z,57632.00
2019-04-28T11:11:59.434Z,60384.00
2019-04-28T11:12:59.459Z,62400.00
2019-04-28T11:13:59.506Z,60160.00
2019-04-28T11:14:59.551Z,58848.00
2019-04-28T11:16:00.295Z,59040.00
2019-04-28T11:16:59.646Z,58592.00
2019-04-28T11:17:59.694Z,56832.00
2019-04-28T11:18:59.741Z,55264.00
2019-04-28T11:19:59.791Z,53440.00
2019-04-28T11:20:59.840Z,50048.00
2019-04-28T11:21:59.886Z,47072.00
2019-04-28T11:22:59.935Z,44064.00
2019-04-28T11:23:59.983Z,42368.00
2019-04-28T11:25:00.032Z,42720.00
2019-04-28T11:26:00.079Z,41696.00
2019-04-28T11:27:00.134Z,40672.00
2019-04-28T11:28:00.176Z,40768.00
2019-04-28T11:29:00.226Z,40544.00
2019-04-28T11:30:00.274Z,40352.00
2019-04-28T11:31:00.320Z,43008.00
2019-04-28T11:32:00.368Z,45408.00
2019-04-28T11:33:00.421Z,46048.00
2019-04-28T11:34:00.465Z,46240.00
2019-04-28T11:35:00.513Z,47360.00
2019-04-28T11:36:00.562Z,48576.00
2019-04-28T11:37:00.611Z,48288.00
2019-04-28T11:38:00.662Z,45440.00
2019-04-28T11:39:00.707Z,42496.00
2019-04-28T11:40:00.753Z,42272.00
2019-04-28T11:41:00.808Z,43840.00
2019-04-28T11:42:00.850Z,41824.00
2019-04-28T11:43:00.899Z,38400.00
2019-04-28T11:44:00.947Z,37216.00
2019-04-28T11:45:00.998Z,36512.00
2019-04-28T11:46:01.045Z,36928.00
2019-04-28T11:47:01.091Z,36928.00
2019-04-28T11:48:01.140Z,37792.00
2019-04-28T11:49:01.189Z,39040.00
2019-04-28T11:50:01.249Z,39680.00
2019-04-28T11:51:01.292Z,38528.00
2019-04-28T11:52:01.338Z,40640.00
2019-04-28T11:53:01.386Z,47872.00
2019-04-28T11:54:01.430Z,49248.00
2019-04-28T11:55:01.477Z,44960.00
2019-04-28T11:56:01.529Z,44800.00
2019-04-28T11:57:01.580Z,45472.00
2019-04-28T11:58:01.625Z,43552.00
2019-04-28T11:59:01.671Z,43712.00
2019-04-28T12:00:01.723Z,46912.00
2019-04-28T12:01:01.768Z,44416.00
2019-04-28T12:02:01.819Z,39232.00
2019-04-28T12:03:01.866Z,38912.00
2019-04-28T12:04:01.915Z,39456.00
2019-04-28T12:05:01.967Z,39360.00
2019-04-28T12:06:02.010Z,39712.00
2019-04-28T12:07:02.065Z,39904.00