createdAt,value
2019-04-20T00:00:06.127Z,1006.01
2019-04-20T00:01:03.379Z,1006.03
2019-04-20T00:02:08.327Z,1006.09
2019-04-20T00:03:03.393Z,1006.08
2019-04-20T00:04:01.397Z,1006.06
2019-04-20T00:05:01.390Z,1006.01
2019-04-20T00:06:01.581Z,1006.03
2019-04-20T00:07:01.952Z,1006.06
2019-04-20T00:08:08.935Z,1006.07
2019-04-20T00:09:07.354Z,1006.05
2019-04-20T00:10:08.534Z,1006.03
2019-04-20T00:11:07.952Z,1005.99
2019-04-20T00:12:10.928Z,1005.98
2019-04-20T00:13:16.577Z,1005.98
2019-04-20T00:14:10.331Z,1005.95
2019-04-20T00:15:02.998Z,1005.87
2019-04-20T00:16:02.031Z,1005.95
2019-04-20T00:17:01.253Z,1005.95
2019-04-20T00:18:04.605Z,1005.97
2019-04-20T00:19:04.929Z,1005.89
2019-04-20T00:20:10.373Z,1005.88
2019-04-20T00:21:05.585Z,1005.84
2019-04-20T00:22:07.061Z,1005.87
2019-04-20T00:23:02.186Z,1005.78
2019-04-20T00:24:11.457Z,1005.81
2019-04-20T00:25:06.644Z,1005.75
2019-04-20T00:26:11.106Z,1005.76
2019-04-20T00:27:28.478Z,1005.79
2019-04-20T00:28:20.470Z,1005.75
2019-04-20T00:29:21.682Z,1005.75
2019-04-20T00:30:24.825Z,1005.71
2019-04-20T00:31:22.458Z,1005.77
2019-04-20T00:32:12.595Z,1005.71
2019-04-20T00:33:14.861Z,1005.66
2019-04-20T00:34:11.281Z,1005.63
2019-04-20T00:35:02.246Z,1005.58
2019-04-20T00:36:01.173Z,1005.59
2019-04-20T00:37:02.199Z,1005.53
2019-04-20T00:38:01.287Z,1005.58
2019-04-20T00:39:05.667Z,1005.48
2019-04-20T00:40:01.996Z,1005.46
2019-04-20T00:41:05.637Z,1005.45
2019-04-20T00:42:06.604Z,1005.41
2019-04-20T00:43:03.016Z,1005.45
2019-04-20T00:44:09.419Z,1005.49
2019-04-20T00:45:10.323Z,1005.48
2019-04-20T00:46:09.247Z,1005.42
2019-04-20T00:47:13.313Z,1005.44
2019-04-20T00:48:07.977Z,1005.43
2019-04-20T00:49:17.223Z,1005.43
2019-04-20T00:50:19.854Z,1005.45
2019-04-20T00:51:23.942Z,1005.43
2019-04-20T00:52:30.980Z,1005.43
2019-04-20T00:53:11.362Z,1005.43
2019-04-20T00:54:02.580Z,1005.48
2019-04-20T00:55:02.252Z,1005.47
2019-04-20T00:56:01.290Z,1005.49
2019-04-20T00:57:15.217Z,1005.40
2019-04-20T00:58:14.879Z,1005.40
2019-04-20T00:59:15.226Z,1005.40
2019-04-20T01:00:16.448Z,1005.36
2019-04-20T01:01:20.310Z,1005.46
2019-04-20T01:02:19.305Z,1005.43
2019-04-20T01:03:15.750Z,1005.40
2019-04-20T01:04:20.201Z,1005.40
2019-04-20T01:05:17.994Z,1005.34
2019-04-20T01:06:23.140Z,1005.35
2019-04-20T01:07:15.216Z,1005.38
2019-04-20T01:08:04.899Z,1005.35
2019-04-20T01:09:01.343Z,1005.36
2019-04-20T01:10:00.665Z,1005.34
2019-04-20T01:11:01.406Z,1005.27
2019-04-20T01:12:05.144Z,1005.31
2019-04-20T01:13:11.058Z,1005.26
2019-04-20T01:14:06.060Z,1005.31
2019-04-20T01:15:05.867Z,1005.25
2019-04-20T01:16:08.756Z,1005.27
2019-04-20T01:17:11.166Z,1005.27
2019-04-20T01:18:01.571Z,1005.28
2019-04-20T01:19:00.559Z,1005.26
2019-04-20T01:20:00.545Z,1005.25
2019-04-20T01:21:06.773Z,1005.31
2019-04-20T01:22:06.891Z,1005.28
2019-04-20T01:23:07.550Z,1005.26
2019-04-20T01:24:04.631Z,1005.29
2019-04-20T01:25:09.652Z,1005.27
2019-04-20T01:26:06.086Z,1005.26
2019-04-20T01:27:04.119Z,1005.22
2019-04-20T01:28:11.914Z,1005.30
2019-04-20T01:29:12.176Z,1005.26
2019-04-20T01:30:09.945Z,1005.27
2019-04-20T01:31:14.681Z,1005.25
2019-04-20T01:32:10.530Z,1005.26
2019-04-20T01:33:18.811Z,1005.23
2019-04-20T01:34:08.304Z,1005.17
2019-04-20T01:35:14.708Z,1005.20
2019-04-20T01:36:19.948Z,1005.17
2019-04-20T01:37:19.515Z,1005.18
2019-04-20T01:38:20.981Z,1005.20
2019-04-20T01:39:13.613Z,1005.14
2019-04-20T01:40:04.442Z,1005.14
2019-04-20T01:41:01.247Z,1005.17
2019-04-20T01:42:00.403Z,1005.21
2019-04-20T01:43:01.579Z,1005.12
2019-04-20T01:44:00.563Z,1005.15
2019-04-20T01:45:00.384Z,1005.18
2019-04-20T01:46:08.179Z,1005.19
2019-04-20T01:47:03.651Z,1005.14
2019-04-20T01:48:02.885Z,1005.16
2019-04-20T01:49:09.393Z,1005.18
2019-04-20T01:50:08.440Z,1005.21
2019-04-20T01:51:07.920Z,1005.22
2019-04-20T01:52:11.018Z,1005.21
2019-04-20T01:53:12.379Z,1005.24
2019-04-20T01:54:17.727Z,1005.22
2019-04-20T01:55:17.371Z,1005.20
2019-04-20T01:56:18.356Z,1005.16
2019-04-20T01:57:12.791Z,1005.15
2019-04-20T01:58:17.575Z,1005.14
2019-04-20T01:59:18.797Z,1005.15
2019-04-20T02:00:09.189Z,1005.15
2019-04-20T02:01:09.112Z,1005.08
2019-04-20T02:02:05.116Z,1005.13
2019-04-20T02:03:04.794Z,1005.08
2019-04-20T02:04:02.784Z,1005.09
2019-04-20T02:05:10.220Z,1005.15
2019-04-20T02:06:06.146Z,1005.16
2019-04-20T02:07:03.301Z,1005.13
2019-04-20T02:08:00.309Z,1005.14
2019-04-20T02:09:06.455Z,1005.15
2019-04-20T02:10:05.116Z,1005.23
2019-04-20T02:11:04.358Z,1005.16
2019-04-20T02:12:08.447Z,1005.20
2019-04-20T02:13:04.370Z,1005.23
2019-04-20T02:14:05.174Z,1005.22
2019-04-20T02:15:04.301Z,1005.22
2019-04-20T02:16:13.944Z,1005.16
2019-04-20T02:17:09.575Z,1005.21
2019-04-20T02:18:14.963Z,1005.21
2019-04-20T02:19:14.809Z,1005.19
2019-04-20T02:20:23.246Z,1005.18
2019-04-20T02:21:22.379Z,1005.12
2019-04-20T02:22:13.296Z,1005.17
2019-04-20T02:23:14.535Z,1005.20
2019-04-20T02:24:04.635Z,1005.21
2019-04-20T02:25:01.734Z,1005.23
2019-04-20T02:26:00.843Z,1005.24
2019-04-20T02:26:59.939Z,1005.15
2019-04-20T02:28:18.085Z,1005.15
2019-04-20T02:29:25.059Z,1005.17
2019-04-20T02:30:34.384Z,1005.16
2019-04-20T02:31:55.135Z,1005.16
2019-04-20T02:32:45.765Z,1005.17
2019-04-20T02:33:42.768Z,1005.13
2019-04-20T02:34:39.766Z,1005.13
2019-04-20T02:35:36.671Z,1005.13
2019-04-20T02:36:40.300Z,1005.10
2019-04-20T02:37:46.295Z,1005.17
2019-04-20T02:38:54.130Z,1005.14
2019-04-20T02:39:37.807Z,1005.17
2019-04-20T02:40:38.826Z,1005.12
2019-04-20T02:41:36.086Z,1005.11
2019-04-20T02:42:34.538Z,1005.13
2019-04-20T02:43:46.902Z,1005.07
2019-04-20T02:46:33.368Z,1005.04
2019-04-20T02:47:41.263Z,1005.04
2019-04-20T02:48:30.204Z,1005.01
2019-04-20T02:51:33.424Z,1005.09
2019-04-20T02:52:44.155Z,1005.00
2019-04-20T02:54:26.504Z,1005.05
2019-04-20T02:55:53.557Z,1005.08
2019-04-20T02:58:31.149Z,1005.05
2019-04-20T03:00:25.433Z,1005.05
2019-04-20T03:01:20.183Z,1005.04
2019-04-20T03:02:18.520Z,1005.04
2019-04-20T03:03:15.929Z,1005.04
2019-04-20T03:04:04.977Z,1005.09
2019-04-20T03:05:12.406Z,1005.09
2019-04-20T03:06:13.448Z,1005.01
2019-04-20T03:07:14.896Z,1005.05
2019-04-20T03:08:17.415Z,1005.06
2019-04-20T03:10:18.874Z,1005.09
2019-04-20T03:11:24.822Z,1005.11
2019-04-20T03:12:23.539Z,1004.95
2019-04-20T03:13:20.976Z,1005.08
2019-04-20T03:14:19.057Z,1005.02
2019-04-20T03:15:22.611Z,1005.05
2019-04-20T03:16:22.122Z,1005.07
2019-04-20T03:17:22.618Z,1005.07
2019-04-20T03:18:19.694Z,1005.08
2019-04-20T03:19:17.011Z,1005.07
2019-04-20T03:20:22.129Z,1005.08
2019-04-20T03:21:24.750Z,1005.07
2019-04-20T03:22:13.746Z,1005.10
2019-04-20T03:24:26.709Z,1005.10
2019-04-20T03:25:22.636Z,1005.01
2019-04-20T03:26:22.432Z,1005.05
2019-04-20T03:27:19.422Z,1005.04
2019-04-20T03:28:20.613Z,1005.06
2019-04-20T03:29:12.759Z,1005.10
2019-04-20T03:31:01.398Z,1005.00
2019-04-20T03:31:54.101Z,1005.06
2019-04-20T03:33:44.939Z,1005.08
2019-04-20T03:34:51.486Z,1005.10
2019-04-20T03:35:23.832Z,1005.04
2019-04-20T03:36:25.965Z,1005.06
2019-04-20T03:37:27.933Z,1005.08
2019-04-20T03:38:21.931Z,1004.99
2019-04-20T03:39:19.036Z,1005.01
2019-04-20T03:40:16.881Z,1005.03
2019-04-20T03:41:13.032Z,1005.07
2019-04-20T03:42:01.031Z,1005.04
2019-04-20T03:42:59.151Z,1005.08
2019-04-20T03:44:04.456Z,1005.00
2019-04-20T03:45:05.787Z,1005.06
2019-04-20T03:46:07.405Z,1005.10
2019-04-20T03:47:05.223Z,1005.10
2019-04-20T03:48:09.101Z,1005.03
2019-04-20T03:49:21.517Z,1005.10
2019-04-20T03:50:24.642Z,1005.14
2019-04-20T03:51:25.011Z,1005.07
2019-04-20T03:52:21.775Z,1005.06
2019-04-20T03:53:22.946Z,1005.06
2019-04-20T03:54:18.402Z,1005.13
2019-04-20T03:55:16.483Z,1005.03
2019-04-20T03:56:22.559Z,1005.08
2019-04-20T03:57:21.163Z,1005.09
2019-04-20T03:58:21.954Z,1005.13
2019-04-20T03:59:15.600Z,1005.14
2019-04-20T04:00:16.276Z,1005.05
2019-04-20T04:01:32.569Z,1005.07
2019-04-20T04:02:35.152Z,1005.06
2019-04-20T04:03:29.588Z,1005.12
2019-04-20T04:04:25.338Z,1005.12
2019-04-20T04:05:20.885Z,1005.15
2019-04-20T04:06:11.770Z,1005.09
2019-04-20T04:07:02.756Z,1005.06
2019-04-20T04:08:10.660Z,1005.04
2019-04-20T04:09:14.639Z,1005.14
2019-04-20T04:10:15.984Z,1005.10
2019-04-20T04:11:18.924Z,1005.12
2019-04-20T04:12:12.170Z,1005.11
2019-04-20T04:13:00.953Z,1005.09
2019-04-20T04:13:58.813Z,1005.12
2019-04-20T04:14:59.793Z,1005.05
2019-04-20T04:16:03.284Z,1005.07
2019-04-20T04:17:02.550Z,1005.08
2019-04-20T04:18:07.516Z,1005.12
2019-04-20T04:19:10.038Z,1005.12
2019-04-20T04:20:06.442Z,1005.10
2019-04-20T04:21:06.313Z,1005.12
2019-04-20T04:22:13.830Z,1005.17
2019-04-20T04:23:16.251Z,1005.19
2019-04-20T04:24:14.342Z,1005.17
2019-04-20T04:25:14.600Z,1005.07
2019-04-20T04:26:17.495Z,1005.14
2019-04-20T04:27:16.160Z,1005.16
2019-04-20T04:28:15.490Z,1005.17
2019-04-20T04:29:19.170Z,1005.16
2019-04-20T04:30:15.486Z,1005.18
2019-04-20T04:31:16.324Z,1005.17
2019-04-20T04:32:33.291Z,1005.24
2019-04-20T04:33:42.284Z,1005.26
2019-04-20T04:34:20.884Z,1005.21
2019-04-20T04:35:13.817Z,1005.21
2019-04-20T04:36:15.534Z,1005.15
2019-04-20T04:37:20.667Z,1005.22
2019-04-20T04:38:23.568Z,1005.24
2019-04-20T04:39:21.078Z,1005.24
2019-04-20T04:40:25.335Z,1005.23
2019-04-20T04:41:22.876Z,1005.23
2019-04-20T04:42:22.666Z,1005.22
2019-04-20T04:43:19.766Z,1005.26
2019-04-20T04:44:14.616Z,1005.20
2019-04-20T04:45:04.893Z,1005.23
2019-04-20T04:45:59.615Z,1005.29
2019-04-20T04:47:02.780Z,1005.24
2019-04-20T04:47:59.825Z,1005.26
2019-04-20T04:49:05.437Z,1005.28
2019-04-20T04:50:09.100Z,1005.31
2019-04-20T04:51:06.249Z,1005.25
2019-04-20T04:52:05.353Z,1005.26
2019-04-20T04:53:06.467Z,1005.25
2019-04-20T04:54:10.169Z,1005.27
2019-04-20T04:55:12.151Z,1005.32
2019-04-20T04:56:06.367Z,1005.34
2019-04-20T04:56:59.140Z,1005.22
2019-04-20T04:57:58.278Z,1005.35
2019-04-20T04:58:58.253Z,1005.34
2019-04-20T04:59:59.366Z,1005.32
2019-04-20T05:01:05.541Z,1005.29
2019-04-20T05:02:00.514Z,1005.33
2019-04-20T05:03:03.850Z,1005.34
2019-04-20T05:04:23.277Z,1005.35
2019-04-20T05:05:19.354Z,1005.30
2019-04-20T05:06:18.624Z,1005.37
2019-04-20T05:07:11.416Z,1005.33
2019-04-20T05:08:10.123Z,1005.33
2019-04-20T05:09:02.331Z,1005.38
2019-04-20T05:09:59.182Z,1005.38
2019-04-20T05:10:58.365Z,1005.36
2019-04-20T05:12:06.533Z,1005.45
2019-04-20T05:12:58.965Z,1005.40
2019-04-20T05:14:03.361Z,1005.46
2019-04-20T05:15:07.573Z,1005.40
2019-04-20T05:16:14.691Z,1005.43
2019-04-20T05:17:15.123Z,1005.42
2019-04-20T05:18:18.081Z,1005.40
2019-04-20T05:19:18.775Z,1005.49
2019-04-20T05:20:17.154Z,1005.42
2019-04-20T05:21:21.943Z,1005.47
2019-04-20T05:22:22.989Z,1005.46
2019-04-20T05:23:13.067Z,1005.44
2019-04-20T05:24:15.347Z,1005.48
2019-04-20T05:25:17.210Z,1005.52
2019-04-20T05:26:22.690Z,1005.58
2019-04-20T05:27:19.099Z,1005.51
2019-04-20T05:28:13.132Z,1005.51
2019-04-20T05:29:05.456Z,1005.56
2019-04-20T05:29:59.176Z,1005.50
2019-04-20T05:31:02.614Z,1005.52
2019-04-20T05:32:07.298Z,1005.55
2019-04-20T05:33:04.651Z,1005.52
2019-04-20T05:34:22.996Z,1005.48
2019-04-20T05:35:23.763Z,1005.49
2019-04-20T05:36:19.181Z,1005.44
2019-04-20T05:37:27.495Z,1005.46
2019-04-20T05:38:26.450Z,1005.53
2019-04-20T05:39:38.287Z,1005.51
2019-04-20T05:40:22.326Z,1005.60
2019-04-20T05:41:20.078Z,1005.58
2019-04-20T05:42:24.608Z,1005.63
2019-04-20T05:43:17.884Z,1005.67
2019-04-20T05:44:12.589Z,1005.66
2019-04-20T05:45:18.197Z,1005.65
2019-04-20T05:46:22.064Z,1005.68
2019-04-20T05:47:19.563Z,1005.64
2019-04-20T05:48:11.930Z,1005.54
2019-04-20T05:49:23.293Z,1005.55
2019-04-20T05:50:16.528Z,1005.53
2019-04-20T05:51:25.449Z,1005.53
2019-04-20T05:52:32.546Z,1005.60
2019-04-20T05:53:23.129Z,1005.57
2019-04-20T05:54:23.372Z,1005.57
2019-04-20T05:55:23.718Z,1005.61
2019-04-20T05:56:20.259Z,1005.63
2019-04-20T05:57:27.695Z,1005.59
2019-04-20T05:58:22.275Z,1005.57
2019-04-20T05:59:17.582Z,1005.61
2019-04-20T06:00:19.166Z,1005.61
2019-04-20T06:01:20.172Z,1005.63
2019-04-20T06:02:25.042Z,1005.69
2019-04-20T06:03:18.804Z,1005.64
2019-04-20T06:04:30.082Z,1005.66
2019-04-20T06:05:22.227Z,1005.69
2019-04-20T06:06:18.261Z,1005.64
2019-04-20T06:07:23.996Z,1005.68
2019-04-20T06:08:30.375Z,1005.68
2019-04-20T06:09:24.051Z,1005.67
2019-04-20T06:10:20.412Z,1005.71
2019-04-20T06:11:23.776Z,1005.70
2019-04-20T06:12:23.904Z,1005.71
2019-04-20T06:13:14.983Z,1005.76
2019-04-20T06:14:08.093Z,1005.76
2019-04-20T06:15:13.248Z,1005.76
2019-04-20T06:16:12.904Z,1005.77
2019-04-20T06:17:21.062Z,1005.77
2019-04-20T06:18:12.331Z,1005.73
2019-04-20T06:19:26.287Z,1005.82
2019-04-20T06:20:20.258Z,1005.81
2019-04-20T06:21:27.729Z,1005.75
2019-04-20T06:22:27.199Z,1005.78
2019-04-20T06:23:25.672Z,1005.78
2019-04-20T06:24:26.444Z,1005.77
2019-04-20T06:26:39.965Z,1005.79
2019-04-20T06:27:16.428Z,1005.74
2019-04-20T06:28:14.865Z,1005.78
2019-04-20T06:29:13.711Z,1005.77
2019-04-20T06:30:13.666Z,1005.79
2019-04-20T06:31:26.474Z,1005.83
2019-04-20T06:32:27.137Z,1005.76
2019-04-20T06:33:26.725Z,1005.82
2019-04-20T06:35:37.118Z,1005.81
2019-04-20T06:37:16.141Z,1005.88
2019-04-20T06:38:35.262Z,1005.87
2019-04-20T06:39:19.949Z,1005.85
2019-04-20T06:40:38.719Z,1005.92
2019-04-20T06:41:38.002Z,1005.88
2019-04-20T06:42:31.923Z,1005.93
2019-04-20T06:43:20.858Z,1005.85
2019-04-20T06:44:24.160Z,1005.91
2019-04-20T06:45:28.323Z,1005.91
2019-04-20T06:46:29.294Z,1005.90
2019-04-20T06:47:22.179Z,1005.92
2019-04-20T06:48:29.099Z,1005.95
2019-04-20T06:49:22.890Z,1005.93
2019-04-20T06:50:18.581Z,1005.96
2019-04-20T06:51:24.414Z,1005.96
2019-04-20T06:52:26.157Z,1005.90
2019-04-20T06:53:25.573Z,1005.94
2019-04-20T06:54:10.451Z,1005.94
2019-04-20T06:55:14.127Z,1005.97
2019-04-20T06:56:25.187Z,1005.95
2019-04-20T06:57:18.114Z,1005.97
2019-04-20T06:58:33.448Z,1006.03
2019-04-20T06:59:26.499Z,1006.02
2019-04-20T07:00:42.082Z,1005.98
2019-04-20T07:01:17.195Z,1006.00
2019-04-20T07:02:24.561Z,1006.05
2019-04-20T07:03:30.611Z,1005.95
2019-04-20T07:05:18.941Z,1005.91
2019-04-20T07:06:35.317Z,1006.04
2019-04-20T07:07:20.953Z,1005.94
2019-04-20T07:08:35.036Z,1005.99
2019-04-20T07:09:28.655Z,1006.01
2019-04-20T07:11:18.870Z,1006.08
2019-04-20T07:12:17.399Z,1006.06
2019-04-20T07:13:12.863Z,1005.99
2019-04-20T07:14:02.908Z,1006.06
2019-04-20T07:15:17.419Z,1006.05
2019-04-20T07:16:22.176Z,1006.10
2019-04-20T07:18:18.649Z,1006.06
2019-04-20T07:19:18.940Z,1006.15
2019-04-20T07:20:15.493Z,1006.13
2019-04-20T07:21:28.832Z,1006.16
2019-04-20T07:22:33.610Z,1006.15
2019-04-20T07:23:26.501Z,1006.17
2019-04-20T07:24:25.171Z,1006.16
2019-04-20T07:25:21.463Z,1006.14
2019-04-20T07:26:22.332Z,1006.17
2019-04-20T07:27:17.846Z,1006.22
2019-04-20T07:28:19.691Z,1006.17
2019-04-20T07:29:20.981Z,1006.11
2019-04-20T07:30:19.350Z,1006.19
2019-04-20T07:31:18.188Z,1006.20
2019-04-20T07:32:10.072Z,1006.20
2019-04-20T07:33:21.714Z,1006.25
2019-04-20T07:34:21.541Z,1006.16
2019-04-20T07:35:23.228Z,1006.20
2019-04-20T07:36:30.599Z,1006.19
2019-04-20T07:37:51.408Z,1006.20
2019-04-20T07:39:22.715Z,1006.20
2019-04-20T07:40:29.798Z,1006.21
2019-04-20T07:41:29.593Z,1006.22
2019-04-20T07:42:27.245Z,1006.23
2019-04-20T07:43:17.391Z,1006.20
2019-04-20T07:44:29.997Z,1006.32
2019-04-20T07:45:22.922Z,1006.21
2019-04-20T07:46:34.845Z,1006.18
2019-04-20T07:47:24.128Z,1006.17
2019-04-20T07:48:29.575Z,1006.23
2019-04-20T07:49:22.536Z,1006.29
2019-04-20T07:50:13.548Z,1006.20
2019-04-20T07:51:08.163Z,1006.25
2019-04-20T07:51:57.637Z,1006.23
2019-04-20T07:53:14.657Z,1006.17
2019-04-20T07:54:23.319Z,1006.22
2019-04-20T07:55:38.604Z,1006.27
2019-04-20T07:56:20.785Z,1006.21
2019-04-20T07:57:18.007Z,1006.22
2019-04-20T07:58:08.279Z,1006.24
2019-04-20T07:59:11.353Z,1006.19
2019-04-20T08:00:19.891Z,1006.26
2019-04-20T08:01:23.597Z,1006.18
2019-04-20T08:02:29.430Z,1006.23
2019-04-20T08:03:26.566Z,1006.25
2019-04-20T08:04:21.169Z,1006.14
2019-04-20T08:05:11.009Z,1006.20
2019-04-20T08:06:06.895Z,1006.24
2019-04-20T08:07:02.091Z,1006.22
2019-04-20T08:08:15.778Z,1006.31
2019-04-20T08:09:12.748Z,1006.20
2019-04-20T08:10:02.875Z,1006.25
2019-04-20T08:11:16.020Z,1006.16
2019-04-20T08:12:19.496Z,1006.22
2019-04-20T08:13:30.189Z,1006.20
2019-04-20T08:14:18.099Z,1006.17
2019-04-20T08:15:32.818Z,1006.19
2019-04-20T08:16:29.657Z,1006.14
2019-04-20T08:17:42.304Z,1006.17
2019-04-20T08:18:20.446Z,1006.17
2019-04-20T08:19:17.007Z,1006.15
2019-04-20T08:20:15.852Z,1006.21
2019-04-20T08:21:13.389Z,1006.17
2019-04-20T08:22:19.786Z,1006.09
2019-04-20T08:23:17.498Z,1006.16
2019-04-20T08:24:13.155Z,1006.08
2019-04-20T08:25:12.639Z,1006.14
2019-04-20T08:26:05.498Z,1006.14
2019-04-20T08:27:01.144Z,1006.18
2019-04-20T08:27:57.119Z,1006.12
2019-04-20T08:29:01.811Z,1006.19
2019-04-20T08:30:09.066Z,1006.19
2019-04-20T08:31:09.455Z,1006.13
2019-04-20T08:32:18.861Z,1006.09
2019-04-20T08:33:13.372Z,1006.14
2019-04-20T08:34:28.270Z,1006.13
2019-04-20T08:35:22.208Z,1006.10
2019-04-20T08:36:17.058Z,1006.15
2019-04-20T08:37:11.982Z,1006.18
2019-04-20T08:38:49.876Z,1006.16
2019-04-20T08:39:30.515Z,1006.10
2019-04-20T08:40:24.350Z,1006.05
2019-04-20T08:41:12.899Z,1006.09
2019-04-20T08:42:16.418Z,1006.12
2019-04-20T08:43:36.835Z,1006.16
2019-04-20T08:44:42.864Z,1006.13
2019-04-20T08:45:16.352Z,1006.11
2019-04-20T08:46:16.974Z,1006.09
2019-04-20T08:47:32.223Z,1006.14
2019-04-20T08:48:23.198Z,1006.15
2019-04-20T08:49:19.403Z,1006.08
2019-04-20T08:50:20.871Z,1006.07
2019-04-20T08:51:12.134Z,1006.10
2019-04-20T08:52:38.441Z,1006.07
2019-04-20T08:53:20.230Z,1006.07
2019-04-20T08:55:19.561Z,1006.12
2019-04-20T08:56:11.939Z,1006.11
2019-04-20T08:57:00.348Z,1006.07
2019-04-20T08:57:56.641Z,1006.12
2019-04-20T08:58:55.541Z,1006.16
2019-04-20T08:59:56.029Z,1006.22
2019-04-20T09:01:00.207Z,1006.22
2019-04-20T09:01:58.098Z,1006.23
2019-04-20T09:03:05.705Z,1006.09
2019-04-20T09:04:05.394Z,1006.10
2019-04-20T09:05:03.401Z,1006.14
2019-04-20T09:06:04.671Z,1006.08
2019-04-20T09:07:06.441Z,1006.13
2019-04-20T09:08:05.630Z,1006.18
2019-04-20T09:09:20.905Z,1006.17
2019-04-20T09:10:24.049Z,1006.16
2019-04-20T09:11:15.648Z,1006.15
2019-04-20T09:12:18.026Z,1006.20
2019-04-20T09:13:10.194Z,1006.12
2019-04-20T09:14:00.135Z,1006.17
2019-04-20T09:14:57.348Z,1006.09
2019-04-20T09:15:55.626Z,1006.19
2019-04-20T09:17:01.540Z,1006.11
2019-04-20T09:18:00.876Z,1006.11
2019-04-20T09:19:02.485Z,1006.18
2019-04-20T09:20:06.330Z,1006.15
2019-04-20T09:21:03.427Z,1006.18
2019-04-20T09:22:10.315Z,1006.05
2019-04-20T09:23:13.427Z,1006.11
2019-04-20T09:24:22.680Z,1006.13
2019-04-20T09:25:35.300Z,1006.17
2019-04-20T09:26:16.305Z,1006.09
2019-04-20T09:27:08.898Z,1006.09
2019-04-20T09:28:08.394Z,1006.02
2019-04-20T09:29:07.278Z,1006.01
2019-04-20T09:30:13.711Z,1005.95
2019-04-20T09:31:13.266Z,1006.04
2019-04-20T09:32:16.778Z,1005.96
2019-04-20T09:34:13.095Z,1005.94
2019-04-20T09:35:13.363Z,1006.03
2019-04-20T09:36:10.358Z,1005.90
2019-04-20T09:37:16.797Z,1005.99
2019-04-20T09:38:10.381Z,1005.93
2019-04-20T09:39:08.659Z,1005.96
2019-04-20T09:40:14.466Z,1005.94
2019-04-20T09:41:15.134Z,1005.95
2019-04-20T09:42:01.105Z,1005.91
2019-04-20T09:42:56.103Z,1005.94
2019-04-20T09:43:56.123Z,1005.95
2019-04-20T09:44:58.051Z,1005.83
2019-04-20T09:46:01.382Z,1005.91
2019-04-20T09:46:59.487Z,1005.90
2019-04-20T09:47:57.091Z,1005.84
2019-04-20T09:48:59.882Z,1005.88
2019-04-20T09:50:08.976Z,1005.86
2019-04-20T09:51:16.929Z,1005.86
2019-04-20T09:52:11.171Z,1005.76
2019-04-20T09:53:10.198Z,1005.78
2019-04-20T09:54:10.645Z,1005.70
2019-04-20T09:55:10.695Z,1005.77
2019-04-20T09:56:14.579Z,1005.77
2019-04-20T09:57:17.505Z,1005.79
2019-04-20T09:58:09.746Z,1005.67
2019-04-20T09:59:16.592Z,1005.65
2019-04-20T10:00:12.149Z,1005.58
2019-04-20T10:01:12.376Z,1005.60
2019-04-20T10:02:06.813Z,1005.67
2019-04-20T10:02:55.933Z,1005.63
2019-04-20T10:03:54.907Z,1005.54
2019-04-20T10:04:55.595Z,1005.60
2019-04-20T10:05:55.907Z,1005.67
2019-04-20T10:06:55.275Z,1005.61
2019-04-20T10:07:59.933Z,1005.57
2019-04-20T10:08:58.282Z,1005.62
2019-04-20T10:09:55.835Z,1005.57
2019-04-20T10:10:56.093Z,1005.58
2019-04-20T10:11:55.401Z,1005.64
2019-04-20T10:12:56.285Z,1005.72
2019-04-20T10:13:54.815Z,1005.61
2019-04-20T10:14:57.611Z,1005.59
2019-04-20T10:15:55.794Z,1005.58
2019-04-20T10:16:55.861Z,1005.58
2019-04-20T10:17:56.062Z,1005.56
2019-04-20T10:18:55.288Z,1005.52
2019-04-20T10:19:55.651Z,1005.57
2019-04-20T10:20:55.817Z,1005.48
2019-04-20T10:21:54.917Z,1005.56
2019-04-20T10:22:54.728Z,1005.59
2019-04-20T10:23:54.722Z,1005.56
2019-04-20T10:24:55.596Z,1005.58
2019-04-20T10:25:54.714Z,1005.50
2019-04-20T10:26:54.695Z,1005.50
2019-04-20T10:27:55.762Z,1005.48
2019-04-20T10:28:55.295Z,1005.49
2019-04-20T10:29:55.561Z,1005.52
2019-04-20T10:30:54.785Z,1005.48
2019-04-20T10:31:57.202Z,1005.55
2019-04-20T10:32:55.773Z,1005.48
2019-04-20T10:33:55.661Z,1005.52
2019-04-20T10:34:54.903Z,1005.52
2019-04-20T10:35:54.622Z,1005.52
2019-04-20T10:36:55.539Z,1005.48
2019-04-20T10:37:55.640Z,1005.51
2019-04-20T10:38:54.860Z,1005.54
2019-04-20T10:39:54.585Z,1005.39
2019-04-20T10:41:04.239Z,1005.45
2019-04-20T10:41:59.532Z,1005.45
2019-04-20T10:42:59.430Z,1005.53
2019-04-20T10:43:56.643Z,1005.47
2019-04-20T10:44:57.073Z,1005.34
2019-04-20T10:45:55.019Z,1005.38
2019-04-20T10:46:54.526Z,1005.40
2019-04-20T10:47:55.004Z,1005.39
2019-04-20T10:48:57.249Z,1005.39
2019-04-20T10:49:56.528Z,1005.19
2019-04-20T10:50:54.812Z,1005.16
2019-04-20T10:51:55.704Z,1004.86
2019-04-20T10:52:54.468Z,1005.35
2019-04-20T10:53:54.457Z,1005.34
2019-04-20T10:54:54.477Z,1005.33
2019-04-20T10:55:55.618Z,1005.20
2019-04-20T10:56:55.425Z,1005.22
2019-04-20T10:57:55.570Z,1005.23
2019-04-20T10:58:55.779Z,1005.16
2019-04-20T10:59:55.379Z,1005.25
2019-04-20T11:00:55.639Z,1005.25
2019-04-20T11:01:54.393Z,1005.21
2019-04-20T11:02:55.414Z,1005.20
2019-04-20T11:03:54.546Z,1005.20
2019-04-20T11:04:54.833Z,1005.25
2019-04-20T11:05:54.364Z,1005.07
2019-04-20T11:06:54.519Z,1005.17
2019-04-20T11:07:54.686Z,1005.14
2019-04-20T11:08:54.343Z,1005.12
2019-04-20T11:10:04.388Z,1005.14
2019-04-20T11:11:08.389Z,1005.18
2019-04-20T11:11:56.563Z,1005.08
2019-04-20T11:12:54.297Z,1005.04
2019-04-20T11:13:55.364Z,1005.11
2019-04-20T11:14:54.520Z,1005.15
2019-04-20T11:15:54.663Z,1005.10
2019-04-20T11:16:54.265Z,1005.04
2019-04-20T11:17:55.394Z,1005.01
2019-04-20T11:18:55.504Z,1004.98
2019-04-20T11:19:55.004Z,1005.12
2019-04-20T11:20:55.289Z,1005.05
2019-04-20T11:21:54.457Z,1005.00
2019-04-20T11:22:54.209Z,1004.99
2019-04-20T11:23:54.306Z,1005.04
2019-04-20T11:24:54.365Z,1004.98
2019-04-20T11:25:54.183Z,1005.00
2019-04-20T11:26:54.176Z,1004.94
2019-04-20T11:27:54.413Z,1004.95
2019-04-20T11:28:54.166Z,1004.84
2019-04-20T11:29:54.153Z,1004.64
2019-04-20T11:30:54.316Z,1004.73
2019-04-20T11:31:56.090Z,1004.82
2019-04-20T11:32:54.125Z,1004.81
2019-04-20T11:33:54.228Z,1004.87
2019-04-20T11:34:56.424Z,1004.83
2019-04-20T11:35:54.950Z,1004.89
2019-04-20T11:36:55.076Z,1004.87
2019-04-20T11:37:55.350Z,1004.87
2019-04-20T11:38:54.468Z,1004.87
2019-04-20T11:39:54.861Z,1004.79
2019-04-20T11:41:04.193Z,1004.80
2019-04-20T11:41:55.900Z,1004.78
2019-04-20T11:42:55.302Z,1004.78
2019-04-20T11:43:54.037Z,1004.76
2019-04-20T11:44:54.914Z,1004.78
2019-04-20T11:45:54.450Z,1004.65
2019-04-20T11:46:54.521Z,1004.61
2019-04-20T11:47:53.994Z,1004.63
2019-04-20T11:48:55.306Z,1004.62
2019-04-20T11:49:55.390Z,1004.66
2019-04-20T11:50:53.976Z,1004.57
2019-04-20T11:51:55.228Z,1004.61
2019-04-20T11:52:55.195Z,1004.62
2019-04-20T11:53:54.339Z,1004.59
2019-04-20T11:54:54.650Z,1004.58
2019-04-20T11:55:54.267Z,1004.56
2019-04-20T11:56:55.366Z,1004.50
2019-04-20T11:57:54.193Z,1004.54
2019-04-20T11:58:53.905Z,1004.51
2019-04-20T11:59:55.005Z,1004.50
2019-04-20T12:01:03.197Z,1004.56
2019-04-20T12:02:00.464Z,1004.48
2019-04-20T12:02:58.578Z,1004.49
2019-04-20T12:04:01.656Z,1004.54
2019-04-20T12:05:10.058Z,1004.49
2019-04-20T12:05:57.903Z,1004.49
2019-04-20T12:06:54.957Z,1004.52
2019-04-20T12:07:55.279Z,1004.46
2019-04-20T12:08:54.939Z,1004.48
2019-04-20T12:09:59.382Z,1004.44
2019-04-20T12:10:59.472Z,1004.34
2019-04-20T12:12:06.950Z,1004.43
2019-04-20T12:12:55.766Z,1004.41
2019-04-20T12:13:54.514Z,1004.45
2019-04-20T12:14:54.798Z,1004.46
2019-04-20T12:15:53.916Z,1004.50
2019-04-20T12:16:53.757Z,1004.40
2019-04-20T12:17:53.773Z,1004.46
2019-04-20T12:18:54.620Z,1004.36
2019-04-20T12:19:53.759Z,1004.44
2019-04-20T12:20:54.821Z,1004.47
2019-04-20T12:21:53.931Z,1004.40
2019-04-20T12:22:54.634Z,1004.24
2019-04-20T12:23:54.089Z,1004.13
2019-04-20T12:24:54.121Z,1004.51