createdAt,value
2019-04-23T00:00:13.539Z,972.62
2019-04-23T00:01:23.830Z,972.57
2019-04-23T00:02:13.463Z,972.58
2019-04-23T00:03:13.986Z,972.56
2019-04-23T00:04:10.401Z,972.57
2019-04-23T00:05:21.532Z,972.53
2019-04-23T00:06:18.987Z,972.54
2019-04-23T00:07:15.714Z,972.52
2019-04-23T00:08:17.411Z,972.50
2019-04-23T00:09:22.405Z,972.51
2019-04-23T00:11:15.722Z,972.51
2019-04-23T00:12:26.490Z,972.52
2019-04-23T00:13:12.472Z,972.49
2019-04-23T00:15:10.647Z,972.45
2019-04-23T00:17:14.991Z,972.44
2019-04-23T00:18:14.755Z,972.47
2019-04-23T00:19:11.741Z,972.48
2019-04-23T00:20:14.295Z,972.45
2019-04-23T00:21:13.533Z,972.42
2019-04-23T00:22:17.895Z,972.43
2019-04-23T00:23:11.416Z,972.47
2019-04-23T00:24:23.861Z,972.44
2019-04-23T00:25:38.103Z,972.44
2019-04-23T00:26:17.744Z,972.44
2019-04-23T00:27:22.615Z,972.40
2019-04-23T00:29:19.969Z,972.41
2019-04-23T00:30:10.385Z,972.37
2019-04-23T00:31:19.545Z,972.37
2019-04-23T00:32:15.120Z,972.33
2019-04-23T00:33:21.969Z,972.33
2019-04-23T00:34:16.389Z,972.31
2019-04-23T00:35:12.587Z,972.30
2019-04-23T00:36:19.859Z,972.34
2019-04-23T00:37:18.877Z,972.31
2019-04-23T00:38:18.384Z,972.32
2019-04-23T00:39:13.856Z,972.30
2019-04-23T00:40:12.116Z,972.32
2019-04-23T00:41:15.987Z,972.25
2019-04-23T00:42:16.846Z,972.31
2019-04-23T00:43:15.058Z,972.28
2019-04-23T00:44:15.041Z,972.25
2019-04-23T00:45:12.359Z,972.27
2019-04-23T00:46:15.519Z,972.26
2019-04-23T00:47:14.309Z,972.27
2019-04-23T00:48:24.159Z,972.28
2019-04-23T00:50:38.537Z,972.24
2019-04-23T00:51:20.269Z,972.24
2019-04-23T00:52:24.607Z,972.26
2019-04-23T00:53:18.911Z,972.28
2019-04-23T00:54:20.779Z,972.24
2019-04-23T00:56:32.331Z,972.15
2019-04-23T00:57:16.384Z,972.17
2019-04-23T00:59:12.635Z,972.12
2019-04-23T01:00:24.293Z,972.10
2019-04-23T01:01:12.934Z,972.08
2019-04-23T01:02:18.117Z,972.11
2019-04-23T01:03:12.554Z,972.07
2019-04-23T01:04:15.930Z,972.08
2019-04-23T01:05:17.957Z,972.08
2019-04-23T01:06:13.012Z,972.05
2019-04-23T01:07:11.339Z,972.09
2019-04-23T01:08:26.435Z,972.04
2019-04-23T01:09:14.267Z,972.02
2019-04-23T01:10:15.024Z,972.02
2019-04-23T01:11:11.245Z,972.04
2019-04-23T01:12:14.233Z,971.97
2019-04-23T01:13:14.632Z,972.04
2019-04-23T01:14:18.023Z,972.01
2019-04-23T01:15:21.299Z,971.94
2019-04-23T01:16:11.601Z,971.99
2019-04-23T01:17:22.136Z,971.93
2019-04-23T01:18:24.092Z,971.99
2019-04-23T01:19:07.990Z,971.91
2019-04-23T01:20:12.520Z,971.95
2019-04-23T01:20:54.197Z,971.95
2019-04-23T01:21:51.487Z,971.92
2019-04-23T01:22:50.882Z,971.87
2019-04-23T01:23:56.434Z,971.87
2019-04-23T01:24:52.967Z,971.85
2019-04-23T01:26:00.351Z,971.84
2019-04-23T01:27:35.384Z,971.81
2019-04-23T01:28:14.001Z,971.85
2019-04-23T01:29:35.824Z,971.76
2019-04-23T01:30:15.901Z,971.76
2019-04-23T01:32:20.947Z,971.76
2019-04-23T01:33:31.337Z,971.71
2019-04-23T01:34:22.454Z,971.71
2019-04-23T01:36:21.766Z,971.73
2019-04-23T01:37:19.049Z,971.72
2019-04-23T01:38:18.695Z,971.66
2019-04-23T01:39:17.823Z,971.68
2019-04-23T01:40:19.204Z,971.63
2019-04-23T01:41:21.719Z,971.65
2019-04-23T01:42:22.872Z,971.65
2019-04-23T01:43:16.716Z,971.64
2019-04-23T01:44:24.005Z,971.56
2019-04-23T01:45:20.333Z,971.63
2019-04-23T01:46:12.816Z,971.60
2019-04-23T01:47:18.685Z,971.55
2019-04-23T01:48:13.250Z,971.57
2019-04-23T01:49:20.776Z,971.52
2019-04-23T01:50:21.898Z,971.51
2019-04-23T01:51:22.515Z,971.45
2019-04-23T01:52:24.977Z,971.41
2019-04-23T01:53:18.407Z,971.40
2019-04-23T01:54:22.202Z,971.36
2019-04-23T01:55:24.422Z,971.36
2019-04-23T01:56:19.707Z,971.39
2019-04-23T01:57:18.120Z,971.33
2019-04-23T01:59:18.325Z,971.33
2019-04-23T02:01:18.988Z,971.34
2019-04-23T02:02:22.819Z,971.34
2019-04-23T02:03:18.154Z,971.31
2019-04-23T02:04:36.517Z,971.27
2019-04-23T02:05:23.206Z,971.32
2019-04-23T02:07:24.470Z,971.25
2019-04-23T02:08:14.552Z,971.22
2019-04-23T02:09:18.439Z,971.19
2019-04-23T02:10:33.281Z,971.19
2019-04-23T02:11:13.278Z,971.19
2019-04-23T02:12:21.434Z,971.15
2019-04-23T02:14:14.334Z,971.14
2019-04-23T02:15:18.054Z,971.11
2019-04-23T02:16:19.310Z,971.09
2019-04-23T02:17:17.131Z,971.12
2019-04-23T02:18:17.956Z,971.03
2019-04-23T02:19:23.817Z,971.07
2019-04-23T02:20:25.931Z,971.07
2019-04-23T02:21:15.370Z,971.02
2019-04-23T02:22:28.488Z,971.03
2019-04-23T02:23:18.614Z,970.99
2019-04-23T02:24:12.127Z,970.99
2019-04-23T02:25:24.866Z,970.94
2019-04-23T02:26:16.560Z,970.97
2019-04-23T02:27:20.002Z,970.96
2019-04-23T02:28:32.874Z,970.91
2019-04-23T02:29:30.011Z,970.93
2019-04-23T02:30:40.122Z,970.99
2019-04-23T02:31:43.725Z,970.97
2019-04-23T02:32:23.761Z,970.93
2019-04-23T02:34:31.242Z,970.97
2019-04-23T02:35:36.993Z,970.98
2019-04-23T02:36:11.192Z,970.98
2019-04-23T02:39:21.841Z,970.91
2019-04-23T02:40:26.328Z,971.02
2019-04-23T02:41:27.665Z,971.04
2019-04-23T02:42:59.381Z,971.01
2019-04-23T02:43:16.273Z,970.93
2019-04-23T02:44:34.929Z,971.00
2019-04-23T02:46:43.864Z,971.00
2019-04-23T02:48:24.108Z,971.00
2019-04-23T02:49:27.073Z,971.01
2019-04-23T02:52:24.897Z,971.00
2019-04-23T02:53:45.538Z,970.97
2019-04-23T02:54:37.564Z,970.95
2019-04-23T02:55:27.118Z,970.97
2019-04-23T02:56:34.736Z,970.98
2019-04-23T02:57:24.707Z,970.98
2019-04-23T02:58:28.167Z,970.93
2019-04-23T02:59:28.532Z,970.88
2019-04-23T03:01:27.493Z,970.92
2019-04-23T03:04:28.723Z,970.82
2019-04-23T03:05:22.191Z,970.78
2019-04-23T03:06:19.161Z,970.77
2019-04-23T03:08:26.974Z,970.76
2019-04-23T03:09:27.863Z,970.75
2019-04-23T03:10:24.667Z,970.70
2019-04-23T03:12:32.010Z,970.70
2019-04-23T03:15:28.290Z,970.66
2019-04-23T03:16:31.769Z,970.65
2019-04-23T03:17:31.018Z,970.65
2019-04-23T03:19:25.591Z,970.63
2019-04-23T03:22:25.112Z,970.58
2019-04-23T03:24:34.198Z,970.55
2019-04-23T03:25:31.892Z,970.49
2019-04-23T03:26:40.733Z,970.50
2019-04-23T03:28:27.344Z,970.52
2019-04-23T03:29:49.226Z,970.50
2019-04-23T03:30:33.430Z,970.50
2019-04-23T03:36:17.275Z,970.48
2019-04-23T03:37:34.041Z,970.45
2019-04-23T03:38:41.628Z,970.46
2019-04-23T03:39:30.519Z,970.43
2019-04-23T03:40:13.782Z,970.41
2019-04-23T03:41:29.529Z,970.35
2019-04-23T03:43:27.082Z,970.43
2019-04-23T03:44:25.011Z,970.43
2019-04-23T03:45:36.860Z,970.36
2019-04-23T03:47:24.969Z,970.41
2019-04-23T03:48:34.001Z,970.39
2019-04-23T03:49:19.447Z,970.43
2019-04-23T03:50:37.978Z,970.37
2019-04-23T03:51:26.035Z,970.40
2019-04-23T03:52:27.843Z,970.38
2019-04-23T03:54:33.794Z,970.38
2019-04-23T03:55:32.757Z,970.32
2019-04-23T03:57:24.500Z,970.35
2019-04-23T03:58:27.911Z,970.29
2019-04-23T04:03:57.993Z,970.26
2019-04-23T04:04:26.923Z,970.25
2019-04-23T04:05:33.411Z,970.22
2019-04-23T04:06:33.735Z,970.24
2019-04-23T04:10:24.358Z,970.15
2019-04-23T04:11:21.899Z,970.20
2019-04-23T04:12:34.841Z,970.19
2019-04-23T04:13:31.050Z,970.17
2019-04-23T04:15:53.664Z,970.14
2019-04-23T04:16:17.926Z,970.18
2019-04-23T04:17:19.766Z,970.15
2019-04-23T04:20:35.623Z,970.15
2019-04-23T04:21:27.313Z,970.18
2019-04-23T04:22:28.863Z,970.16
2019-04-23T04:24:29.549Z,970.13
2019-04-23T04:25:30.516Z,970.18
2019-04-23T04:26:32.718Z,970.17
2019-04-23T04:27:31.695Z,970.12
2019-04-23T04:29:35.040Z,970.13
2019-04-23T04:30:29.581Z,970.15
2019-04-23T04:31:21.894Z,970.19
2019-04-23T04:32:15.112Z,970.12
2019-04-23T04:34:43.806Z,970.19
2019-04-23T04:35:24.945Z,970.20
2019-04-23T04:36:45.600Z,970.16
2019-04-23T04:38:38.507Z,970.24
2019-04-23T04:40:39.535Z,970.20
2019-04-23T04:41:29.087Z,970.16
2019-04-23T04:42:14.827Z,970.20
2019-04-23T04:46:35.431Z,970.17
2019-04-23T04:47:28.045Z,970.13
2019-04-23T04:48:23.151Z,970.08
2019-04-23T04:49:25.520Z,970.15
2019-04-23T04:50:16.917Z,970.07
2019-04-23T04:51:29.043Z,970.06
2019-04-23T04:52:34.549Z,970.05
2019-04-23T04:54:21.346Z,970.06
2019-04-23T04:55:23.781Z,970.05
2019-04-23T04:57:30.236Z,970.05
2019-04-23T04:58:40.707Z,970.03
2019-04-23T04:59:37.801Z,970.03
2019-04-23T05:02:30.371Z,970.03
2019-04-23T05:05:58.314Z,970.00
2019-04-23T05:06:31.159Z,969.98
2019-04-23T05:07:27.861Z,969.91
2019-04-23T05:08:25.931Z,969.98
2019-04-23T05:09:25.217Z,969.93
2019-04-23T05:10:39.145Z,969.88
2019-04-23T05:11:26.286Z,969.90
2019-04-23T05:12:23.774Z,969.88
2019-04-23T05:16:22.797Z,969.84
2019-04-23T05:17:28.095Z,969.88
2019-04-23T05:18:23.625Z,969.87
2019-04-23T05:20:19.961Z,969.92
2019-04-23T05:21:43.566Z,969.89
2019-04-23T05:22:22.586Z,969.87
2019-04-23T05:23:21.124Z,969.87
2019-04-23T05:24:28.689Z,969.86
2019-04-23T05:25:12.538Z,969.88
2019-04-23T05:26:23.959Z,969.84
2019-04-23T05:27:11.059Z,969.91
2019-04-23T05:28:31.215Z,969.86
2019-04-23T05:29:11.455Z,969.79
2019-04-23T05:31:19.030Z,969.81
2019-04-23T05:32:14.733Z,969.78
2019-04-23T05:33:18.447Z,969.83
2019-04-23T05:34:14.921Z,969.83
2019-04-23T05:35:29.975Z,969.77
2019-04-23T05:37:26.304Z,969.70
2019-04-23T05:38:29.087Z,969.72
2019-04-23T05:39:24.723Z,969.66
2019-04-23T05:40:24.196Z,969.68
2019-04-23T05:42:22.628Z,969.64
2019-04-23T05:43:22.286Z,969.64
2019-04-23T05:45:18.483Z,969.66
2019-04-23T05:46:21.265Z,969.66
2019-04-23T05:47:25.486Z,969.63
2019-04-23T05:48:21.554Z,969.59
2019-04-23T05:50:30.212Z,969.62
2019-04-23T05:51:24.285Z,969.59
2019-04-23T05:52:17.723Z,969.59
2019-04-23T05:53:33.465Z,969.58
2019-04-23T05:54:19.048Z,969.54
2019-04-23T05:55:13.270Z,969.57
2019-04-23T05:56:15.156Z,969.55
2019-04-23T05:57:20.023Z,969.52
2019-04-23T06:00:15.905Z,969.45
2019-04-23T06:01:39.858Z,969.47
2019-04-23T06:02:20.760Z,969.50
2019-04-23T06:03:16.352Z,969.46
2019-04-23T06:04:21.636Z,969.44
2019-04-23T06:05:17.580Z,969.43
2019-04-23T06:06:21.629Z,969.37
2019-04-23T06:07:35.867Z,969.40
2019-04-23T06:08:21.598Z,969.36
2019-04-23T06:10:11.011Z,969.39
2019-04-23T06:11:18.536Z,969.35
2019-04-23T06:12:13.518Z,969.39
2019-04-23T06:13:18.623Z,969.34
2019-04-23T06:15:11.225Z,969.28
2019-04-23T06:16:25.302Z,969.31
2019-04-23T06:17:24.984Z,969.30
2019-04-23T06:18:17.131Z,969.26
2019-04-23T06:19:16.921Z,969.29
2019-04-23T06:20:15.128Z,969.20
2019-04-23T06:21:15.286Z,969.15
2019-04-23T06:22:22.390Z,969.21
2019-04-23T06:23:27.020Z,969.23
2019-04-23T06:24:22.164Z,969.22
2019-04-23T06:25:33.671Z,969.14
2019-04-23T06:28:12.767Z,969.13
2019-04-23T06:29:20.519Z,969.12
2019-04-23T06:30:17.485Z,969.08
2019-04-23T06:31:15.069Z,969.09
2019-04-23T06:32:16.762Z,969.06
2019-04-23T06:34:17.159Z,969.04
2019-04-23T06:35:11.836Z,969.03
2019-04-23T06:36:19.006Z,968.96
2019-04-23T06:37:16.097Z,968.99
2019-04-23T06:38:39.243Z,969.01
2019-04-23T06:39:16.185Z,969.00
2019-04-23T06:40:13.861Z,968.96
2019-04-23T06:41:15.691Z,968.93
2019-04-23T06:42:14.436Z,968.93
2019-04-23T06:43:22.596Z,968.96
2019-04-23T06:44:19.127Z,968.96
2019-04-23T06:45:10.457Z,968.96
2019-04-23T06:46:11.893Z,968.93
2019-04-23T06:47:17.033Z,968.92
2019-04-23T06:48:22.209Z,968.91
2019-04-23T06:49:17.270Z,968.84
2019-04-23T06:50:27.117Z,968.85
2019-04-23T06:51:21.791Z,968.84
2019-04-23T06:53:14.558Z,968.81
2019-04-23T06:54:18.726Z,968.83
2019-04-23T06:55:15.769Z,968.81
2019-04-23T06:56:17.697Z,968.84
2019-04-23T06:58:19.106Z,968.83
2019-04-23T06:59:22.328Z,968.77
2019-04-23T07:00:19.798Z,968.83
2019-04-23T07:01:09.704Z,968.78
2019-04-23T07:03:10.828Z,968.73
2019-04-23T07:04:17.272Z,968.73
2019-04-23T07:05:16.188Z,968.73
2019-04-23T07:06:30.144Z,968.76
2019-04-23T07:08:30.626Z,968.71
2019-04-23T07:09:35.381Z,968.72
2019-04-23T07:10:09.782Z,968.71
2019-04-23T07:12:15.122Z,968.67
2019-04-23T07:13:24.295Z,968.63
2019-04-23T07:14:07.344Z,968.68
2019-04-23T07:15:30.971Z,968.63
2019-04-23T07:17:09.207Z,968.67
2019-04-23T07:18:11.577Z,968.64
2019-04-23T07:19:27.247Z,968.61
2019-04-23T07:20:15.124Z,968.62
2019-04-23T07:23:26.060Z,968.62
2019-04-23T07:24:15.192Z,968.68
2019-04-23T07:25:15.399Z,968.62
2019-04-23T07:26:29.695Z,968.57
2019-04-23T07:27:14.886Z,968.57
2019-04-23T07:28:18.109Z,968.55
2019-04-23T07:29:15.681Z,968.57
2019-04-23T07:30:15.552Z,968.52
2019-04-23T07:31:20.343Z,968.51
2019-04-23T07:32:15.132Z,968.52
2019-04-23T07:33:14.245Z,968.58
2019-04-23T07:34:25.776Z,968.56
2019-04-23T07:35:13.749Z,968.44
2019-04-23T07:36:17.853Z,968.45
2019-04-23T07:37:13.700Z,968.46
2019-04-23T07:38:21.930Z,968.38
2019-04-23T07:39:18.966Z,968.40
2019-04-23T07:41:23.428Z,968.48
2019-04-23T07:42:16.860Z,968.42
2019-04-23T07:43:18.420Z,968.41
2019-04-23T07:44:21.025Z,968.38
2019-04-23T07:45:33.153Z,968.36
2019-04-23T07:46:25.590Z,968.37
2019-04-23T07:48:16.717Z,968.30
2019-04-23T07:49:17.701Z,968.30
2019-04-23T07:50:26.180Z,968.29
2019-04-23T07:51:14.091Z,968.27
2019-04-23T07:52:14.943Z,968.28
2019-04-23T07:54:21.254Z,968.35
2019-04-23T07:55:20.121Z,968.30
2019-04-23T07:56:14.636Z,968.27
2019-04-23T07:57:29.205Z,968.24
2019-04-23T07:58:19.551Z,968.27
2019-04-23T07:59:20.687Z,968.26
2019-04-23T08:00:18.243Z,968.24
2019-04-23T08:01:14.379Z,968.30
2019-04-23T08:02:21.946Z,968.43
2019-04-23T08:04:18.254Z,968.35
2019-04-23T08:05:32.027Z,968.36
2019-04-23T08:06:15.259Z,968.34
2019-04-23T08:07:14.690Z,968.32
2019-04-23T08:08:15.128Z,968.32
2019-04-23T08:09:19.124Z,968.26
2019-04-23T08:10:17.005Z,968.26
2019-04-23T08:12:19.294Z,968.31
2019-04-23T08:13:15.863Z,968.25
2019-04-23T08:14:07.913Z,968.27
2019-04-23T08:15:14.998Z,968.24
2019-04-23T08:16:25.918Z,968.25
2019-04-23T08:17:14.054Z,968.24
2019-04-23T08:19:14.256Z,968.18
2019-04-23T08:20:11.139Z,968.19
2019-04-23T08:21:16.416Z,968.23
2019-04-23T08:23:21.033Z,968.14
2019-04-23T08:24:10.255Z,968.18
2019-04-23T08:25:14.295Z,968.15
2019-04-23T08:26:24.212Z,968.15
2019-04-23T08:27:18.621Z,968.07
2019-04-23T08:28:29.044Z,968.10
2019-04-23T08:29:14.942Z,968.07
2019-04-23T08:30:09.447Z,968.01
2019-04-23T08:31:15.152Z,968.04
2019-04-23T08:33:12.165Z,968.04
2019-04-23T08:35:16.392Z,968.00
2019-04-23T08:37:15.337Z,967.95
2019-04-23T08:38:21.021Z,967.99
2019-04-23T08:39:18.279Z,967.96
2019-04-23T08:40:14.685Z,967.97
2019-04-23T08:43:27.922Z,967.96
2019-04-23T08:44:24.008Z,967.99
2019-04-23T08:45:28.436Z,967.99
2019-04-23T08:46:14.000Z,967.98
2019-04-23T08:50:19.365Z,967.89
2019-04-23T08:51:25.982Z,967.95
2019-04-23T08:52:18.741Z,967.84
2019-04-23T08:54:27.965Z,967.90
2019-04-23T08:55:13.683Z,967.85
2019-04-23T08:56:16.970Z,967.82
2019-04-23T08:57:17.141Z,967.81
2019-04-23T08:59:20.539Z,967.92
2019-04-23T09:00:14.736Z,967.92
2019-04-23T09:01:10.630Z,967.92
2019-04-23T09:02:24.197Z,967.87
2019-04-23T09:03:18.730Z,967.71
2019-04-23T09:04:21.481Z,967.75
2019-04-23T09:06:10.770Z,967.52
2019-04-23T09:07:16.548Z,967.62
2019-04-23T09:09:20.279Z,967.71
2019-04-23T09:10:19.654Z,967.72
2019-04-23T09:11:32.465Z,967.69
2019-04-23T09:12:18.904Z,967.66
2019-04-23T09:14:27.759Z,967.75
2019-04-23T09:15:18.299Z,967.75
2019-04-23T09:16:09.123Z,967.71
2019-04-23T09:18:16.036Z,967.73
2019-04-23T09:19:20.029Z,967.69
2019-04-23T09:21:16.089Z,967.67
2019-04-23T09:22:33.412Z,967.66
2019-04-23T09:23:13.199Z,967.60
2019-04-23T09:24:09.567Z,967.68
2019-04-23T09:25:20.177Z,967.65
2019-04-23T09:26:07.593Z,967.59
2019-04-23T09:28:16.109Z,967.51
2019-04-23T09:29:14.867Z,967.51
2019-04-23T09:30:13.152Z,967.51
2019-04-23T09:31:27.973Z,967.44
2019-04-23T09:32:22.340Z,967.50
2019-04-23T09:33:21.667Z,967.71
2019-04-23T09:34:11.315Z,967.64
2019-04-23T09:35:24.134Z,967.56
2019-04-23T09:36:18.168Z,967.59
2019-04-23T09:37:20.639Z,967.53
2019-04-23T09:38:11.588Z,967.47
2019-04-23T09:39:12.517Z,967.45
2019-04-23T09:40:25.335Z,967.45
2019-04-23T09:42:14.747Z,967.41
2019-04-23T09:43:13.778Z,967.41
2019-04-23T09:44:39.856Z,967.35
2019-04-23T09:45:15.161Z,967.44
2019-04-23T09:46:17.663Z,967.32
2019-04-23T09:47:16.012Z,967.36
2019-04-23T09:48:31.786Z,967.41
2019-04-23T09:49:26.049Z,967.52
2019-04-23T09:50:16.014Z,967.42
2019-04-23T09:52:13.361Z,967.39
2019-04-23T09:53:17.090Z,967.38
2019-04-23T09:55:24.182Z,967.38
2019-04-23T09:56:14.633Z,967.42
2019-04-23T09:57:10.589Z,967.37
2019-04-23T09:58:11.880Z,967.39
2019-04-23T09:59:25.271Z,967.37
2019-04-23T10:00:25.267Z,967.22
2019-04-23T10:01:20.235Z,967.34
2019-04-23T10:02:05.515Z,967.35
2019-04-23T10:03:02.406Z,967.25
2019-04-23T10:04:00.206Z,967.24
2019-04-23T10:05:01.310Z,967.27
2019-04-23T10:05:53.396Z,967.33
2019-04-23T10:07:01.592Z,967.19
2019-04-23T10:07:54.757Z,967.30
2019-04-23T10:08:51.941Z,967.32
2019-04-23T10:09:47.716Z,967.24
2019-04-23T10:10:45.011Z,967.33
2019-04-23T10:11:45.174Z,967.37
2019-04-23T10:12:45.756Z,967.27
2019-04-23T10:13:46.437Z,967.26
2019-04-23T10:14:53.900Z,967.27
2019-04-23T10:15:48.019Z,967.39
2019-04-23T10:16:45.210Z,967.39
2019-04-23T10:17:46.441Z,967.40
2019-04-23T10:18:44.877Z,967.33
2019-04-23T10:19:46.687Z,967.36
2019-04-23T10:20:44.624Z,967.31
2019-04-23T10:21:47.048Z,967.40
2019-04-23T10:22:44.387Z,967.36
2019-04-23T10:23:45.220Z,967.30
2019-04-23T10:24:45.487Z,967.30
2019-04-23T10:25:45.711Z,967.31
2019-04-23T10:26:45.772Z,967.35
2019-04-23T10:27:45.351Z,967.31
2019-04-23T10:28:44.327Z,967.37
2019-04-23T10:29:45.758Z,967.32
2019-04-23T10:30:44.918Z,967.27
2019-04-23T10:31:44.180Z,967.25
2019-04-23T10:32:45.293Z,967.16
2019-04-23T10:33:44.190Z,967.22
2019-04-23T10:34:53.443Z,967.13
2019-04-23T10:35:53.097Z,967.16
2019-04-23T10:36:45.113Z,967.17
2019-04-23T10:37:52.932Z,967.21
2019-04-23T10:38:53.998Z,967.24
2019-04-23T10:39:52.752Z,967.15
2019-04-23T10:40:48.474Z,967.13
2019-04-23T10:41:47.473Z,967.27
2019-04-23T10:42:47.576Z,967.18
2019-04-23T10:43:48.016Z,967.15
2019-04-23T10:44:46.419Z,967.16
2019-04-23T10:46:03.863Z,967.16
2019-04-23T10:47:11.522Z,967.14
2019-04-23T10:48:22.957Z,967.15
2019-04-23T10:49:43.969Z,967.18
2019-04-23T10:50:17.285Z,967.13
2019-04-23T10:51:23.901Z,967.10
2019-04-23T10:53:26.238Z,967.13
2019-04-23T10:54:26.403Z,967.10
2019-04-23T10:55:14.548Z,967.05
2019-04-23T10:56:20.034Z,967.05
2019-04-23T10:57:11.264Z,967.07
2019-04-23T10:58:17.430Z,967.07
2019-04-23T10:59:19.842Z,967.11
2019-04-23T11:00:09.691Z,967.03
2019-04-23T11:01:16.363Z,966.97
2019-04-23T11:03:38.159Z,967.03
2019-04-23T11:05:16.232Z,967.02
2019-04-23T11:06:16.558Z,966.98
2019-04-23T11:07:25.883Z,966.98
2019-04-23T11:08:13.193Z,967.07
2019-04-23T11:09:27.246Z,966.99
2019-04-23T11:11:18.727Z,967.06
2019-04-23T11:12:23.974Z,966.99
2019-04-23T11:13:17.743Z,967.00
2019-04-23T11:14:23.142Z,967.02
2019-04-23T11:16:39.936Z,966.98
2019-04-23T11:17:21.520Z,967.08
2019-04-23T11:18:04.792Z,967.10
2019-04-23T11:19:15.677Z,967.02
2019-04-23T11:22:36.192Z,966.99
2019-04-23T11:23:05.027Z,966.96
2019-04-23T11:24:21.281Z,966.95
2019-04-23T11:26:19.935Z,966.98
2019-04-23T11:27:16.025Z,966.95
2019-04-23T11:28:17.359Z,966.92
2019-04-23T11:29:21.030Z,967.02
2019-04-23T11:30:33.289Z,966.97
2019-04-23T11:31:26.288Z,966.91
2019-04-23T11:33:15.239Z,967.05
2019-04-23T11:34:20.301Z,966.96
2019-04-23T11:36:43.596Z,966.96
2019-04-23T11:39:12.834Z,966.95
2019-04-23T11:40:15.660Z,966.91
2019-04-23T11:41:21.467Z,966.95
2019-04-23T11:42:19.302Z,966.93
2019-04-23T11:43:22.789Z,966.91
2019-04-23T11:44:22.175Z,966.87
2019-04-23T11:45:29.383Z,966.95
2019-04-23T11:47:33.125Z,966.91
2019-04-23T11:49:33.744Z,966.81
2019-04-23T11:50:19.019Z,966.81
2019-04-23T11:52:18.885Z,966.74
2019-04-23T11:56:35.062Z,966.75
2019-04-23T11:57:32.581Z,966.80
2019-04-23T11:59:36.421Z,966.74
2019-04-23T12:00:30.895Z,966.82
2019-04-23T12:01:38.720Z,966.75
2019-04-23T12:02:23.205Z,966.67
2019-04-23T12:03:07.442Z,966.73
2019-04-23T12:04:42.174Z,966.80
2019-04-23T12:05:26.587Z,966.78
2019-04-23T12:07:22.938Z,966.76
2019-04-23T12:08:28.246Z,966.70
2019-04-23T12:09:26.030Z,966.73
2019-04-23T12:12:25.538Z,966.74
2019-04-23T12:13:30.174Z,966.75
2019-04-23T12:14:32.852Z,966.79
2019-04-23T12:15:26.775Z,966.78
2019-04-23T12:16:20.449Z,966.77
2019-04-23T12:17:24.929Z,966.74
2019-04-23T12:18:28.302Z,966.77
2019-04-23T12:19:46.099Z,966.79
2019-04-23T12:20:21.308Z,966.76
2019-04-23T12:21:22.499Z,966.79
2019-04-23T12:23:31.983Z,966.71
2019-04-23T12:24:28.848Z,966.69
2019-04-23T12:25:26.836Z,966.62
2019-04-23T12:26:30.015Z,966.75
2019-04-23T12:27:23.218Z,966.76
2019-04-23T12:28:24.617Z,966.75
2019-04-23T12:29:27.675Z,966.63
2019-04-23T12:30:30.259Z,966.67
2019-04-23T12:31:15.947Z,966.70
2019-04-23T12:32:35.710Z,966.71
2019-04-23T12:34:25.722Z,966.69
2019-04-23T12:35:21.519Z,966.74
2019-04-23T12:36:34.014Z,966.80
2019-04-23T12:37:24.236Z,966.76
2019-04-23T12:39:21.526Z,966.65
2019-04-23T12:40:19.913Z,966.73
2019-04-23T12:41:21.132Z,966.70
2019-04-23T12:42:43.557Z,966.74
2019-04-23T12:43:17.563Z,966.64
2019-04-23T12:44:19.859Z,966.65
2019-04-23T12:46:16.375Z,966.66
2019-04-23T12:47:37.977Z,966.58
2019-04-23T12:48:32.263Z,966.69
2019-04-23T12:49:35.683Z,966.65
2019-04-23T12:50:45.034Z,966.58
2019-04-23T12:51:28.274Z,966.53
2019-04-23T12:52:21.422Z,966.59
2019-04-23T12:54:38.357Z,966.63
2019-04-23T12:55:31.548Z,966.52
2019-04-23T12:56:21.035Z,966.55
2019-04-23T12:57:18.007Z,966.58
2019-04-23T12:58:20.374Z,966.51
2019-04-23T12:59:17.130Z,966.48
2019-04-23T13:00:22.475Z,966.47
2019-04-23T13:01:13.998Z,966.53
2019-04-23T13:02:25.285Z,966.32
2019-04-23T13:03:21.568Z,966.38
2019-04-23T13:04:21.884Z,966.52
2019-04-23T13:05:14.477Z,966.51
2019-04-23T13:06:17.076Z,966.54
2019-04-23T13:07:29.293Z,966.41
2019-04-23T13:08:26.821Z,966.36
2019-04-23T13:09:34.213Z,966.34
2019-04-23T13:10:22.593Z,966.45
2019-04-23T13:11:25.395Z,966.40
2019-04-23T13:12:33.256Z,966.44
2019-04-23T13:13:25.671Z,966.34
2019-04-23T13:14:26.483Z,966.29
2019-04-23T13:15:18.927Z,966.34
2019-04-23T13:16:33.521Z,966.28
2019-04-23T13:17:41.548Z,966.22
2019-04-23T13:18:17.425Z,966.21
2019-04-23T13:19:32.770Z,966.16
2019-04-23T13:21:38.427Z,966.26
2019-04-23T13:22:24.283Z,966.18
2019-04-23T13:24:18.760Z,966.15
2019-04-23T13:25:19.174Z,966.05
2019-04-23T13:26:31.409Z,966.10
2019-04-23T13:27:26.106Z,966.10
2019-04-23T13:29:28.698Z,966.02
2019-04-23T13:30:25.409Z,966.02
2019-04-23T13:32:23.904Z,966.06
2019-04-23T13:33:30.231Z,966.04
2019-04-23T13:34:23.044Z,966.03
2019-04-23T13:35:28.149Z,966.05
2019-04-23T13:36:28.735Z,966.09
2019-04-23T13:37:19.084Z,966.10
2019-04-23T13:38:27.599Z,966.07
2019-04-23T13:39:21.243Z,966.16
2019-04-23T13:40:24.485Z,966.23
2019-04-23T13:41:21.629Z,966.12
2019-04-23T13:42:22.940Z,966.04
2019-04-23T13:43:37.961Z,966.06
2019-04-23T13:44:21.431Z,966.01
2019-04-23T13:45:33.799Z,966.03
2019-04-23T13:46:33.023Z,966.03
2019-04-23T13:47:36.069Z,966.10
2019-04-23T13:49:18.515Z,966.09
2019-04-23T13:50:32.784Z,966.08
2019-04-23T13:51:20.773Z,966.03
2019-04-23T13:52:43.965Z,966.11
2019-04-23T13:53:28.508Z,965.98
2019-04-23T13:54:27.679Z,966.02
2019-04-23T13:55:16.573Z,966.06
2019-04-23T13:57:49.708Z,965.98
2019-04-23T13:58:22.598Z,965.94
2019-04-23T13:59:29.064Z,965.92
2019-04-23T14:00:24.817Z,965.86
2019-04-23T14:02:23.413Z,965.91
2019-04-23T14:03:27.797Z,965.90
2019-04-23T14:04:33.523Z,965.85
2019-04-23T14:05:22.034Z,965.81
2019-04-23T14:06:20.828Z,965.85
2019-04-23T14:07:23.239Z,965.86
2019-04-23T14:08:25.828Z,965.71
2019-04-23T14:09:19.980Z,965.88
2019-04-23T14:11:23.221Z,965.83
2019-04-23T14:12:17.688Z,965.81
2019-04-23T14:14:25.452Z,965.79
2019-04-23T14:15:24.191Z,965.82
2019-04-23T14:16:33.954Z,965.75
2019-04-23T14:17:26.890Z,965.84
2019-04-23T14:18:50.594Z,965.79
2019-04-23T14:19:06.751Z,965.76
2019-04-23T14:20:21.530Z,965.71
2019-04-23T14:21:25.371Z,965.70
2019-04-23T14:22:43.469Z,965.78
2019-04-23T14:23:27.616Z,965.73
2019-04-23T14:24:42.414Z,965.77
2019-04-23T14:25:22.344Z,965.75
2019-04-23T14:27:22.673Z,965.70
2019-04-23T14:28:21.657Z,965.68
2019-04-23T14:29:22.974Z,965.75
2019-04-23T14:30:25.503Z,965.75
2019-04-23T14:36:21.438Z,965.77
2019-04-23T14:38:27.179Z,965.76
2019-04-23T14:39:18.755Z,965.67
2019-04-23T14:43:25.832Z,965.64
2019-04-23T14:44:12.985Z,965.66
2019-04-23T14:45:29.663Z,965.62
2019-04-23T14:49:21.983Z,965.72
2019-04-23T14:51:26.357Z,965.73
2019-04-23T14:52:21.635Z,965.67
2019-04-23T14:54:22.904Z,965.73
2019-04-23T14:56:17.175Z,965.68
2019-04-23T14:58:26.616Z,965.69
2019-04-23T14:59:10.379Z,965.67
2019-04-23T15:00:18.580Z,965.72
2019-04-23T15:02:22.845Z,965.70
2019-04-23T15:04:14.770Z,965.62
2019-04-23T15:05:21.125Z,965.67
2019-04-23T15:07:22.811Z,965.71
2019-04-23T15:08:25.091Z,965.66
2019-04-23T15:09:22.284Z,965.76
2019-04-23T15:10:24.880Z,965.75
2019-04-23T15:11:45.132Z,965.69
2019-04-23T15:13:16.918Z,965.75
2019-04-23T15:14:16.907Z,965.74
2019-04-23T15:15:22.498Z,965.72
2019-04-23T15:16:46.076Z,965.79
2019-04-23T15:18:25.020Z,965.75
2019-04-23T15:20:17.655Z,965.74
2019-04-23T15:21:42.996Z,965.82
2019-04-23T15:22:20.387Z,965.81