createdAt,value
2022-10-25T00:00:40.165Z,14.90
2022-10-25T00:03:09.106Z,14.90
2022-10-25T00:05:37.647Z,14.80
2022-10-25T00:08:05.831Z,14.80
2022-10-25T00:10:34.258Z,14.80
2022-10-25T00:13:02.318Z,14.70
2022-10-25T00:15:32.521Z,14.70
2022-10-25T00:18:02.850Z,14.70
2022-10-25T00:20:30.844Z,14.70
2022-10-25T00:22:58.843Z,14.60
2022-10-25T00:25:26.746Z,14.60
2022-10-25T00:27:57.869Z,14.60
2022-10-25T00:30:25.874Z,14.60
2022-10-25T00:32:54.864Z,14.60
2022-10-25T00:35:22.900Z,14.50
2022-10-25T00:37:51.351Z,14.40
2022-10-25T00:40:19.569Z,14.40
2022-10-25T00:42:47.890Z,14.40
2022-10-25T00:45:21.284Z,14.40
2022-10-25T00:48:01.212Z,14.30
2022-10-25T00:50:32.184Z,14.40
2022-10-25T00:53:04.011Z,14.30
2022-10-25T00:55:32.921Z,14.30
2022-10-25T00:58:07.059Z,14.30
2022-10-25T01:00:36.037Z,14.30
2022-10-25T01:03:04.744Z,14.30
2022-10-25T01:05:35.756Z,14.20
2022-10-25T01:08:04.600Z,14.30
2022-10-25T01:10:32.894Z,14.20
2022-10-25T01:13:01.575Z,14.20
2022-10-25T01:15:32.212Z,14.20
2022-10-25T01:18:03.269Z,14.20
2022-10-25T01:20:45.471Z,14.20
2022-10-25T01:23:13.566Z,14.20
2022-10-25T01:25:41.485Z,14.20
2022-10-25T01:28:12.687Z,14.10
2022-10-25T01:31:04.248Z,14.10
2022-10-25T01:33:51.153Z,14.10
2022-10-25T01:36:19.107Z,14.10
2022-10-25T01:38:49.520Z,14.10
2022-10-25T01:41:32.884Z,14.10
2022-10-25T01:44:00.926Z,14.00
2022-10-25T01:46:36.931Z,14.00
2022-10-25T01:49:06.761Z,14.00
2022-10-25T01:51:38.337Z,14.00
2022-10-25T01:54:20.246Z,14.00
2022-10-25T01:57:08.362Z,14.00
2022-10-25T02:00:02.610Z,14.00
2022-10-25T02:02:43.861Z,14.00
2022-10-25T02:05:23.855Z,14.00
2022-10-25T02:07:59.681Z,13.90
2022-10-25T02:10:38.380Z,13.90
2022-10-25T02:13:25.075Z,13.90
2022-10-25T02:15:59.265Z,13.90
2022-10-25T02:20:59.157Z,13.80
2022-10-25T02:23:27.915Z,13.90
2022-10-25T02:25:58.820Z,13.80
2022-10-25T02:28:28.714Z,13.80
2022-10-25T02:31:00.625Z,13.70
2022-10-25T02:33:28.777Z,13.80
2022-10-25T02:36:11.649Z,13.70
2022-10-25T02:38:40.292Z,13.70
2022-10-25T02:41:08.565Z,13.70
2022-10-25T02:43:38.944Z,13.70
2022-10-25T02:46:07.705Z,13.70
2022-10-25T02:48:36.169Z,13.60
2022-10-25T02:51:04.798Z,13.70
2022-10-25T02:53:33.217Z,13.60
2022-10-25T02:56:02.400Z,13.60
2022-10-25T02:58:32.050Z,13.60
2022-10-25T03:01:00.586Z,13.60
2022-10-25T03:03:29.145Z,13.60
2022-10-25T03:05:57.405Z,13.60
2022-10-25T03:08:25.835Z,13.60
2022-10-25T03:10:54.204Z,13.60
2022-10-25T03:13:22.484Z,13.60
2022-10-25T03:15:51.142Z,13.60
2022-10-25T03:18:19.378Z,13.60
2022-10-25T03:20:47.411Z,13.50
2022-10-25T03:23:15.479Z,13.50
2022-10-25T03:25:43.691Z,13.50
2022-10-25T03:28:11.726Z,13.50
2022-10-25T03:30:42.352Z,13.50
2022-10-25T03:33:10.693Z,13.50
2022-10-25T03:35:38.600Z,13.50
2022-10-25T03:38:06.690Z,13.40
2022-10-25T03:40:34.690Z,13.40
2022-10-25T03:43:02.611Z,13.40
2022-10-25T03:45:33.546Z,13.40
2022-10-25T03:48:01.580Z,13.40
2022-10-25T03:50:29.640Z,13.40
2022-10-25T03:53:00.769Z,13.30
2022-10-25T03:55:28.878Z,13.30
2022-10-25T03:57:56.986Z,13.30
2022-10-25T04:00:25.125Z,13.30
2022-10-25T04:03:00.944Z,13.30
2022-10-25T04:05:31.027Z,13.30
2022-10-25T04:07:59.193Z,13.10
2022-10-25T04:10:27.381Z,13.20
2022-10-25T04:12:55.475Z,13.20
2022-10-25T04:15:24.059Z,13.20
2022-10-25T04:17:52.643Z,13.10
2022-10-25T04:20:21.105Z,13.10
2022-10-25T04:22:55.985Z,13.10
2022-10-25T04:25:27.885Z,13.10
2022-10-25T04:27:56.011Z,13.00
2022-10-25T04:30:23.927Z,13.00
2022-10-25T04:32:52.153Z,13.00
2022-10-25T04:35:20.458Z,13.00
2022-10-25T04:37:49.080Z,13.00
2022-10-25T04:40:18.245Z,13.00
2022-10-25T04:42:49.254Z,13.00
2022-10-25T04:45:22.909Z,13.00
2022-10-25T04:47:50.953Z,13.00
2022-10-25T04:50:19.046Z,13.00
2022-10-25T04:52:47.327Z,13.00
2022-10-25T04:55:15.695Z,12.90
2022-10-25T04:57:43.678Z,12.90
2022-10-25T05:00:12.002Z,12.90
2022-10-25T05:02:40.032Z,12.90
2022-10-25T05:05:08.280Z,13.00
2022-10-25T05:07:36.261Z,13.00
2022-10-25T05:10:04.541Z,13.00
2022-10-25T05:12:35.235Z,12.90
2022-10-25T05:15:03.292Z,13.00
2022-10-25T05:17:31.399Z,13.10
2022-10-25T05:19:59.344Z,13.10
2022-10-25T05:22:29.579Z,13.20
2022-10-25T05:24:57.519Z,13.20
2022-10-25T05:27:27.849Z,13.30
2022-10-25T05:29:55.995Z,13.30
2022-10-25T05:32:23.927Z,13.40
2022-10-25T05:34:54.205Z,13.50
2022-10-25T05:37:24.501Z,13.50
2022-10-25T05:39:52.610Z,13.60
2022-10-25T05:42:20.620Z,13.70
2022-10-25T05:44:48.587Z,13.90
2022-10-25T05:47:16.566Z,14.00
2022-10-25T05:49:44.625Z,14.10
2022-10-25T05:52:14.716Z,14.30
2022-10-25T05:54:45.065Z,14.50
2022-10-25T05:57:13.028Z,14.70
2022-10-25T05:59:41.085Z,15.00
2022-10-25T06:02:10.291Z,15.20
2022-10-25T06:04:41.293Z,15.60
2022-10-25T06:07:09.483Z,15.90
2022-10-25T06:09:39.723Z,16.20
2022-10-25T06:12:09.577Z,16.20
2022-10-25T06:14:38.371Z,16.30
2022-10-25T06:17:07.312Z,16.30
2022-10-25T06:19:37.686Z,16.40
2022-10-25T06:22:06.032Z,16.60
2022-10-25T06:24:37.037Z,16.60
2022-10-25T06:27:07.475Z,16.50
2022-10-25T06:29:35.520Z,16.60
2022-10-25T06:32:06.410Z,16.70
2022-10-25T06:34:34.692Z,16.80
2022-10-25T06:37:02.649Z,17.00
2022-10-25T06:39:30.587Z,17.40
2022-10-25T06:41:58.566Z,17.80
2022-10-25T06:44:26.548Z,18.20
2022-10-25T06:49:44.211Z,18.70
2022-10-25T06:52:14.707Z,18.90
2022-10-25T06:54:45.176Z,19.10
2022-10-25T06:57:14.330Z,19.10
2022-10-25T06:59:46.344Z,19.20
2022-10-25T07:02:14.471Z,19.20
2022-10-25T07:04:43.266Z,19.20
2022-10-25T07:07:15.192Z,19.20
2022-10-25T07:09:43.297Z,19.30
2022-10-25T07:12:14.256Z,19.60
2022-10-25T07:14:42.428Z,19.90
2022-10-25T07:17:12.682Z,20.40
2022-10-25T07:19:41.440Z,20.80
2022-10-25T07:22:11.898Z,21.00
2022-10-25T07:24:43.284Z,21.10
2022-10-25T07:27:11.404Z,21.30
2022-10-25T07:36:11.922Z,22.60
2022-10-25T07:38:40.304Z,22.70
2022-10-25T07:41:11.474Z,23.10
2022-10-25T07:43:39.346Z,23.50
2022-10-25T07:46:07.516Z,23.70
2022-10-25T07:48:35.893Z,23.50
2022-10-25T07:51:05.224Z,23.30
2022-10-25T07:53:33.356Z,23.80
2022-10-25T07:56:01.483Z,24.40
2022-10-25T07:58:29.780Z,25.00
2022-10-25T08:01:01.976Z,25.30
2022-10-25T08:03:30.307Z,25.50
2022-10-25T08:05:58.380Z,25.80
2022-10-25T08:08:26.750Z,26.00
2022-10-25T08:10:55.104Z,26.30
2022-10-25T08:13:24.222Z,26.60
2022-10-25T08:15:56.256Z,26.90
2022-10-25T08:18:24.334Z,27.20
2022-10-25T08:21:07.499Z,27.40
2022-10-25T08:23:38.764Z,27.70
2022-10-25T08:26:06.761Z,27.90
2022-10-25T08:28:34.700Z,27.80
2022-10-25T08:31:04.687Z,27.90
2022-10-25T08:33:35.507Z,28.10
2022-10-25T08:36:03.817Z,28.10
2022-10-25T08:38:31.888Z,28.30
2022-10-25T08:41:03.904Z,28.30
2022-10-25T08:43:37.579Z,28.70
2022-10-25T08:46:25.931Z,29.00
2022-10-25T08:49:03.787Z,29.00
2022-10-25T08:51:34.461Z,29.30
2022-10-25T08:54:04.635Z,29.50
2022-10-25T08:56:33.593Z,29.70
2022-10-25T08:59:05.410Z,30.10
2022-10-25T09:01:44.644Z,30.30
2022-10-25T09:04:12.818Z,30.30
2022-10-25T09:06:44.541Z,30.40
2022-10-25T09:09:32.902Z,30.50
2022-10-25T09:12:03.823Z,30.60
2022-10-25T09:14:37.597Z,30.70
2022-10-25T09:17:25.735Z,30.80
2022-10-25T09:20:19.442Z,30.90
2022-10-25T09:23:06.120Z,31.00
2022-10-25T09:25:43.345Z,31.10
2022-10-25T09:28:19.508Z,30.80
2022-10-25T09:30:47.441Z,30.90
2022-10-25T09:33:18.573Z,31.10
2022-10-25T09:35:53.890Z,31.00
2022-10-25T09:38:24.727Z,31.00
2022-10-25T09:40:57.136Z,30.90
2022-10-25T09:43:30.568Z,31.10
2022-10-25T09:46:28.018Z,30.90
2022-10-25T09:48:59.766Z,31.00
2022-10-25T09:51:38.585Z,30.80
2022-10-25T09:54:15.755Z,30.80
2022-10-25T09:56:43.645Z,30.70
2022-10-25T09:59:14.484Z,30.90
2022-10-25T10:01:42.745Z,30.90
2022-10-25T10:04:24.944Z,30.90
2022-10-25T10:07:13.329Z,30.90
2022-10-25T10:09:45.858Z,30.80
2022-10-25T10:12:29.189Z,30.70
2022-10-25T10:15:19.774Z,30.60
2022-10-25T10:17:47.942Z,30.40
2022-10-25T10:20:18.135Z,30.50
2022-10-25T10:22:53.796Z,30.30
2022-10-25T10:25:24.900Z,30.40
2022-10-25T10:27:54.019Z,30.30
2022-10-25T10:30:24.243Z,30.50
2022-10-25T10:32:57.652Z,30.30
2022-10-25T10:35:36.172Z,30.30
2022-10-25T10:38:23.734Z,30.30
2022-10-25T10:40:53.115Z,30.30
2022-10-25T10:43:30.309Z,30.40
2022-10-25T10:46:03.243Z,30.40
2022-10-25T10:48:34.139Z,30.40
2022-10-25T10:51:06.575Z,30.30
2022-10-25T10:53:37.381Z,30.20
2022-10-25T10:56:06.312Z,30.20
2022-10-25T10:58:42.385Z,30.20
2022-10-25T11:01:11.494Z,30.40
2022-10-25T11:03:49.136Z,30.60
2022-10-25T11:06:31.975Z,30.60
2022-10-25T11:09:19.742Z,30.80
2022-10-25T11:12:07.377Z,30.90
2022-10-25T11:14:35.350Z,31.00
2022-10-25T11:17:21.644Z,31.10
2022-10-25T11:20:19.504Z,31.30
2022-10-25T11:22:53.873Z,31.50
2022-10-25T11:25:29.838Z,31.40
2022-10-25T11:28:03.838Z,31.60
2022-10-25T11:30:55.158Z,31.70
2022-10-25T11:33:55.717Z,31.90
2022-10-25T11:36:26.507Z,31.90
2022-10-25T11:39:07.787Z,32.00
2022-10-25T11:41:49.371Z,32.20
2022-10-25T11:44:45.653Z,32.40
2022-10-25T11:47:24.940Z,32.40
2022-10-25T11:49:56.865Z,32.30
2022-10-25T11:52:25.090Z,32.70
2022-10-25T11:55:02.329Z,32.80
2022-10-25T11:57:30.229Z,32.90
2022-10-25T12:00:10.407Z,33.10
2022-10-25T12:02:57.064Z,33.10
2022-10-25T12:05:37.723Z,33.10
2022-10-25T12:08:24.479Z,33.10
2022-10-25T12:10:58.121Z,33.20
2022-10-25T12:13:26.106Z,33.30
2022-10-25T12:15:55.496Z,33.10
2022-10-25T12:18:32.067Z,32.90
2022-10-25T12:21:02.716Z,32.70
2022-10-25T12:23:36.051Z,32.70
2022-10-25T12:26:10.920Z,32.90
2022-10-25T12:28:41.831Z,32.90
2022-10-25T12:31:16.339Z,33.00
2022-10-25T12:34:02.576Z,32.90
2022-10-25T12:36:38.553Z,32.80
2022-10-25T12:39:29.750Z,32.80
2022-10-25T12:42:06.826Z,32.80
2022-10-25T12:44:53.133Z,32.80
2022-10-25T12:47:28.516Z,32.70
2022-10-25T12:50:23.346Z,32.60
2022-10-25T12:53:11.300Z,32.30
2022-10-25T12:56:05.508Z,32.30
2022-10-25T12:58:42.939Z,32.30
2022-10-25T13:01:13.960Z,32.20
2022-10-25T13:04:14.828Z,32.10
2022-10-25T13:06:47.052Z,32.00
2022-10-25T13:09:15.745Z,31.90
2022-10-25T13:11:47.398Z,31.70
2022-10-25T13:14:25.742Z,31.50
2022-10-25T13:17:13.582Z,31.30
2022-10-25T13:19:54.008Z,31.40
2022-10-25T13:22:26.154Z,31.20
2022-10-25T13:24:54.248Z,31.40
2022-10-25T13:27:26.679Z,31.60
2022-10-25T13:30:03.920Z,31.70
2022-10-25T13:32:33.909Z,31.80
2022-10-25T13:35:04.091Z,31.80
2022-10-25T13:37:32.093Z,31.80
2022-10-25T13:40:00.004Z,31.70
2022-10-25T13:42:33.355Z,31.60
2022-10-25T13:45:04.443Z,31.50
2022-10-25T13:47:52.993Z,31.40
2022-10-25T13:50:32.666Z,31.40
2022-10-25T13:53:05.661Z,31.20
2022-10-25T13:55:37.788Z,31.00
2022-10-25T13:58:25.766Z,30.90
2022-10-25T14:00:55.571Z,30.80
2022-10-25T14:03:44.565Z,30.70
2022-10-25T14:06:18.244Z,30.50
2022-10-25T14:09:09.150Z,30.30
2022-10-25T14:11:45.086Z,30.10
2022-10-25T14:14:33.537Z,29.90
2022-10-25T14:17:14.756Z,29.80
2022-10-25T14:19:45.062Z,29.50
2022-10-25T14:22:34.529Z,29.30
2022-10-25T14:25:19.764Z,29.10
2022-10-25T14:27:48.155Z,28.90
2022-10-25T14:30:26.671Z,28.60
2022-10-25T14:32:56.147Z,28.20
2022-10-25T14:35:25.069Z,28.00
2022-10-25T14:37:53.174Z,27.70
2022-10-25T14:40:22.411Z,27.60
2022-10-25T14:42:53.039Z,27.40
2022-10-25T14:45:25.616Z,27.20
2022-10-25T14:47:53.637Z,27.00
2022-10-25T14:50:23.328Z,26.80
2022-10-25T14:52:51.899Z,26.70
2022-10-25T14:55:24.799Z,26.50
2022-10-25T14:57:52.931Z,26.30
2022-10-25T15:00:22.945Z,26.20
2022-10-25T15:02:54.557Z,26.10
2022-10-25T15:05:23.616Z,26.00
2022-10-25T15:07:55.701Z,25.80
2022-10-25T15:10:47.185Z,25.60
2022-10-25T15:13:21.274Z,25.50
2022-10-25T15:15:51.203Z,25.40
2022-10-25T15:18:21.989Z,25.20
2022-10-25T15:21:04.287Z,25.10
2022-10-25T15:23:34.986Z,25.00
2022-10-25T15:26:22.194Z,24.80
2022-10-25T15:28:51.902Z,24.70
2022-10-25T15:31:24.882Z,24.60
2022-10-25T15:34:00.250Z,24.50
2022-10-25T15:36:29.585Z,24.30
2022-10-25T15:39:08.236Z,24.20
2022-10-25T15:41:38.346Z,24.00
2022-10-25T15:44:08.514Z,23.90
2022-10-25T15:46:38.416Z,23.80
2022-10-25T15:49:11.653Z,23.80
2022-10-25T15:51:40.821Z,23.80
2022-10-25T15:54:18.598Z,23.60
2022-10-25T15:56:46.673Z,23.60
2022-10-25T16:02:03.909Z,23.50
2022-10-25T16:04:34.411Z,23.50
2022-10-25T16:07:02.448Z,23.50
2022-10-25T16:09:30.480Z,23.30
2022-10-25T16:11:58.384Z,23.20
2022-10-25T16:14:29.413Z,23.10
2022-10-25T16:17:00.497Z,23.00
2022-10-25T16:19:31.857Z,22.80
2022-10-25T16:22:00.139Z,22.70
2022-10-25T16:24:30.513Z,22.80
2022-10-25T16:27:01.096Z,22.80
2022-10-25T16:29:29.923Z,22.70
2022-10-25T16:31:57.996Z,22.50
2022-10-25T16:34:25.886Z,22.30
2022-10-25T16:36:54.254Z,22.20
2022-10-25T16:39:22.358Z,22.20
2022-10-25T16:41:51.273Z,22.30
2022-10-25T16:44:19.611Z,22.30
2022-10-25T16:46:47.674Z,22.10
2022-10-25T16:49:15.644Z,21.90
2022-10-25T16:51:44.615Z,21.80
2022-10-25T16:54:13.522Z,21.70
2022-10-25T16:56:44.784Z,21.60
2022-10-25T16:59:15.098Z,21.60
2022-10-25T17:01:44.846Z,21.70
2022-10-25T17:04:14.151Z,21.70
2022-10-25T17:06:42.790Z,21.70
2022-10-25T17:09:11.164Z,21.70
2022-10-25T17:11:39.157Z,21.60
2022-10-25T17:14:09.867Z,21.60
2022-10-25T17:16:41.350Z,21.60
2022-10-25T17:19:09.901Z,21.60
2022-10-25T17:21:37.931Z,21.60
2022-10-25T17:24:07.065Z,21.50
2022-10-25T17:26:35.296Z,21.50
2022-10-25T17:29:03.367Z,21.40
2022-10-25T17:31:32.911Z,21.40
2022-10-25T17:34:01.267Z,21.40
2022-10-25T17:36:32.738Z,21.30
2022-10-25T17:39:00.889Z,21.30
2022-10-25T17:41:30.024Z,21.30
2022-10-25T17:43:58.014Z,21.20
2022-10-25T17:46:29.498Z,21.20
2022-10-25T17:49:03.432Z,21.10
2022-10-25T17:51:32.381Z,21.10
2022-10-25T17:54:00.409Z,21.00
2022-10-25T17:56:28.736Z,20.90
2022-10-25T17:58:58.828Z,20.80
2022-10-25T18:01:28.457Z,20.80
2022-10-25T18:03:56.468Z,20.70
2022-10-25T18:06:25.277Z,20.70
2022-10-25T18:08:53.796Z,20.60
2022-10-25T18:11:23.604Z,20.60
2022-10-25T18:13:56.153Z,20.40
2022-10-25T18:16:27.067Z,20.30
2022-10-25T18:19:02.097Z,20.30
2022-10-25T18:21:30.379Z,20.40
2022-10-25T18:23:59.306Z,20.30
2022-10-25T18:26:28.193Z,20.20
2022-10-25T18:28:57.462Z,20.10
2022-10-25T18:31:27.351Z,20.10
2022-10-25T18:33:55.731Z,20.10
2022-10-25T18:36:23.663Z,20.10
2022-10-25T18:38:52.131Z,20.00
2022-10-25T18:41:24.791Z,20.00
2022-10-25T18:43:55.090Z,20.00
2022-10-25T18:46:23.999Z,20.00
2022-10-25T18:48:52.404Z,19.90
2022-10-25T18:51:21.368Z,19.80
2022-10-25T18:53:56.196Z,19.80
2022-10-25T18:56:24.474Z,19.70
2022-10-25T18:58:54.667Z,19.60
2022-10-25T19:01:26.049Z,19.50
2022-10-25T19:03:55.915Z,19.40
2022-10-25T19:06:23.802Z,19.50
2022-10-25T19:08:51.796Z,19.40
2022-10-25T19:11:19.786Z,19.40
2022-10-25T19:13:50.537Z,19.40
2022-10-25T19:16:19.773Z,19.30
2022-10-25T19:18:47.794Z,19.20
2022-10-25T19:21:20.001Z,19.30
2022-10-25T19:23:48.136Z,19.20
2022-10-25T19:26:20.308Z,19.20
2022-10-25T19:28:51.555Z,19.00
2022-10-25T19:31:19.611Z,19.00
2022-10-25T19:33:48.027Z,18.90
2022-10-25T19:36:16.677Z,18.90
2022-10-25T19:38:49.073Z,18.80
2022-10-25T19:41:18.548Z,18.70
2022-10-25T19:43:47.395Z,18.80
2022-10-25T19:46:15.702Z,18.70
2022-10-25T19:48:43.820Z,18.70
2022-10-25T19:51:12.968Z,18.70
2022-10-25T19:53:41.355Z,18.60
2022-10-25T19:56:14.015Z,18.60
2022-10-25T19:58:42.011Z,18.60
2022-10-25T20:01:11.684Z,18.50
2022-10-25T20:03:40.253Z,18.50
2022-10-25T20:06:09.731Z,18.40
2022-10-25T20:08:38.275Z,18.40
2022-10-25T20:11:06.726Z,18.40
2022-10-25T20:13:35.000Z,18.30
2022-10-25T20:16:03.493Z,18.20
2022-10-25T20:18:34.994Z,18.10
2022-10-25T20:21:05.449Z,18.10
2022-10-25T20:23:35.809Z,18.00
2022-10-25T20:26:11.617Z,18.00
2022-10-25T20:28:39.706Z,18.00
2022-10-25T20:31:07.568Z,17.90
2022-10-25T20:33:35.511Z,17.90
2022-10-25T20:36:05.042Z,17.80
2022-10-25T20:38:33.249Z,17.70
2022-10-25T20:41:08.593Z,17.80
2022-10-25T20:43:37.265Z,17.70
2022-10-25T20:46:05.741Z,17.60
2022-10-25T20:48:33.993Z,17.50
2022-10-25T20:51:04.252Z,17.50
2022-10-25T20:53:38.766Z,17.40
2022-10-25T20:56:07.304Z,17.30
2022-10-25T20:58:35.344Z,17.30
2022-10-25T21:01:03.404Z,17.20
2022-10-25T21:03:31.980Z,17.20
2022-10-25T21:06:01.074Z,17.20
2022-10-25T21:08:29.055Z,17.20
2022-10-25T21:10:58.020Z,17.20
2022-10-25T21:13:30.500Z,17.10
2022-10-25T21:15:58.524Z,17.10
2022-10-25T21:18:27.493Z,16.90
2022-10-25T21:21:00.169Z,17.00
2022-10-25T21:23:31.479Z,17.10
2022-10-25T21:26:00.104Z,17.10
2022-10-25T21:28:31.511Z,17.00
2022-10-25T21:31:03.503Z,17.00
2022-10-25T21:33:31.597Z,16.90
2022-10-25T21:36:09.170Z,16.90
2022-10-25T21:38:37.158Z,16.90
2022-10-25T21:41:09.444Z,16.90
2022-10-25T21:43:38.019Z,16.90
2022-10-25T21:46:06.553Z,16.80
2022-10-25T21:48:35.021Z,16.80
2022-10-25T21:51:03.272Z,16.70
2022-10-25T21:53:31.194Z,16.70
2022-10-25T21:56:05.456Z,16.70
2022-10-25T21:58:33.895Z,16.80
2022-10-25T22:01:01.825Z,16.70
2022-10-25T22:03:31.303Z,16.60
2022-10-25T22:05:59.394Z,16.60
2022-10-25T22:08:27.334Z,16.60
2022-10-25T22:10:56.254Z,16.60
2022-10-25T22:13:24.190Z,16.50
2022-10-25T22:15:59.231Z,16.60
2022-10-25T22:18:27.430Z,16.50
2022-10-25T22:20:56.492Z,16.50
2022-10-25T22:23:25.076Z,16.40
2022-10-25T22:25:53.070Z,16.40
2022-10-25T22:28:21.128Z,16.30
2022-10-25T22:30:49.069Z,16.20
2022-10-25T22:33:16.909Z,16.20
2022-10-25T22:35:44.949Z,16.20
2022-10-25T22:38:12.833Z,16.20
2022-10-25T22:40:40.772Z,16.10
2022-10-25T22:43:08.692Z,16.00
2022-10-25T22:45:36.685Z,16.00
2022-10-25T22:48:04.611Z,16.00
2022-10-25T22:50:32.490Z,16.00
2022-10-25T22:53:00.373Z,15.90
2022-10-25T22:55:28.263Z,15.90
2022-10-25T22:57:59.220Z,15.90
2022-10-25T23:00:27.109Z,15.80
2022-10-25T23:02:55.147Z,15.90
2022-10-25T23:05:23.141Z,15.90
2022-10-25T23:07:51.021Z,15.90
2022-10-25T23:10:19.124Z,15.90
2022-10-25T23:12:47.928Z,15.80
2022-10-25T23:15:16.420Z,15.70
2022-10-25T23:17:47.214Z,15.70
2022-10-25T23:20:15.206Z,15.60
2022-10-25T23:22:43.207Z,15.70
2022-10-25T23:25:11.092Z,15.70
2022-10-25T23:27:38.954Z,15.70
2022-10-25T23:30:09.847Z,15.60
2022-10-25T23:32:40.445Z,15.50
2022-10-25T23:35:30.277Z,15.50
2022-10-25T23:37:58.397Z,15.50
2022-10-25T23:40:26.430Z,15.60
2022-10-25T23:42:55.022Z,15.60
2022-10-25T23:45:22.903Z,15.40
2022-10-25T23:47:51.269Z,15.40
2022-10-25T23:50:19.809Z,15.40
2022-10-25T23:52:50.256Z,15.50
2022-10-25T23:55:18.452Z,15.50
2022-10-25T23:57:46.433Z,15.50
