createdAt,value
2019-05-16T00:02:45.581Z,101911.27
2019-05-16T00:06:09.001Z,101912.36
2019-05-16T00:09:32.315Z,101908.66
2019-05-16T00:12:55.672Z,101905.97
2019-05-16T00:16:19.619Z,101903.53
2019-05-16T00:19:42.762Z,101905.38
2019-05-16T00:23:07.918Z,101900.66
2019-05-16T00:26:31.025Z,101900.38
2019-05-16T00:29:54.363Z,101896.14
2019-05-16T00:33:18.359Z,101894.50
2019-05-16T00:36:41.855Z,101897.38
2019-05-16T00:40:05.532Z,101897.13
2019-05-16T00:43:29.258Z,101886.41
2019-05-16T00:46:52.541Z,101887.93
2019-05-16T00:50:18.277Z,101887.67
2019-05-16T00:53:41.820Z,101882.27
2019-05-16T00:57:08.328Z,101880.00
2019-05-16T01:00:49.786Z,101880.70
2019-05-16T01:04:13.770Z,101882.34
2019-05-16T01:07:39.159Z,101874.13
2019-05-16T01:11:02.093Z,101872.29
2019-05-16T01:14:25.798Z,101871.47
2019-05-16T01:17:48.938Z,101862.27
2019-05-16T01:21:12.527Z,101854.26
2019-05-16T01:24:35.667Z,101853.04
2019-05-16T01:27:58.940Z,101845.30
2019-05-16T01:31:22.204Z,101852.05
2019-05-16T01:34:45.508Z,101846.97
2019-05-16T01:38:08.800Z,101847.04
2019-05-16T01:41:31.948Z,101846.87
2019-05-16T01:44:55.089Z,101845.52
2019-05-16T01:48:19.203Z,101839.63
2019-05-16T01:51:42.918Z,101837.28
2019-05-16T01:55:08.324Z,101832.03
2019-05-16T01:58:32.698Z,101829.63
2019-05-16T02:02:00.616Z,101831.72
2019-05-16T02:05:21.358Z,101834.82
2019-05-16T02:08:44.806Z,101835.61
2019-05-16T02:12:10.678Z,101826.89
2019-05-16T02:15:33.141Z,101829.91
2019-05-16T02:18:56.323Z,101828.16
2019-05-16T02:22:20.281Z,101816.48
2019-05-16T02:25:43.445Z,101817.05
2019-05-16T02:29:06.891Z,101812.36
2019-05-16T02:32:31.284Z,101814.50
2019-05-16T02:35:55.749Z,101811.66
2019-05-16T02:39:21.224Z,101804.26
2019-05-16T02:42:44.442Z,101808.85
2019-05-16T02:46:07.732Z,101804.27
2019-05-16T02:49:34.092Z,101804.27
2019-05-16T02:52:56.803Z,101799.92
2019-05-16T02:56:21.153Z,101788.38
2019-05-16T02:59:44.931Z,101781.03
2019-05-16T03:03:11.658Z,101774.12
2019-05-16T03:06:34.598Z,101779.06
2019-05-16T03:10:01.530Z,101780.12
2019-05-16T03:13:23.578Z,101779.67
2019-05-16T03:16:50.586Z,101779.41
2019-05-16T03:20:13.977Z,101777.09
2019-05-16T03:23:37.385Z,101769.33
2019-05-16T03:27:01.571Z,101770.13
2019-05-16T03:30:25.181Z,101773.52
2019-05-16T03:33:51.992Z,101768.09
2019-05-16T03:37:14.584Z,101760.68
2019-05-16T03:40:41.026Z,101761.39
2019-05-16T03:44:03.212Z,101754.38
2019-05-16T03:47:26.381Z,101746.45
2019-05-16T03:50:50.806Z,101755.37
2019-05-16T03:54:14.392Z,101746.14
2019-05-16T03:57:37.591Z,101751.61
2019-05-16T04:01:02.358Z,101747.80
2019-05-16T04:04:25.965Z,101750.59
2019-05-16T04:07:51.594Z,101743.78
2019-05-16T04:11:18.236Z,101740.50
2019-05-16T04:14:40.931Z,101735.48
2019-05-16T04:18:04.682Z,101741.98
2019-05-16T04:21:31.901Z,101744.56
2019-05-16T04:24:53.031Z,101742.79
2019-05-16T04:28:16.167Z,101742.63
2019-05-16T04:31:41.314Z,101746.14
2019-05-16T04:35:06.110Z,101748.07
2019-05-16T04:38:39.638Z,101736.64
2019-05-16T04:41:54.475Z,101749.36
2019-05-16T04:45:20.920Z,101748.04
2019-05-16T04:48:43.004Z,101741.14
2019-05-16T04:52:06.330Z,101741.63
2019-05-16T04:55:31.679Z,101742.92
2019-05-16T04:58:54.963Z,101737.48
2019-05-16T05:02:21.053Z,101736.36
2019-05-16T05:05:43.398Z,101736.74
2019-05-16T05:09:07.422Z,101733.81
2019-05-16T05:12:31.746Z,101728.52
2019-05-16T05:15:55.366Z,101728.98
2019-05-16T05:19:20.232Z,101725.41
2019-05-16T05:22:43.765Z,101723.91
2019-05-16T05:26:07.266Z,101722.06
2019-05-16T05:29:30.803Z,101724.20
2019-05-16T05:38:31.644Z,101721.17
2019-05-16T05:42:33.290Z,101723.14
2019-05-16T05:46:01.386Z,101725.70
2019-05-16T05:49:24.548Z,101719.98
2019-05-16T05:52:50.525Z,101715.94
2019-05-16T05:56:13.455Z,101725.51
2019-05-16T05:59:36.891Z,101726.41
2019-05-16T06:17:24.731Z,101727.51
2019-05-16T06:20:47.982Z,101723.34
2019-05-16T06:24:11.325Z,101727.09
2019-05-16T06:27:34.929Z,101721.84
2019-05-16T06:31:01.399Z,101720.70
2019-05-16T06:34:23.417Z,101715.39
2019-05-16T06:37:46.714Z,101725.34
2019-05-16T06:41:10.682Z,101724.02
2019-05-16T06:44:35.231Z,101715.77
2019-05-16T06:48:00.637Z,101708.70
2019-05-16T06:51:24.017Z,101701.59
2019-05-16T06:54:49.943Z,101702.09
2019-05-16T06:58:12.539Z,101701.36
2019-05-16T07:01:35.786Z,101696.95
2019-05-16T07:05:01.117Z,101696.89
2019-05-16T07:08:24.586Z,101689.71
2019-05-16T07:11:50.308Z,101694.84
2019-05-16T07:15:15.531Z,101690.10
2019-05-16T07:18:40.117Z,101690.51
2019-05-16T07:22:03.696Z,101688.28
2019-05-16T07:25:27.058Z,101694.97
2019-05-16T07:28:51.587Z,101677.30
2019-05-16T07:32:15.091Z,101675.13
2019-05-16T07:35:40.144Z,101678.09
2019-05-16T07:39:05.081Z,101678.22
2019-05-16T07:42:30.796Z,101673.44
2019-05-16T07:45:54.342Z,101668.30
2019-05-16T07:49:19.652Z,101663.83
2019-05-16T07:52:42.690Z,101672.04
2019-05-16T07:56:05.821Z,101662.95
2019-05-16T07:59:30.063Z,101666.99
2019-05-16T08:02:53.436Z,101659.60
2019-05-16T08:06:16.709Z,101652.86
2019-05-16T08:09:40.374Z,101652.48
2019-05-16T08:13:03.774Z,101656.54
2019-05-16T08:16:27.114Z,101653.75
2019-05-16T08:19:50.940Z,101653.25
2019-05-16T08:23:14.326Z,101647.68
2019-05-16T08:30:04.001Z,101642.73
2019-05-16T08:33:27.323Z,101642.91
2019-05-16T08:40:16.086Z,101635.69
2019-05-16T08:43:41.441Z,101625.19
2019-05-16T08:47:05.859Z,101627.49
2019-05-16T08:50:11.102Z,101641.95
2019-05-16T08:50:34.744Z,101621.98
2019-05-16T08:53:54.948Z,101620.10
2019-05-16T08:57:27.551Z,101619.45
2019-05-16T09:00:43.830Z,101613.95
2019-05-16T09:04:07.107Z,101625.34
2019-05-16T09:07:31.865Z,101611.35
2019-05-16T09:10:11.000Z,101640.50
2019-05-16T09:11:02.086Z,101612.83
2019-05-16T09:14:21.385Z,101610.20
2019-05-16T09:17:47.260Z,101610.42
2019-05-16T09:21:09.791Z,101615.76
2019-05-16T09:24:33.097Z,101605.98
2019-05-16T09:27:57.009Z,101608.30
2019-05-16T09:31:20.691Z,101602.63
2019-05-16T09:34:44.002Z,101599.28
2019-05-16T09:38:07.323Z,101590.15
2019-05-16T09:41:46.378Z,101577.89
2019-05-16T09:44:57.731Z,101582.25
2019-05-16T09:48:20.973Z,101583.44
2019-05-16T09:51:46.515Z,101574.10
2019-05-16T09:55:09.916Z,101565.31
2019-05-16T09:58:33.331Z,101561.02
2019-05-16T10:01:57.267Z,101562.33
2019-05-16T10:05:21.428Z,101553.28
2019-05-16T10:08:46.433Z,101552.69
2019-05-16T10:12:15.218Z,101557.52
2019-05-16T10:15:37.621Z,101548.48
2019-05-16T10:19:00.522Z,101554.64
2019-05-16T10:22:24.177Z,101547.75
2019-05-16T10:25:48.208Z,101539.97
2019-05-16T10:29:11.670Z,101542.02
2019-05-16T10:32:36.501Z,101528.35
2019-05-16T10:36:00.499Z,101528.39
2019-05-16T10:39:23.771Z,101517.76
2019-05-16T10:42:47.244Z,101514.34
2019-05-16T10:46:11.155Z,101512.97
2019-05-16T10:49:38.796Z,101512.81
2019-05-16T10:53:22.604Z,101506.84
2019-05-16T10:56:25.239Z,101496.84
2019-05-16T11:00:05.414Z,101495.82
2019-05-16T11:03:13.859Z,101497.00
2019-05-16T11:06:37.367Z,101490.40
2019-05-16T11:10:03.521Z,101493.05
2019-05-16T11:13:27.998Z,101486.58
2019-05-16T11:16:52.163Z,101488.60
2019-05-16T11:20:20.343Z,101477.68
2019-05-16T11:23:43.708Z,101479.64
2019-05-16T11:27:07.490Z,101467.64
2019-05-16T11:30:31.071Z,101461.60
2019-05-16T11:33:57.308Z,101461.14
2019-05-16T11:37:19.597Z,101449.04
2019-05-16T11:40:42.892Z,101445.41
2019-05-16T11:44:06.764Z,101440.63
2019-05-16T11:47:30.185Z,101432.45
2019-05-16T11:50:53.390Z,101436.67
2019-05-16T11:54:16.918Z,101434.79
2019-05-16T11:57:40.398Z,101432.34
2019-05-16T12:01:04.073Z,101429.66
2019-05-16T12:04:30.626Z,101414.59
2019-05-16T12:07:56.978Z,101416.17
2019-05-16T12:11:18.936Z,101416.22
2019-05-16T12:14:42.391Z,101412.45
2019-05-16T12:18:08.614Z,101411.86
2019-05-16T12:21:32.042Z,101411.75
2019-05-16T12:24:57.407Z,101413.58
2019-05-16T12:28:20.734Z,101401.58
2019-05-16T12:31:55.323Z,101401.92
2019-05-16T12:35:10.136Z,101399.58
2019-05-16T12:38:33.395Z,101392.25
2019-05-16T12:41:59.413Z,101379.92
2019-05-16T12:45:21.743Z,101385.75
2019-05-16T12:48:47.240Z,101377.41
2019-05-16T12:52:10.178Z,101371.66
2019-05-16T12:55:33.514Z,101366.41
2019-05-16T12:58:57.433Z,101366.70
2019-05-16T13:02:21.884Z,101359.73
2019-05-16T13:05:47.557Z,101354.67
2019-05-16T13:09:10.273Z,101343.94
2019-05-16T13:12:33.651Z,101339.96
2019-05-16T13:15:57.961Z,101330.70
2019-05-16T13:19:21.263Z,101328.86
2019-05-16T13:22:47.144Z,101323.77
2019-05-16T13:26:09.607Z,101327.11
2019-05-16T13:29:32.957Z,101317.94
2019-05-16T13:32:56.589Z,101316.20
2019-05-16T13:36:20.075Z,101312.94
2019-05-16T13:39:43.668Z,101300.39
2019-05-16T13:43:09.580Z,101297.70
2019-05-16T13:46:31.963Z,101293.69
2019-05-16T13:49:55.328Z,101294.08
2019-05-16T13:53:18.715Z,101288.28
2019-05-16T13:56:41.910Z,101294.23
2019-05-16T14:00:07.709Z,101282.67
2019-05-16T14:03:32.090Z,101281.33
2019-05-16T14:06:58.614Z,101281.97
2019-05-16T14:10:20.589Z,101278.91
2019-05-16T14:13:43.800Z,101279.77
2019-05-16T14:17:13.959Z,101280.61
2019-05-16T14:20:32.687Z,101284.42
2019-05-16T14:23:56.893Z,101275.80
2019-05-16T14:27:20.479Z,101276.30
2019-05-16T14:30:46.571Z,101268.39
2019-05-16T14:34:09.568Z,101261.56
2019-05-16T14:37:33.541Z,101256.64
2019-05-16T14:40:57.381Z,101257.20
2019-05-16T14:44:21.411Z,101252.56
2019-05-16T14:47:47.312Z,101238.41
2019-05-16T14:51:10.182Z,101236.09
2019-05-16T14:54:33.368Z,101239.66
2019-05-16T14:57:56.832Z,101240.39
2019-05-16T15:01:20.152Z,101248.45
2019-05-16T15:04:43.858Z,101242.43
2019-05-16T15:08:08.678Z,101231.09
2019-05-16T15:11:32.201Z,101229.72
2019-05-16T15:14:58.688Z,101219.41
2019-05-16T15:18:20.713Z,101219.70
2019-05-16T15:21:44.071Z,101209.02
2019-05-16T15:25:08.177Z,101196.55
2019-05-16T15:28:33.197Z,101197.44
2019-05-16T15:31:57.371Z,101187.01
2019-05-16T15:35:22.051Z,101182.62
2019-05-16T15:38:47.248Z,101185.23
2019-05-16T15:42:10.396Z,101190.14
2019-05-16T15:45:43.479Z,101191.53
2019-05-16T15:49:09.578Z,101187.79
2019-05-16T15:52:31.335Z,101174.16
2019-05-16T15:55:54.878Z,101176.82
2019-05-16T15:59:18.481Z,101165.29
2019-05-16T16:02:41.700Z,101167.76
2019-05-16T16:06:06.815Z,101161.04
2019-05-16T16:09:30.608Z,101154.44
2019-05-16T16:12:56.888Z,101153.70
2019-05-16T16:16:20.204Z,101144.05
2019-05-16T16:19:43.472Z,101134.71
2019-05-16T16:23:07.044Z,101131.91
2019-05-16T16:26:31.649Z,101129.13
2019-05-16T16:29:54.822Z,101121.13
2019-05-16T16:33:25.517Z,101115.78
2019-05-16T16:36:43.309Z,101109.43
2019-05-16T16:40:11.089Z,101114.47
2019-05-16T16:43:32.692Z,101119.98
2019-05-16T16:46:57.308Z,101114.41
2019-05-16T16:50:20.635Z,101115.26
2019-05-16T16:53:43.788Z,101105.41
2019-05-16T16:57:07.830Z,101103.05
2019-05-16T17:00:31.629Z,101102.75
2019-05-16T17:03:57.405Z,101092.13
2019-05-16T17:07:20.410Z,101089.35
2019-05-16T17:10:43.664Z,101085.16
2019-05-16T17:14:07.019Z,101088.05
2019-05-16T17:17:30.181Z,101085.62
2019-05-16T17:20:53.567Z,101079.15
2019-05-16T17:24:17.474Z,101068.61
2019-05-16T17:27:40.802Z,101069.09
2019-05-16T17:31:06.985Z,101063.92
2019-05-16T17:34:29.773Z,101055.73
2019-05-16T17:37:53.270Z,101058.55
2019-05-16T17:41:16.931Z,101050.16
2019-05-16T17:44:40.342Z,101044.88
2019-05-16T17:48:04.033Z,101044.28
2019-05-16T17:51:27.445Z,101045.83
2019-05-16T17:54:53.268Z,101035.25
2019-05-16T17:58:16.549Z,101037.11
2019-05-16T18:01:43.020Z,101035.69
2019-05-16T18:05:07.586Z,101027.81
2019-05-16T18:08:50.005Z,101024.86
2019-05-16T18:12:13.616Z,101022.22
2019-05-16T18:15:37.030Z,101020.95
2019-05-16T18:19:00.349Z,101025.55
2019-05-16T18:22:23.611Z,101019.92
2019-05-16T18:25:47.070Z,101017.41
2019-05-16T18:29:10.889Z,101013.55
2019-05-16T18:32:34.532Z,101016.48
2019-05-16T18:35:58.132Z,101017.86
2019-05-16T18:39:21.875Z,101012.62
2019-05-16T18:42:47.398Z,101010.50
2019-05-16T18:46:10.424Z,101009.14
2019-05-16T18:49:36.586Z,101000.58
2019-05-16T18:52:59.845Z,101006.20
2019-05-16T18:56:23.516Z,101008.81
2019-05-16T18:59:50.638Z,101012.63
2019-05-16T19:03:16.469Z,101008.66
2019-05-16T19:06:41.856Z,101009.29
2019-05-16T19:10:07.813Z,101011.45
2019-05-16T19:13:31.169Z,101008.20
2019-05-16T19:17:02.266Z,101008.52
2019-05-16T19:20:28.955Z,101012.19
2019-05-16T19:23:52.683Z,101014.02
2019-05-16T19:27:17.290Z,101010.30
2019-05-16T19:30:40.920Z,101018.11
2019-05-16T19:34:06.992Z,101015.03
2019-05-16T19:37:30.685Z,101018.08
2019-05-16T19:40:57.199Z,101017.81
2019-05-16T19:44:23.424Z,101011.15
2019-05-16T19:47:47.147Z,101013.48
2019-05-16T19:51:11.092Z,101015.86
2019-05-16T19:54:36.515Z,101015.40
2019-05-16T19:58:00.361Z,101011.42
2019-05-16T20:01:23.621Z,101013.27
2019-05-16T20:04:49.284Z,101014.48
2019-05-16T20:08:12.947Z,101016.28
2019-05-16T20:11:37.000Z,101020.80
2019-05-16T20:15:07.883Z,101017.36
2019-05-16T20:18:27.347Z,101021.17
2019-05-16T20:21:52.653Z,101010.46
2019-05-16T20:25:16.535Z,101001.88
2019-05-16T20:28:40.281Z,101000.24
2019-05-16T20:32:03.563Z,100998.06
2019-05-16T20:35:27.132Z,100995.48
2019-05-16T20:38:51.203Z,100998.10
2019-05-16T20:42:16.928Z,100993.84
2019-05-16T20:45:39.949Z,100997.62
2019-05-16T20:49:03.494Z,100994.28
2019-05-16T20:52:26.966Z,100988.44
2019-05-16T20:55:50.758Z,100990.97
2019-05-16T20:59:14.013Z,100985.52
2019-05-16T21:02:37.983Z,100976.90
2019-05-16T21:06:01.518Z,100983.94
2019-05-16T21:09:26.247Z,100984.23
2019-05-16T21:12:49.910Z,100983.18
2019-05-16T21:16:13.398Z,100983.14
2019-05-16T21:19:39.258Z,100980.22
2019-05-16T21:23:03.939Z,100982.59
2019-05-16T21:26:28.542Z,100974.47
2019-05-16T21:29:51.891Z,100975.34
2019-05-16T21:33:18.448Z,100970.68
2019-05-16T21:36:41.483Z,100970.32
2019-05-16T21:40:07.994Z,100964.06
2019-05-16T21:43:34.073Z,100962.83
2019-05-16T21:46:57.849Z,100954.41
2019-05-16T21:50:21.580Z,100949.23
2019-05-16T21:53:46.819Z,100944.56
2019-05-16T21:57:10.272Z,100941.66
2019-05-16T22:00:41.753Z,100941.17
2019-05-16T22:04:07.375Z,100936.13
2019-05-16T22:07:33.420Z,100930.34
2019-05-16T22:10:57.397Z,100932.73
2019-05-16T22:14:29.234Z,100936.78
2019-05-16T22:17:52.647Z,100939.31
2019-05-16T22:21:16.740Z,100938.45
2019-05-16T22:24:40.322Z,100929.84
2019-05-16T22:28:03.653Z,100926.28
2019-05-16T22:31:27.463Z,100918.35
2019-05-16T22:34:50.735Z,100917.56
2019-05-16T22:38:16.703Z,100910.80
2019-05-16T22:41:39.707Z,100907.67
2019-05-16T22:45:03.831Z,100901.58
2019-05-16T22:48:28.094Z,100898.94
2019-05-16T22:51:51.606Z,100893.22
2019-05-16T22:55:17.456Z,100892.96
2019-05-16T22:58:40.611Z,100886.43
2019-05-16T23:02:11.024Z,100882.55
2019-05-16T23:05:31.033Z,100879.77
2019-05-16T23:08:56.251Z,100879.89
2019-05-16T23:12:19.730Z,100874.90
2019-05-16T23:15:43.341Z,100868.52
2019-05-16T23:19:06.756Z,100867.66
2019-05-16T23:22:30.296Z,100864.41
2019-05-16T23:25:53.546Z,100861.64
2019-05-16T23:29:17.398Z,100857.33
2019-05-16T23:32:40.582Z,100852.29
2019-05-16T23:36:03.875Z,100850.89
2019-05-16T23:39:27.170Z,100849.42
2019-05-16T23:42:50.396Z,100849.21
2019-05-16T23:46:13.779Z,100843.97
2019-05-16T23:49:41.800Z,100835.41
2019-05-16T23:53:07.038Z,100833.31
2019-05-16T23:56:29.996Z,100835.87
2019-05-16T23:59:53.220Z,100828.11
