createdAt,value
2023-04-18T00:00:10.241Z,86.15
2023-04-18T00:02:44.246Z,86.37
2023-04-18T00:05:13.222Z,86.36
2023-04-18T00:07:41.211Z,86.41
2023-04-18T00:10:09.674Z,86.20
2023-04-18T00:12:37.693Z,86.48
2023-04-18T00:15:08.323Z,86.22
2023-04-18T00:17:38.529Z,86.24
2023-04-18T00:20:10.585Z,85.78
2023-04-18T00:22:42.386Z,86.05
2023-04-18T00:25:11.710Z,85.81
2023-04-18T00:27:39.851Z,85.95
2023-04-18T00:30:09.134Z,86.45
2023-04-18T00:32:38.449Z,86.00
2023-04-18T00:35:08.274Z,86.33
2023-04-18T00:37:35.937Z,86.38
2023-04-18T00:40:05.509Z,86.75
2023-04-18T00:42:33.208Z,86.16
2023-04-18T00:45:00.805Z,86.49
2023-04-18T00:47:28.703Z,86.63
2023-04-18T00:49:56.536Z,86.98
2023-04-18T00:52:27.082Z,86.78
2023-04-18T00:54:55.452Z,87.17
2023-04-18T00:57:23.491Z,87.01
2023-04-18T00:59:51.358Z,86.59
2023-04-18T01:02:20.030Z,86.37
2023-04-18T01:04:47.760Z,86.75
2023-04-18T01:07:15.908Z,86.46
2023-04-18T01:09:45.580Z,86.46
2023-04-18T01:12:13.900Z,86.79
2023-04-18T01:14:42.480Z,86.44
2023-04-18T01:17:10.947Z,86.68
2023-04-18T01:19:39.356Z,86.59
2023-04-18T01:22:08.503Z,86.53
2023-04-18T01:24:37.426Z,86.58
2023-04-18T01:27:05.966Z,86.53
2023-04-18T01:29:34.814Z,86.51
2023-04-18T01:32:02.968Z,86.24
2023-04-18T01:34:30.571Z,86.28
2023-04-18T01:36:58.293Z,85.68
2023-04-18T01:39:26.115Z,86.43
2023-04-18T01:41:55.265Z,85.79
2023-04-18T01:44:22.884Z,85.89
2023-04-18T01:46:50.730Z,85.86
2023-04-18T01:49:18.345Z,85.83
2023-04-18T01:51:46.023Z,86.33
2023-04-18T01:54:15.208Z,86.46
2023-04-18T01:56:43.297Z,85.69
2023-04-18T01:59:12.472Z,86.30
2023-04-18T02:01:40.252Z,86.74
2023-04-18T02:04:08.024Z,86.01
2023-04-18T02:06:35.966Z,86.45
2023-04-18T02:09:03.560Z,86.43
2023-04-18T02:11:31.418Z,86.68
2023-04-18T02:13:59.547Z,85.90
2023-04-18T02:16:28.870Z,86.13
2023-04-18T02:18:56.476Z,86.01
2023-04-18T02:21:24.542Z,85.43
2023-04-18T02:23:52.178Z,85.42
2023-04-18T02:26:22.771Z,85.51
2023-04-18T02:28:50.694Z,86.07
2023-04-18T02:31:18.520Z,86.09
2023-04-18T02:33:47.937Z,86.22
2023-04-18T02:36:16.073Z,86.44
2023-04-18T02:38:44.909Z,85.86
2023-04-18T02:41:15.144Z,85.81
2023-04-18T02:43:43.085Z,86.09
2023-04-18T02:46:10.857Z,85.81
2023-04-18T02:48:38.812Z,85.94
2023-04-18T02:51:10.744Z,85.98
2023-04-18T02:53:39.232Z,85.97
2023-04-18T02:56:08.376Z,86.35
2023-04-18T02:58:54.845Z,86.34
2023-04-18T03:01:56.277Z,86.36
2023-04-18T03:04:24.594Z,85.65
2023-04-18T03:07:00.320Z,86.15
2023-04-18T03:09:30.884Z,86.47
2023-04-18T03:12:03.968Z,86.24
2023-04-18T03:14:32.482Z,85.78
2023-04-18T03:17:00.602Z,86.32
2023-04-18T03:19:34.759Z,86.75
2023-04-18T03:22:09.125Z,86.54
2023-04-18T03:24:42.891Z,86.84
2023-04-18T03:27:13.767Z,86.85
2023-04-18T03:29:44.210Z,86.93
2023-04-18T03:32:12.563Z,86.98
2023-04-18T03:34:40.528Z,86.58
2023-04-18T03:37:11.062Z,86.76
2023-04-18T03:39:44.811Z,87.32
2023-04-18T03:42:12.624Z,87.13
2023-04-18T03:44:42.796Z,87.10
2023-04-18T03:47:10.974Z,87.36
2023-04-18T03:49:42.486Z,87.56
2023-04-18T03:52:11.576Z,87.19
2023-04-18T03:54:39.384Z,87.64
2023-04-18T03:57:07.172Z,87.59
2023-04-18T03:59:37.070Z,87.18
2023-04-18T04:02:04.830Z,87.38
2023-04-18T04:04:32.940Z,87.47
2023-04-18T04:07:00.934Z,87.49
2023-04-18T04:09:29.931Z,87.46
2023-04-18T04:11:57.573Z,87.71
2023-04-18T04:14:25.756Z,86.76
2023-04-18T04:16:54.136Z,86.33
2023-04-18T04:19:23.032Z,86.43
2023-04-18T04:22:04.315Z,86.49
2023-04-18T04:24:35.406Z,86.96
2023-04-18T04:27:03.668Z,87.04
2023-04-18T04:29:32.532Z,87.62
2023-04-18T04:32:00.504Z,87.26
2023-04-18T04:34:35.664Z,86.81
2023-04-18T04:37:05.518Z,87.05
2023-04-18T04:39:41.432Z,87.75
2023-04-18T04:42:28.501Z,87.31
2023-04-18T04:45:12.778Z,87.45
2023-04-18T04:47:40.980Z,87.33
2023-04-18T04:50:14.584Z,86.51
2023-04-18T04:52:42.535Z,86.57
2023-04-18T04:55:11.774Z,86.61
2023-04-18T04:57:41.308Z,86.51
2023-04-18T05:00:25.633Z,87.14
2023-04-18T05:02:54.502Z,87.52
2023-04-18T05:05:23.501Z,87.17
2023-04-18T05:07:51.433Z,86.88
2023-04-18T05:10:20.753Z,86.70
2023-04-18T05:12:48.598Z,86.68
2023-04-18T05:15:16.983Z,86.60
2023-04-18T05:17:44.622Z,86.39
2023-04-18T05:20:12.804Z,86.44
2023-04-18T05:22:40.486Z,86.57
2023-04-18T05:25:08.998Z,86.25
2023-04-18T05:27:37.957Z,85.75
2023-04-18T05:30:06.798Z,85.84
2023-04-18T05:32:34.485Z,85.80
2023-04-18T05:35:02.369Z,85.61
2023-04-18T05:37:30.013Z,84.68
2023-04-18T05:39:59.909Z,85.46
2023-04-18T05:42:28.296Z,85.24
2023-04-18T05:44:57.676Z,84.95
2023-04-18T05:47:26.856Z,85.36
2023-04-18T05:49:54.646Z,85.35
2023-04-18T05:52:22.271Z,84.84
2023-04-18T05:54:50.073Z,85.02
2023-04-18T05:57:17.699Z,85.13
2023-04-18T05:59:45.833Z,84.97
2023-04-18T06:02:14.898Z,84.92
2023-04-18T06:04:43.483Z,84.78
2023-04-18T06:07:11.439Z,85.43
2023-04-18T06:09:39.169Z,85.40
2023-04-18T06:12:07.005Z,85.22
2023-04-18T06:14:34.808Z,85.16
2023-04-18T06:17:02.492Z,85.27
2023-04-18T06:19:31.436Z,85.03
2023-04-18T06:21:59.047Z,84.65
2023-04-18T06:24:26.746Z,85.09
2023-04-18T06:26:55.132Z,84.60
2023-04-18T06:29:23.214Z,84.70
2023-04-18T06:31:52.058Z,84.17
2023-04-18T06:34:19.744Z,84.48
2023-04-18T06:36:49.152Z,83.74
2023-04-18T06:39:16.989Z,84.00
2023-04-18T06:41:44.595Z,84.17
2023-04-18T06:44:17.150Z,84.08
2023-04-18T06:46:44.794Z,83.57
2023-04-18T06:49:12.455Z,83.53
2023-04-18T06:51:40.279Z,83.45
2023-04-18T06:54:09.275Z,83.87
2023-04-18T06:56:37.076Z,83.81
2023-04-18T06:59:04.797Z,83.65
2023-04-18T07:01:33.802Z,83.92
2023-04-18T07:04:01.783Z,82.91
2023-04-18T07:06:29.574Z,83.01
2023-04-18T07:09:00.115Z,82.81
2023-04-18T07:11:29.789Z,82.91
2023-04-18T07:13:57.396Z,83.40
2023-04-18T07:16:25.230Z,83.30
2023-04-18T07:18:52.853Z,82.91
2023-04-18T07:21:20.624Z,83.49
2023-04-18T07:23:48.204Z,82.72
2023-04-18T07:26:15.849Z,82.62
2023-04-18T07:28:44.803Z,82.51
2023-04-18T07:31:14.465Z,82.14
2023-04-18T07:33:43.260Z,81.14
2023-04-18T07:36:11.097Z,81.15
2023-04-18T07:38:38.709Z,81.54
2023-04-18T07:41:06.324Z,80.64
2023-04-18T07:43:33.907Z,80.34
2023-04-18T07:46:03.312Z,79.68
2023-04-18T07:48:31.425Z,79.87
2023-04-18T07:50:59.191Z,79.29
2023-04-18T07:53:26.806Z,78.68
2023-04-18T07:55:55.344Z,79.15
2023-04-18T07:58:23.001Z,78.40
2023-04-18T08:00:50.816Z,78.59
2023-04-18T08:03:20.020Z,79.59
2023-04-18T08:05:49.041Z,79.07
2023-04-18T08:08:17.962Z,78.24
2023-04-18T08:10:46.081Z,79.04
2023-04-18T08:13:14.052Z,77.27
2023-04-18T08:15:42.248Z,76.90
2023-04-18T08:18:09.950Z,77.10
2023-04-18T08:20:38.943Z,76.42
2023-04-18T08:23:10.391Z,77.51
2023-04-18T08:25:40.017Z,77.25
2023-04-18T08:28:07.791Z,75.92
2023-04-18T08:30:35.973Z,75.41
2023-04-18T08:33:03.761Z,73.62
2023-04-18T08:35:31.450Z,71.28
2023-04-18T08:38:02.707Z,71.01
2023-04-18T08:40:30.953Z,72.57
2023-04-18T08:42:58.690Z,72.66
2023-04-18T08:45:26.857Z,73.39
2023-04-18T08:47:55.995Z,71.32
2023-04-18T08:50:24.074Z,71.00
2023-04-18T08:52:52.204Z,70.24
2023-04-18T08:55:22.446Z,68.75
2023-04-18T08:57:54.104Z,69.39
2023-04-18T09:00:23.897Z,70.13
2023-04-18T09:02:56.475Z,70.74
2023-04-18T09:05:26.986Z,71.41
2023-04-18T09:07:56.238Z,71.22
2023-04-18T09:10:32.507Z,73.39
2023-04-18T09:13:02.993Z,73.45
2023-04-18T09:15:31.718Z,71.57
2023-04-18T09:18:02.211Z,72.15
2023-04-18T09:20:35.858Z,72.51
2023-04-18T09:23:04.956Z,71.57
2023-04-18T09:25:39.839Z,72.18
2023-04-18T09:28:24.116Z,72.02
2023-04-18T09:30:53.203Z,70.83
2023-04-18T09:33:28.121Z,71.69
2023-04-18T09:35:55.970Z,70.50
2023-04-18T09:38:39.973Z,71.43
2023-04-18T09:41:13.517Z,71.37
2023-04-18T09:43:41.798Z,71.38
2023-04-18T09:46:10.036Z,71.73
2023-04-18T09:48:37.892Z,71.76
2023-04-18T09:51:07.941Z,71.99
2023-04-18T09:53:39.401Z,73.04
2023-04-18T09:56:08.153Z,72.71
2023-04-18T09:58:41.622Z,71.21
2023-04-18T10:01:09.799Z,73.77
2023-04-18T10:03:45.334Z,73.52
2023-04-18T10:06:16.451Z,73.94
2023-04-18T10:08:45.319Z,72.37
2023-04-18T10:11:13.326Z,72.96
2023-04-18T10:13:45.592Z,73.13
2023-04-18T10:16:14.409Z,73.79
2023-04-18T10:18:43.819Z,73.67
2023-04-18T10:21:11.827Z,73.16
2023-04-18T10:23:40.461Z,72.88
2023-04-18T10:26:09.023Z,72.83
2023-04-18T10:28:55.185Z,72.25
2023-04-18T10:31:23.774Z,72.74
2023-04-18T10:34:03.940Z,72.19
2023-04-18T10:36:32.912Z,71.38
2023-04-18T10:39:03.148Z,72.13
2023-04-18T10:41:32.512Z,71.04
2023-04-18T10:44:18.176Z,70.21
2023-04-18T10:47:19.723Z,70.74
2023-04-18T10:49:58.761Z,70.41
2023-04-18T10:52:31.370Z,69.63
2023-04-18T10:55:12.041Z,69.04
2023-04-18T10:57:41.169Z,68.32
2023-04-18T11:00:13.850Z,68.39
2023-04-18T11:02:48.789Z,66.88
2023-04-18T11:05:20.595Z,68.22
2023-04-18T11:07:48.860Z,66.55
2023-04-18T11:10:19.309Z,66.24
2023-04-18T11:12:48.828Z,64.07
2023-04-18T11:15:21.516Z,63.83
2023-04-18T11:18:01.579Z,63.06
2023-04-18T11:20:30.251Z,62.93
2023-04-18T11:22:59.571Z,61.74
2023-04-18T11:25:29.291Z,61.64
2023-04-18T11:27:59.949Z,60.86
2023-04-18T11:30:31.303Z,63.60
2023-04-18T11:32:59.046Z,62.46
2023-04-18T11:35:26.970Z,62.53
2023-04-18T11:37:55.444Z,63.19
2023-04-18T11:40:23.142Z,64.67
2023-04-18T11:42:50.787Z,65.00
2023-04-18T11:45:18.502Z,64.71
2023-04-18T11:47:47.577Z,65.68
2023-04-18T11:50:15.311Z,65.50
2023-04-18T11:52:43.436Z,66.36
2023-04-18T11:55:14.030Z,66.18
2023-04-18T11:57:42.178Z,66.51
2023-04-18T12:00:12.241Z,67.66
2023-04-18T12:02:42.648Z,67.65
2023-04-18T12:05:15.037Z,68.09
2023-04-18T12:07:45.955Z,68.93
2023-04-18T12:10:25.943Z,68.66
2023-04-18T12:12:55.055Z,68.22
2023-04-18T12:15:26.914Z,68.80
2023-04-18T12:17:59.298Z,68.70
2023-04-18T12:20:34.761Z,69.51
2023-04-18T12:23:03.396Z,68.44
2023-04-18T12:25:31.634Z,68.31
2023-04-18T12:28:00.908Z,69.33
2023-04-18T12:30:29.755Z,69.73
2023-04-18T12:33:00.062Z,68.09
2023-04-18T12:35:30.443Z,67.88
2023-04-18T12:37:59.923Z,66.96
2023-04-18T12:40:28.300Z,67.21
2023-04-18T12:42:57.095Z,67.13
2023-04-18T12:45:25.347Z,66.61
2023-04-18T12:47:53.758Z,66.94
2023-04-18T12:50:22.730Z,66.05
2023-04-18T12:52:53.495Z,65.76
2023-04-18T12:55:21.758Z,66.18
2023-04-18T12:57:51.909Z,65.95
2023-04-18T13:00:19.881Z,66.30
2023-04-18T13:02:47.853Z,67.35
2023-04-18T13:05:17.552Z,67.09
2023-04-18T13:07:47.282Z,66.90
2023-04-18T13:10:19.588Z,67.20
2023-04-18T13:12:47.810Z,65.85
2023-04-18T13:15:15.941Z,66.96
2023-04-18T13:17:44.693Z,67.21
2023-04-18T13:20:13.651Z,67.35
2023-04-18T13:22:42.554Z,68.85
2023-04-18T13:25:11.807Z,67.76
2023-04-18T13:27:42.554Z,68.02
2023-04-18T13:30:11.834Z,67.97
2023-04-18T13:32:40.514Z,68.55
2023-04-18T13:35:09.564Z,68.91
2023-04-18T13:37:37.836Z,68.19
2023-04-18T13:40:06.927Z,67.64
2023-04-18T13:42:35.200Z,67.39
2023-04-18T13:45:04.722Z,67.49
2023-04-18T13:47:32.506Z,65.60
2023-04-18T13:50:00.335Z,64.79
2023-04-18T13:52:27.976Z,63.90
2023-04-18T13:54:55.825Z,63.53
2023-04-18T13:57:23.459Z,64.32
2023-04-18T13:59:51.178Z,63.75
2023-04-18T14:02:20.207Z,63.06
2023-04-18T14:04:48.071Z,62.88
2023-04-18T14:07:16.464Z,63.35
2023-04-18T14:09:44.678Z,63.33
2023-04-18T14:12:12.234Z,63.47
2023-04-18T14:14:39.824Z,63.94
2023-04-18T14:17:07.439Z,64.06
2023-04-18T14:19:36.386Z,64.75
2023-04-18T14:22:03.941Z,65.15
2023-04-18T14:24:31.576Z,65.54
2023-04-18T14:26:59.188Z,64.17
2023-04-18T14:29:27.154Z,64.04
2023-04-18T14:31:54.731Z,64.68
2023-04-18T14:34:22.309Z,65.91
2023-04-18T14:36:51.273Z,66.58
2023-04-18T14:39:19.128Z,67.26
2023-04-18T14:41:46.698Z,66.67
2023-04-18T14:44:14.572Z,66.74
2023-04-18T14:46:43.368Z,67.20
2023-04-18T14:49:11.111Z,68.25
2023-04-18T14:51:38.983Z,68.21
2023-04-18T14:54:07.971Z,68.48
2023-04-18T14:56:36.102Z,68.83
2023-04-18T14:59:03.818Z,69.16
2023-04-18T15:01:31.520Z,69.28
2023-04-18T15:03:59.406Z,68.66
2023-04-18T15:06:28.357Z,69.81
2023-04-18T15:08:56.627Z,69.95
2023-04-18T15:11:27.093Z,70.42
2023-04-18T15:13:54.759Z,69.20
2023-04-18T15:16:22.372Z,69.20
2023-04-18T15:18:50.029Z,69.12
2023-04-18T15:21:17.586Z,69.36
2023-04-18T15:23:45.256Z,69.92
2023-04-18T15:26:12.839Z,69.22
2023-04-18T15:28:41.905Z,69.35
2023-04-18T15:31:10.838Z,69.36
2023-04-18T15:33:38.562Z,69.82
2023-04-18T15:36:06.749Z,70.21
2023-04-18T15:38:34.404Z,70.25
2023-04-18T15:41:02.071Z,69.80
2023-04-18T15:43:29.780Z,70.18
2023-04-18T15:45:58.922Z,70.52
2023-04-18T15:48:27.121Z,71.44
2023-04-18T15:50:54.989Z,70.99
2023-04-18T15:53:22.734Z,71.55
2023-04-18T15:55:50.839Z,71.65
2023-04-18T15:58:20.527Z,72.18
2023-04-18T16:00:49.909Z,71.07
2023-04-18T16:03:19.404Z,71.11
2023-04-18T16:05:47.566Z,71.99
2023-04-18T16:08:15.328Z,71.54
2023-04-18T16:10:43.042Z,71.89
2023-04-18T16:13:10.750Z,72.18
2023-04-18T16:15:41.399Z,72.95
2023-04-18T16:18:09.467Z,73.83
2023-04-18T16:20:38.538Z,73.46
2023-04-18T16:23:06.391Z,74.00
2023-04-18T16:25:33.960Z,74.34
2023-04-18T16:28:01.549Z,74.82
2023-04-18T16:30:29.216Z,74.50
2023-04-18T16:32:56.939Z,74.73
2023-04-18T16:35:24.848Z,75.29
2023-04-18T16:37:53.858Z,74.89
2023-04-18T16:40:21.910Z,74.74
2023-04-18T16:42:49.569Z,74.52
2023-04-18T16:45:17.526Z,74.98
2023-04-18T16:47:45.189Z,75.48
2023-04-18T16:50:12.929Z,75.70
2023-04-18T16:52:40.967Z,75.43
2023-04-18T16:55:10.889Z,75.53
2023-04-18T16:57:38.545Z,75.29
2023-04-18T17:00:10.168Z,75.20
2023-04-18T17:02:39.588Z,75.26
2023-04-18T17:05:07.906Z,75.62
2023-04-18T17:07:35.521Z,75.33
2023-04-18T17:10:03.538Z,75.50
2023-04-18T17:12:32.462Z,75.72
2023-04-18T17:15:00.165Z,76.15
2023-04-18T17:17:27.772Z,76.35
2023-04-18T17:19:56.101Z,76.70
2023-04-18T17:22:23.820Z,76.71
2023-04-18T17:24:51.663Z,76.62
2023-04-18T17:27:19.422Z,76.97
2023-04-18T17:29:48.583Z,77.26
2023-04-18T17:32:16.205Z,77.16
2023-04-18T17:34:43.894Z,77.56
2023-04-18T17:37:12.073Z,77.54
2023-04-18T17:39:39.925Z,77.40
2023-04-18T17:42:07.489Z,77.64
2023-04-18T17:44:35.084Z,77.53
2023-04-18T17:47:03.998Z,77.79
2023-04-18T17:49:34.853Z,78.05
2023-04-18T17:52:02.503Z,78.27
2023-04-18T17:54:30.438Z,78.29
2023-04-18T17:56:58.297Z,78.60
2023-04-18T17:59:26.076Z,78.90
2023-04-18T18:01:53.735Z,78.52
2023-04-18T18:04:24.794Z,78.28
2023-04-18T18:06:55.238Z,78.71
2023-04-18T18:09:23.164Z,78.85
2023-04-18T18:11:50.744Z,78.94
2023-04-18T18:14:18.465Z,78.91
2023-04-18T18:16:46.143Z,79.07
2023-04-18T18:19:14.742Z,79.60
2023-04-18T18:21:43.951Z,79.95
2023-04-18T18:24:11.521Z,80.14
2023-04-18T18:26:39.117Z,80.05
2023-04-18T18:29:09.800Z,80.11
2023-04-18T18:31:37.483Z,80.63
2023-04-18T18:34:05.402Z,80.01
2023-04-18T18:36:33.078Z,80.28
2023-04-18T18:39:02.258Z,80.53
2023-04-18T18:41:29.868Z,81.36
2023-04-18T18:43:57.582Z,81.21
2023-04-18T18:46:25.284Z,81.14
2023-04-18T18:48:53.167Z,81.21
2023-04-18T18:51:20.854Z,81.28
2023-04-18T18:53:48.442Z,81.27
2023-04-18T18:56:17.851Z,81.42
2023-04-18T18:58:45.452Z,81.25
2023-04-18T19:01:13.191Z,81.27
2023-04-18T19:03:41.013Z,81.18
2023-04-18T19:06:08.974Z,81.21
2023-04-18T19:08:36.635Z,81.18
2023-04-18T19:11:04.311Z,81.09
2023-04-18T19:13:33.429Z,81.03
2023-04-18T19:16:01.095Z,80.96
2023-04-18T19:18:28.839Z,81.48
2023-04-18T19:20:56.426Z,81.78
2023-04-18T19:23:25.224Z,81.91
2023-04-18T19:25:53.182Z,81.60
2023-04-18T19:28:22.517Z,81.69
2023-04-18T19:30:53.022Z,81.11
2023-04-18T19:33:21.141Z,81.38
2023-04-18T19:35:48.768Z,81.22
2023-04-18T19:38:16.388Z,81.49
2023-04-18T19:40:44.124Z,81.48
2023-04-18T19:43:11.724Z,81.27
2023-04-18T19:45:41.878Z,81.02
2023-04-18T19:48:13.796Z,80.83
2023-04-18T19:50:47.097Z,80.94
2023-04-18T19:53:19.640Z,81.04
2023-04-18T19:55:55.756Z,81.27
2023-04-18T19:58:36.790Z,81.32
2023-04-18T20:01:06.025Z,81.55
2023-04-18T20:03:35.219Z,81.40
2023-04-18T20:06:05.518Z,81.59
2023-04-18T20:08:33.394Z,81.53
2023-04-18T20:11:01.011Z,81.43
2023-04-18T20:13:28.643Z,81.47
2023-04-18T20:15:56.283Z,81.27
2023-04-18T20:18:24.848Z,81.25
2023-04-18T20:20:53.792Z,81.75
2023-04-18T20:23:21.467Z,81.98
2023-04-18T20:25:49.176Z,81.92
2023-04-18T20:28:16.784Z,82.36
2023-04-18T20:30:44.844Z,82.13
2023-04-18T20:33:12.479Z,82.24
2023-04-18T20:35:40.520Z,82.13
2023-04-18T20:38:11.122Z,81.89
2023-04-18T20:40:39.939Z,82.50
2023-04-18T20:43:07.989Z,82.25
2023-04-18T20:45:37.540Z,81.86
2023-04-18T20:48:06.390Z,82.54
2023-04-18T20:50:34.145Z,82.30
2023-04-18T20:53:02.195Z,82.76
2023-04-18T20:55:31.330Z,82.66
2023-04-18T20:57:59.492Z,83.01
2023-04-18T21:00:27.565Z,82.90
2023-04-18T21:02:55.332Z,82.37
2023-04-18T21:05:23.327Z,82.46
2023-04-18T21:07:50.902Z,82.36
2023-04-18T21:10:18.619Z,82.53
2023-04-18T21:12:47.670Z,82.18
2023-04-18T21:15:15.317Z,82.30
2023-04-18T21:17:43.181Z,82.26
2023-04-18T21:20:11.102Z,82.45
2023-04-18T21:22:38.840Z,82.73
2023-04-18T21:25:07.709Z,82.50
2023-04-18T21:27:35.467Z,82.73
2023-04-18T21:30:05.171Z,82.67
2023-04-18T21:32:32.887Z,82.94
2023-04-18T21:35:01.442Z,83.31
2023-04-18T21:37:29.086Z,82.99
2023-04-18T21:39:56.652Z,83.00
2023-04-18T21:42:24.351Z,83.07
2023-04-18T21:44:51.928Z,83.36
2023-04-18T21:47:21.024Z,83.19
2023-04-18T21:49:49.433Z,83.32
2023-04-18T21:52:17.259Z,83.67
2023-04-18T21:54:44.860Z,83.63
2023-04-18T21:57:12.570Z,83.78
2023-04-18T21:59:40.139Z,83.94
2023-04-18T22:02:07.933Z,84.31
2023-04-18T22:04:38.023Z,83.98
2023-04-18T22:07:06.541Z,83.94
2023-04-18T22:09:36.182Z,83.86
2023-04-18T22:12:04.223Z,83.78
2023-04-18T22:14:32.596Z,84.07
2023-04-18T22:17:04.657Z,84.30
2023-04-18T22:19:32.368Z,84.02
2023-04-18T22:22:01.582Z,84.39
2023-04-18T22:24:29.175Z,84.26
2023-04-18T22:26:56.878Z,83.96
2023-04-18T22:29:24.470Z,84.09
2023-04-18T22:31:52.205Z,84.42
2023-04-18T22:34:19.798Z,84.90
2023-04-18T22:36:47.754Z,84.79
2023-04-18T22:39:16.694Z,84.83
2023-04-18T22:41:44.397Z,85.02
2023-04-18T22:44:12.008Z,85.39
2023-04-18T22:46:39.802Z,85.04
2023-04-18T22:49:07.430Z,84.95
2023-04-18T22:51:35.308Z,84.94
2023-04-18T22:54:02.906Z,85.10
2023-04-18T22:56:31.970Z,84.67
2023-04-18T22:58:59.561Z,84.57
2023-04-18T23:01:27.309Z,84.79
2023-04-18T23:03:55.177Z,84.49
2023-04-18T23:06:23.149Z,84.07
2023-04-18T23:08:50.870Z,84.56
2023-04-18T23:11:18.564Z,84.40
2023-04-18T23:13:47.601Z,85.45
2023-04-18T23:16:15.296Z,85.01
2023-04-18T23:18:43.242Z,85.48
2023-04-18T23:21:10.832Z,85.38
2023-04-18T23:23:38.665Z,85.18
2023-04-18T23:26:13.632Z,85.41
2023-04-18T23:28:41.724Z,84.98
2023-04-18T23:31:11.057Z,85.49
2023-04-18T23:33:38.882Z,85.28
2023-04-18T23:36:07.292Z,85.61
2023-04-18T23:38:37.256Z,85.33
2023-04-18T23:41:05.020Z,85.36
2023-04-18T23:43:32.993Z,85.46
2023-04-18T23:46:00.626Z,85.63
2023-04-18T23:48:29.756Z,85.35
2023-04-18T23:50:57.493Z,85.43
2023-04-18T23:53:25.381Z,85.47
2023-04-18T23:55:54.257Z,85.70
2023-04-18T23:58:21.976Z,85.55
