createdAt,value
2023-02-01T00:02:15.525Z,23.27
2023-02-01T00:04:45.433Z,23.00
2023-02-01T00:07:15.273Z,23.60
2023-02-01T00:09:45.080Z,26.57
2023-02-01T00:12:17.454Z,26.43
2023-02-01T00:14:47.188Z,27.17
2023-02-01T00:17:16.949Z,28.27
2023-02-01T00:19:46.703Z,24.97
2023-02-01T00:22:16.481Z,23.97
2023-02-01T00:24:46.240Z,22.20
2023-02-01T00:27:21.376Z,25.10
2023-02-01T00:29:51.567Z,26.70
2023-02-01T00:32:21.358Z,23.80
2023-02-01T00:34:51.151Z,20.73
2023-02-01T00:37:20.976Z,27.70
2023-02-01T00:39:51.426Z,20.33
2023-02-01T00:42:23.793Z,25.40
2023-02-01T00:44:53.548Z,21.30
2023-02-01T00:47:23.323Z,22.07
2023-02-01T00:49:53.123Z,26.37
2023-02-01T00:52:22.899Z,23.90
2023-02-01T00:54:52.707Z,23.37
2023-02-01T00:57:25.095Z,22.87
2023-02-01T00:59:54.928Z,31.93
2023-02-01T01:02:24.708Z,23.23
2023-02-01T01:04:54.600Z,26.93
2023-02-01T01:07:24.385Z,24.00
2023-02-01T01:09:54.154Z,25.57
2023-02-01T01:12:26.535Z,23.83
2023-02-01T01:14:56.310Z,22.47
2023-02-01T01:17:26.100Z,26.10
2023-02-01T01:19:57.218Z,22.50
2023-02-01T01:22:28.780Z,24.57
2023-02-01T01:24:58.544Z,18.57
2023-02-01T01:27:30.931Z,19.53
2023-02-01T01:30:00.715Z,24.30
2023-02-01T01:32:30.476Z,23.50
2023-02-01T01:35:00.259Z,23.57
2023-02-01T01:37:30.067Z,24.77
2023-02-01T01:40:01.325Z,23.90
2023-02-01T01:42:33.799Z,23.67
2023-02-01T01:45:07.329Z,22.20
2023-02-01T01:47:40.984Z,22.27
2023-02-01T01:50:14.058Z,27.60
2023-02-01T01:52:48.365Z,18.70
2023-02-01T01:55:20.803Z,25.40
2023-02-01T01:57:59.439Z,28.90
2023-02-01T02:00:29.598Z,27.70
2023-02-01T02:03:04.861Z,22.47
2023-02-01T02:05:34.798Z,23.70
2023-02-01T02:08:04.926Z,23.13
2023-02-01T02:10:48.056Z,22.37
2023-02-01T02:13:21.842Z,24.53
2023-02-01T02:16:05.833Z,27.27
2023-02-01T02:18:42.756Z,24.33
2023-02-01T02:21:21.575Z,29.43
2023-02-01T02:24:18.134Z,28.47
2023-02-01T02:27:28.126Z,19.87
2023-02-01T02:30:35.424Z,17.60
2023-02-01T02:33:37.555Z,23.93
2023-02-01T02:36:14.068Z,30.97
2023-02-01T02:38:53.322Z,20.80
2023-02-01T02:41:42.211Z,21.00
2023-02-01T02:44:30.322Z,25.23
2023-02-01T02:47:20.092Z,22.53
2023-02-01T02:50:08.991Z,23.60
2023-02-01T02:52:56.259Z,28.27
2023-02-01T02:55:27.241Z,23.87
2023-02-01T02:58:11.337Z,29.87
2023-02-01T03:00:54.770Z,25.20
2023-02-01T03:03:37.027Z,28.10
2023-02-01T03:06:17.747Z,21.23
2023-02-01T03:08:47.625Z,24.60
2023-02-01T03:11:19.590Z,28.70
2023-02-01T03:13:52.676Z,24.10
2023-02-01T03:16:27.567Z,19.57
2023-02-01T03:19:01.819Z,27.77
2023-02-01T03:21:39.383Z,25.07
2023-02-01T03:24:14.607Z,34.60
2023-02-01T03:26:50.256Z,24.93
2023-02-01T03:29:25.397Z,23.90
2023-02-01T03:31:55.269Z,20.50
2023-02-01T03:34:25.763Z,22.53
2023-02-01T03:37:04.385Z,19.70
2023-02-01T03:39:38.667Z,24.80
2023-02-01T03:42:13.529Z,23.47
2023-02-01T03:44:49.377Z,24.30
2023-02-01T03:47:23.760Z,23.10
2023-02-01T03:49:58.769Z,22.57
2023-02-01T03:52:35.807Z,25.17
2023-02-01T03:55:06.184Z,22.63
2023-02-01T03:57:38.691Z,25.47
2023-02-01T04:00:12.860Z,28.87
2023-02-01T04:02:42.714Z,27.40
2023-02-01T04:05:13.120Z,22.17
2023-02-01T04:07:45.533Z,21.03
2023-02-01T04:10:19.312Z,22.97
2023-02-01T04:12:49.504Z,25.37
2023-02-01T04:15:19.443Z,24.20
2023-02-01T04:17:49.241Z,19.70
2023-02-01T04:20:19.719Z,19.70
2023-02-01T04:22:52.261Z,18.43
2023-02-01T04:25:22.091Z,19.73
2023-02-01T04:27:51.895Z,19.10
2023-02-01T04:30:22.239Z,20.87
2023-02-01T04:32:52.292Z,23.67
2023-02-01T04:35:23.089Z,22.77
2023-02-01T04:37:55.532Z,25.57
2023-02-01T04:40:25.628Z,28.57
2023-02-01T04:42:55.606Z,20.93
2023-02-01T04:45:25.375Z,19.70
2023-02-01T04:47:55.165Z,26.47
2023-02-01T04:50:25.333Z,18.17
2023-02-01T04:52:57.771Z,17.10
2023-02-01T04:55:27.554Z,22.17
2023-02-01T04:57:57.780Z,23.83
2023-02-01T05:00:27.669Z,25.43
2023-02-01T05:02:57.664Z,22.40
2023-02-01T05:05:27.500Z,20.90
2023-02-01T05:08:00.214Z,27.13
2023-02-01T05:10:30.049Z,24.70
2023-02-01T05:13:12.331Z,22.90
2023-02-01T05:15:42.159Z,18.37
2023-02-01T05:18:12.383Z,23.83
2023-02-01T05:20:42.290Z,23.17
2023-02-01T05:23:14.788Z,20.20
2023-02-01T05:25:44.613Z,29.20
2023-02-01T05:28:14.427Z,28.80
2023-02-01T05:30:44.356Z,28.60
2023-02-01T05:33:14.203Z,25.33
2023-02-01T05:35:44.122Z,26.90
2023-02-01T05:38:16.614Z,23.27
2023-02-01T05:40:50.703Z,30.10
2023-02-01T05:43:20.547Z,30.40
2023-02-01T05:45:50.309Z,23.33
2023-02-01T05:48:20.163Z,25.43
2023-02-01T05:50:49.969Z,23.13
2023-02-01T05:53:22.511Z,30.23
2023-02-01T05:55:52.312Z,25.33
2023-02-01T05:58:22.081Z,30.27
2023-02-01T06:00:51.863Z,24.03
2023-02-01T06:03:21.772Z,20.40
2023-02-01T06:05:52.116Z,27.20
2023-02-01T06:08:25.913Z,24.07
2023-02-01T06:11:01.598Z,24.70
2023-02-01T06:13:34.179Z,24.23
2023-02-01T06:16:05.954Z,27.73
2023-02-01T06:18:35.776Z,27.53
2023-02-01T06:21:06.242Z,28.83
2023-02-01T06:23:38.691Z,20.57
2023-02-01T06:26:11.509Z,33.90
2023-02-01T06:28:41.275Z,35.33
2023-02-01T06:31:11.376Z,25.37
2023-02-01T06:33:41.632Z,27.13
2023-02-01T06:36:16.430Z,26.07
2023-02-01T06:38:48.810Z,28.13
2023-02-01T06:41:18.828Z,23.80
2023-02-01T06:43:48.894Z,31.70
2023-02-01T06:46:19.075Z,26.83
2023-02-01T06:48:50.450Z,23.93
2023-02-01T06:51:26.279Z,19.73
2023-02-01T06:53:58.671Z,19.07
2023-02-01T06:56:28.740Z,25.90
2023-02-01T06:58:58.663Z,23.73
2023-02-01T07:01:28.453Z,21.27
2023-02-01T07:03:58.214Z,22.47
2023-02-01T07:06:28.251Z,17.50
2023-02-01T07:09:01.645Z,20.27
2023-02-01T07:11:31.777Z,17.27
2023-02-01T07:14:01.985Z,14.17
2023-02-01T07:16:32.376Z,22.17
2023-02-01T07:19:02.794Z,25.30
2023-02-01T07:21:32.587Z,20.67
2023-02-01T07:24:05.017Z,18.17
2023-02-01T07:26:34.844Z,20.77
2023-02-01T07:29:04.661Z,24.63
2023-02-01T07:31:34.430Z,21.70
2023-02-01T07:34:04.231Z,24.97
2023-02-01T07:36:35.472Z,24.83
2023-02-01T07:39:08.129Z,26.23
2023-02-01T07:41:37.935Z,24.83
2023-02-01T07:44:08.072Z,26.03
2023-02-01T07:46:37.879Z,19.33
2023-02-01T07:49:07.663Z,29.33
2023-02-01T07:51:37.444Z,21.73
2023-02-01T07:54:09.987Z,18.90
2023-02-01T07:56:39.759Z,20.77
2023-02-01T07:59:09.522Z,15.70
2023-02-01T08:01:39.367Z,23.53
2023-02-01T08:04:09.170Z,22.17
2023-02-01T08:06:39.007Z,26.23
2023-02-01T08:09:12.030Z,20.77
2023-02-01T08:11:41.983Z,17.47
2023-02-01T08:14:11.808Z,22.43
2023-02-01T08:16:41.675Z,24.03
2023-02-01T08:19:11.501Z,19.77
2023-02-01T08:21:41.302Z,19.07
2023-02-01T08:24:14.481Z,36.93
2023-02-01T08:26:44.286Z,17.47
2023-02-01T08:29:14.991Z,23.33
2023-02-01T08:31:44.907Z,23.27
2023-02-01T08:34:14.699Z,25.33
2023-02-01T08:36:44.745Z,26.00
2023-02-01T08:39:17.269Z,17.57
2023-02-01T08:42:07.075Z,18.90
2023-02-01T08:44:37.982Z,24.77
2023-02-01T08:47:07.855Z,22.20
2023-02-01T08:49:37.636Z,26.73
2023-02-01T08:52:15.688Z,25.50
2023-02-01T08:54:48.655Z,22.83
2023-02-01T08:57:18.672Z,18.97
2023-02-01T08:59:48.512Z,21.03
2023-02-01T09:02:19.781Z,22.90
2023-02-01T09:04:49.600Z,22.70
2023-02-01T09:07:19.416Z,19.90
2023-02-01T09:09:51.931Z,24.60
2023-02-01T09:12:21.795Z,22.37
2023-02-01T09:14:51.649Z,20.50
2023-02-01T09:17:21.470Z,21.27
2023-02-01T09:19:51.280Z,19.57
2023-02-01T09:22:21.244Z,16.37
2023-02-01T09:24:55.114Z,18.73
2023-02-01T09:27:25.743Z,18.97
2023-02-01T09:29:56.272Z,19.47
2023-02-01T09:32:27.085Z,19.67
2023-02-01T09:34:57.769Z,24.43
2023-02-01T09:37:27.561Z,23.83
2023-02-01T09:39:59.962Z,17.80
2023-02-01T09:42:49.174Z,16.70
2023-02-01T09:45:25.790Z,21.30
2023-02-01T09:47:59.607Z,26.77
2023-02-01T09:50:38.468Z,25.60
2023-02-01T09:53:16.014Z,18.13
2023-02-01T09:55:51.211Z,15.63
2023-02-01T09:58:26.722Z,15.73
2023-02-01T10:00:58.622Z,25.83
2023-02-01T10:03:32.464Z,20.83
2023-02-01T10:06:20.421Z,19.53
2023-02-01T10:09:08.299Z,19.37
2023-02-01T10:11:55.620Z,20.40
2023-02-01T10:14:44.199Z,21.93
2023-02-01T10:17:24.112Z,18.80
2023-02-01T10:20:01.973Z,21.27
2023-02-01T10:23:10.273Z,19.30
2023-02-01T10:25:39.621Z,14.83
2023-02-01T10:28:19.878Z,13.57
2023-02-01T10:30:51.710Z,20.47
2023-02-01T10:33:25.922Z,23.10
2023-02-01T10:35:59.495Z,23.30
2023-02-01T10:38:31.811Z,25.70
2023-02-01T10:41:06.891Z,18.23
2023-02-01T10:43:40.377Z,17.13
2023-02-01T10:46:11.943Z,21.60
2023-02-01T10:48:42.749Z,17.47
2023-02-01T10:51:19.850Z,26.00
2023-02-01T10:53:56.837Z,26.33
2023-02-01T10:56:29.753Z,17.70
2023-02-01T10:59:08.526Z,23.50
2023-02-01T11:01:43.100Z,25.93
2023-02-01T11:04:15.008Z,21.57
2023-02-01T11:06:47.979Z,5.27
2023-02-01T11:09:25.006Z,4.67
2023-02-01T11:12:01.258Z,6.93
2023-02-01T11:14:41.928Z,4.00
2023-02-01T11:17:29.451Z,7.47
2023-02-01T11:20:03.974Z,4.37
2023-02-01T11:22:33.997Z,8.13
2023-02-01T11:25:11.516Z,5.07
2023-02-01T11:27:53.126Z,5.20
2023-02-01T11:30:36.811Z,5.30
2023-02-01T11:33:09.204Z,10.37
2023-02-01T11:35:42.771Z,5.93
2023-02-01T11:38:24.524Z,9.67
2023-02-01T11:40:54.485Z,8.10
2023-02-01T11:43:28.613Z,9.80
2023-02-01T11:46:03.199Z,8.53
2023-02-01T11:48:34.941Z,10.43
2023-02-01T11:51:28.688Z,10.93
2023-02-01T11:54:14.527Z,8.40
2023-02-01T11:56:51.822Z,8.83
2023-02-01T11:59:40.975Z,13.07
2023-02-01T12:02:46.763Z,11.27
2023-02-01T12:05:35.684Z,12.87
2023-02-01T12:08:26.680Z,14.47
2023-02-01T12:11:11.762Z,12.03
2023-02-01T12:13:56.134Z,19.43
2023-02-01T12:16:35.680Z,23.63
2023-02-01T12:19:27.520Z,22.37
2023-02-01T12:22:08.135Z,26.17
2023-02-01T12:25:16.206Z,30.37
2023-02-01T12:28:07.232Z,34.30
2023-02-01T12:30:52.045Z,27.93
2023-02-01T12:33:33.038Z,35.80
2023-02-01T12:36:19.975Z,29.40
2023-02-01T12:38:57.634Z,27.80
2023-02-01T12:41:46.965Z,21.63
2023-02-01T12:44:38.821Z,31.87
2023-02-01T12:47:15.766Z,32.73
2023-02-01T12:49:52.922Z,27.33
2023-02-01T12:52:34.541Z,28.53
2023-02-01T12:55:11.308Z,26.33
2023-02-01T12:57:45.403Z,28.83
2023-02-01T13:00:24.929Z,23.67
2023-02-01T13:03:06.258Z,24.53
2023-02-01T13:05:48.132Z,24.83
2023-02-01T13:08:26.513Z,21.00
2023-02-01T13:11:04.707Z,30.70
2023-02-01T13:13:41.570Z,28.03
2023-02-01T13:16:19.397Z,21.93
2023-02-01T13:18:54.191Z,25.37
2023-02-01T13:21:28.185Z,27.83
2023-02-01T13:24:01.859Z,22.87
2023-02-01T13:26:31.709Z,28.83
2023-02-01T13:29:05.625Z,28.27
2023-02-01T13:32:05.277Z,34.10
2023-02-01T13:35:07.364Z,28.10
2023-02-01T13:38:00.383Z,20.50
2023-02-01T13:40:45.843Z,20.53
2023-02-01T13:43:20.200Z,28.53
2023-02-01T13:45:53.464Z,27.37
2023-02-01T13:48:28.105Z,22.67
2023-02-01T13:51:00.322Z,28.93
2023-02-01T13:53:34.533Z,20.67
2023-02-01T13:56:12.801Z,31.10
2023-02-01T13:58:44.923Z,24.67
2023-02-01T14:01:38.068Z,22.60
2023-02-01T14:04:10.568Z,23.73
2023-02-01T14:06:46.475Z,28.73
2023-02-01T14:09:38.254Z,30.33
2023-02-01T14:12:37.959Z,30.37
2023-02-01T14:15:29.750Z,28.13
2023-02-01T14:17:59.950Z,23.73
2023-02-01T14:20:57.174Z,31.03
2023-02-01T14:23:29.286Z,28.50
2023-02-01T14:26:24.639Z,25.97
2023-02-01T14:29:02.450Z,25.67
2023-02-01T14:32:00.721Z,28.27
2023-02-01T14:34:44.182Z,27.80
2023-02-01T14:37:27.290Z,25.67
2023-02-01T14:40:02.172Z,26.90
2023-02-01T14:42:42.689Z,18.17
2023-02-01T14:45:54.808Z,27.33
2023-02-01T14:48:52.015Z,25.83
2023-02-01T14:51:23.119Z,24.07
2023-02-01T14:53:54.510Z,25.23
2023-02-01T14:56:25.766Z,30.53
2023-02-01T14:59:01.061Z,21.40
2023-02-01T15:01:32.807Z,24.23
2023-02-01T15:04:09.255Z,22.43
2023-02-01T15:06:42.546Z,23.47
2023-02-01T15:09:15.974Z,20.20
2023-02-01T15:12:00.176Z,21.90
2023-02-01T15:14:31.300Z,24.43
2023-02-01T15:17:01.143Z,24.37
2023-02-01T15:19:34.449Z,24.07
2023-02-01T15:22:04.744Z,22.10
2023-02-01T15:24:35.587Z,15.83
2023-02-01T15:27:09.567Z,24.20
2023-02-01T15:29:39.560Z,23.47
2023-02-01T15:32:09.419Z,25.93
2023-02-01T15:34:52.107Z,27.93
2023-02-01T15:37:24.738Z,26.23
2023-02-01T15:40:23.347Z,23.90
2023-02-01T15:42:57.495Z,31.70
2023-02-01T15:45:31.329Z,20.27
2023-02-01T15:48:02.910Z,25.53
2023-02-01T15:50:36.060Z,27.17
2023-02-01T15:53:06.686Z,27.93
2023-02-01T15:55:42.986Z,27.80
2023-02-01T15:58:21.834Z,30.23
2023-02-01T16:00:54.453Z,24.87
2023-02-01T16:03:37.951Z,29.33
2023-02-01T16:06:13.131Z,22.50
2023-02-01T16:08:55.002Z,24.80
2023-02-01T16:11:31.689Z,28.53
2023-02-01T16:14:02.003Z,23.67
2023-02-01T16:16:33.217Z,18.23
2023-02-01T16:19:03.075Z,17.23
2023-02-01T16:21:35.475Z,19.53
2023-02-01T16:24:06.923Z,22.53
2023-02-01T16:26:38.624Z,24.93
2023-02-01T16:29:09.787Z,20.17
2023-02-01T16:31:42.817Z,28.67
2023-02-01T16:34:18.119Z,19.97
2023-02-01T16:36:53.113Z,24.17
2023-02-01T16:39:23.663Z,24.40
2023-02-01T16:41:53.920Z,23.83
2023-02-01T16:44:23.733Z,25.37
2023-02-01T16:46:53.541Z,27.77
2023-02-01T16:49:25.141Z,23.53
2023-02-01T16:52:01.709Z,20.63
2023-02-01T16:54:31.521Z,17.50
2023-02-01T16:57:01.325Z,19.37
2023-02-01T16:59:31.206Z,19.80
2023-02-01T17:02:00.987Z,28.47
2023-02-01T17:04:30.893Z,19.07
2023-02-01T17:07:09.556Z,21.93
2023-02-01T17:09:39.876Z,18.27
2023-02-01T17:12:10.303Z,21.10
2023-02-01T17:14:43.288Z,25.27
2023-02-01T17:17:13.780Z,31.50
2023-02-01T17:19:44.016Z,21.27
2023-02-01T17:22:16.649Z,21.03
2023-02-01T17:24:48.764Z,19.17
2023-02-01T17:27:19.496Z,21.80
2023-02-01T17:29:49.319Z,16.47
2023-02-01T17:32:21.507Z,17.23
2023-02-01T17:34:52.052Z,19.50
2023-02-01T17:37:27.922Z,21.53
2023-02-01T17:39:58.033Z,16.07
2023-02-01T17:42:29.040Z,19.47
2023-02-01T17:45:00.921Z,20.47
2023-02-01T17:47:30.830Z,17.60
2023-02-01T17:50:00.609Z,21.67
2023-02-01T17:52:33.017Z,20.50
2023-02-01T17:55:04.848Z,14.67
2023-02-01T17:57:34.647Z,19.47
2023-02-01T18:00:04.569Z,18.83
2023-02-01T18:02:34.425Z,21.60
2023-02-01T18:05:05.093Z,14.03
2023-02-01T18:07:37.456Z,16.87
2023-02-01T18:10:07.867Z,15.50
2023-02-01T18:12:38.934Z,20.43
2023-02-01T18:15:30.647Z,16.60
2023-02-01T18:18:00.843Z,15.73
2023-02-01T18:20:31.230Z,19.53
2023-02-01T18:23:04.106Z,17.33
2023-02-01T18:25:38.829Z,25.30
2023-02-01T18:28:08.620Z,16.73
2023-02-01T18:30:38.669Z,18.37
2023-02-01T18:33:08.553Z,20.53
2023-02-01T18:35:38.320Z,12.80
2023-02-01T18:38:11.301Z,18.20
2023-02-01T18:40:46.512Z,20.13
2023-02-01T18:43:16.964Z,21.73
2023-02-01T18:45:48.352Z,14.83
2023-02-01T18:48:21.423Z,23.03
2023-02-01T18:50:52.195Z,22.03
2023-02-01T18:53:27.290Z,15.83
2023-02-01T18:55:57.350Z,16.40
2023-02-01T18:58:28.244Z,15.70
2023-02-01T19:00:59.901Z,22.47
2023-02-01T19:03:31.057Z,20.27
2023-02-01T19:06:01.601Z,20.60
2023-02-01T19:08:34.100Z,19.93
2023-02-01T19:11:09.400Z,20.47
2023-02-01T19:13:39.355Z,18.50
2023-02-01T19:16:10.184Z,21.93
2023-02-01T19:18:40.987Z,25.00
2023-02-01T19:21:13.479Z,17.27
2023-02-01T19:23:45.972Z,15.73
2023-02-01T19:26:16.680Z,21.43
2023-02-01T19:28:49.096Z,23.67
2023-02-01T19:31:20.611Z,19.57
2023-02-01T19:33:50.500Z,17.30
2023-02-01T19:36:20.318Z,17.87
2023-02-01T19:38:52.745Z,19.73
2023-02-01T19:41:22.883Z,22.53
2023-02-01T19:43:52.830Z,19.00
2023-02-01T19:46:22.715Z,18.77
2023-02-01T19:48:52.552Z,16.90
2023-02-01T19:51:22.335Z,24.60
2023-02-01T19:53:54.805Z,16.73
2023-02-01T19:56:24.574Z,18.63
2023-02-01T19:58:57.933Z,19.80
2023-02-01T20:01:26.950Z,16.20
2023-02-01T20:04:01.726Z,16.90
2023-02-01T20:06:32.553Z,19.80
2023-02-01T20:09:05.041Z,20.77
2023-02-01T20:11:35.050Z,24.70
2023-02-01T20:14:04.884Z,17.43
2023-02-01T20:16:34.998Z,14.67
2023-02-01T20:19:05.211Z,20.03
2023-02-01T20:21:35.524Z,17.93
2023-02-01T20:24:09.001Z,16.60
2023-02-01T20:26:39.888Z,17.03
2023-02-01T20:29:10.483Z,19.43
2023-02-01T20:31:40.415Z,18.67
2023-02-01T20:34:10.566Z,19.77
2023-02-01T20:36:40.725Z,19.23
2023-02-01T20:39:13.491Z,19.77
2023-02-01T20:41:43.822Z,23.57
2023-02-01T20:44:13.892Z,22.07
2023-02-01T20:46:43.822Z,19.50
2023-02-01T20:49:13.768Z,17.20
2023-02-01T20:51:43.692Z,22.00
2023-02-01T20:54:16.236Z,23.93
2023-02-01T20:56:47.690Z,20.73
2023-02-01T20:59:17.565Z,15.97
2023-02-01T21:01:54.678Z,19.50
2023-02-01T21:04:27.659Z,21.00
2023-02-01T21:06:58.969Z,14.77
2023-02-01T21:09:40.236Z,12.40
2023-02-01T21:12:10.378Z,15.30
2023-02-01T21:14:40.216Z,19.47
2023-02-01T21:17:10.054Z,14.57
2023-02-01T21:19:45.631Z,14.80
2023-02-01T21:22:17.235Z,23.00
2023-02-01T21:24:50.068Z,18.57
2023-02-01T21:27:21.225Z,20.00
2023-02-01T21:29:51.102Z,17.57
2023-02-01T21:32:21.035Z,16.87
2023-02-01T21:34:50.888Z,15.00
2023-02-01T21:37:25.797Z,23.37
2023-02-01T21:39:59.082Z,16.70
2023-02-01T21:42:30.759Z,15.80
2023-02-01T21:45:02.462Z,12.43
2023-02-01T21:47:32.306Z,20.57
2023-02-01T21:50:03.831Z,23.03
2023-02-01T21:52:34.075Z,19.70
2023-02-01T21:55:07.469Z,15.70
2023-02-01T21:57:37.939Z,18.47
2023-02-01T22:00:09.329Z,20.60
2023-02-01T22:02:39.372Z,14.77
2023-02-01T22:05:11.333Z,17.73
2023-02-01T22:07:41.390Z,18.60
2023-02-01T22:10:15.619Z,17.53
2023-02-01T22:12:45.509Z,14.77
2023-02-01T22:15:15.527Z,23.47
2023-02-01T22:17:45.431Z,18.87
2023-02-01T22:20:15.785Z,17.87
2023-02-01T22:22:45.700Z,20.33
2023-02-01T22:25:18.426Z,17.03
2023-02-01T22:28:32.442Z,14.93
2023-02-01T22:30:38.177Z,20.73
2023-02-01T22:33:08.188Z,19.00
2023-02-01T22:35:41.058Z,19.97
2023-02-01T22:38:10.916Z,17.83
2023-02-01T22:40:43.414Z,14.17
2023-02-01T22:43:13.872Z,20.63
2023-02-01T22:45:43.743Z,18.87
2023-02-01T22:48:13.678Z,19.10
2023-02-01T22:50:43.577Z,17.33
2023-02-01T22:53:13.535Z,19.97
2023-02-01T22:55:45.967Z,18.83
2023-02-01T22:58:15.831Z,24.77
2023-02-01T23:00:45.800Z,20.37
2023-02-01T23:03:15.792Z,17.17
2023-02-01T23:05:45.691Z,20.47
2023-02-01T23:08:15.630Z,21.83
2023-02-01T23:10:48.590Z,21.80
2023-02-01T23:13:18.370Z,12.40
2023-02-01T23:15:48.147Z,21.97
2023-02-01T23:18:17.955Z,21.53
2023-02-01T23:20:47.805Z,15.43
2023-02-01T23:23:17.551Z,20.70
2023-02-01T23:25:55.114Z,23.50
2023-02-01T23:28:24.873Z,20.17
2023-02-01T23:30:54.923Z,23.17
2023-02-01T23:33:26.082Z,16.33
2023-02-01T23:35:58.410Z,20.20
2023-02-01T23:38:29.035Z,19.17
2023-02-01T23:41:08.594Z,24.27
2023-02-01T23:43:50.779Z,25.53
2023-02-01T23:46:21.229Z,27.57
2023-02-01T23:48:52.385Z,23.37
2023-02-01T23:51:23.302Z,18.93
2023-02-01T23:53:53.389Z,15.60
2023-02-01T23:56:28.306Z,20.10
2023-02-01T23:58:58.233Z,23.20
