createdAt,value
2019-05-25T00:01:26.649Z,31.5
2019-05-25T00:11:26.429Z,31.1
2019-05-25T00:21:26.573Z,32.0
2019-05-25T00:31:27.270Z,31.6
2019-05-25T00:41:25.368Z,31.4
2019-05-25T00:51:25.975Z,30.6
2019-05-25T01:01:27.407Z,28.3
2019-05-25T01:11:26.639Z,27.4
2019-05-25T01:21:27.635Z,27.0
2019-05-25T01:31:25.300Z,26.7
2019-05-25T01:41:26.035Z,27.9
2019-05-25T01:51:27.247Z,28.3
2019-05-25T02:01:26.578Z,27.9
2019-05-25T02:11:27.589Z,27.8
2019-05-25T02:21:26.470Z,28.2
2019-05-25T02:31:26.206Z,27.2
2019-05-25T02:41:26.011Z,27.9
2019-05-25T02:51:26.771Z,25.9
2019-05-25T03:01:26.300Z,26.7
2019-05-25T03:11:26.293Z,26.1
2019-05-25T03:21:27.091Z,26.3
2019-05-25T03:31:26.695Z,23.7
2019-05-25T03:41:26.624Z,21.9
2019-05-25T03:51:26.646Z,22.1
2019-05-25T04:01:28.532Z,22.5
2019-05-25T04:11:26.543Z,22.0
2019-05-25T04:21:26.714Z,22.6
2019-05-25T04:31:26.101Z,23.4
2019-05-25T04:41:27.748Z,22.5
2019-05-25T04:51:26.313Z,20.2
2019-05-25T05:01:27.341Z,19.5
2019-05-25T05:11:26.023Z,18.9
2019-05-25T05:21:30.134Z,20.0
2019-05-25T05:31:25.842Z,19.2
2019-05-25T05:41:26.911Z,18.8
2019-05-25T05:51:26.881Z,17.7
2019-05-25T06:01:26.331Z,16.5
2019-05-25T06:11:26.307Z,16.1
2019-05-25T06:21:28.415Z,16.9
2019-05-25T06:31:26.003Z,16.9
2019-05-25T06:41:27.790Z,15.5
2019-05-25T06:51:26.970Z,16.6
2019-05-25T07:01:26.248Z,16.1
2019-05-25T07:11:31.569Z,14.4
2019-05-25T07:21:25.855Z,13.6
2019-05-25T07:31:26.514Z,13.3
2019-05-25T07:41:26.079Z,11.3
2019-05-25T07:51:26.061Z,11.3
2019-05-25T08:01:26.208Z,10.3
2019-05-25T08:11:31.440Z,8.6
2019-05-25T08:21:25.246Z,7.9
2019-05-25T08:31:28.227Z,7.2
2019-05-25T08:41:25.994Z,6.4
2019-05-25T08:51:25.994Z,5.9
2019-05-25T09:01:26.882Z,5.8
2019-05-25T09:11:25.541Z,5.3
2019-05-25T09:21:25.534Z,6.4
2019-05-25T09:31:25.288Z,4.9
2019-05-25T09:41:26.441Z,4.8
2019-05-25T09:51:27.445Z,4.8
2019-05-25T10:01:25.894Z,4.9
2019-05-25T10:11:25.816Z,3.7
2019-05-25T10:21:25.449Z,3.6
2019-05-25T10:31:25.045Z,4.2
2019-05-25T10:41:26.041Z,4.1
2019-05-25T10:51:26.157Z,4.3
2019-05-25T11:01:26.034Z,4.6
2019-05-25T11:11:25.169Z,4.0
2019-05-25T11:21:25.258Z,4.3
2019-05-25T11:31:31.520Z,4.4
2019-05-25T11:41:25.094Z,4.2
2019-05-25T11:51:33.524Z,3.9
2019-05-25T12:01:25.930Z,4.6
2019-05-25T12:11:25.613Z,4.2
2019-05-25T12:21:26.071Z,4.3
2019-05-25T12:31:25.800Z,4.0
2019-05-25T12:41:25.709Z,3.8
2019-05-25T12:51:25.696Z,4.1
2019-05-25T13:01:27.340Z,3.7
2019-05-25T13:11:26.574Z,4.1
2019-05-25T13:21:26.064Z,3.1
2019-05-25T13:31:25.217Z,3.3
2019-05-25T13:41:25.290Z,3.5
2019-05-25T13:51:25.328Z,3.4
2019-05-25T14:01:28.223Z,3.6
2019-05-25T14:11:25.938Z,3.3
2019-05-25T14:21:26.083Z,3.7
2019-05-25T14:31:25.328Z,3.5
2019-05-25T14:41:25.352Z,3.6
2019-05-25T14:51:26.769Z,3.6
2019-05-25T15:01:26.104Z,3.5
2019-05-25T15:11:28.717Z,3.7
2019-05-25T15:21:27.502Z,4.1
2019-05-25T15:31:25.453Z,3.9
2019-05-25T15:41:26.577Z,4.3
2019-05-25T15:51:26.138Z,4.0
2019-05-25T16:01:24.898Z,4.3
2019-05-25T16:11:25.597Z,4.0
2019-05-25T16:21:25.903Z,4.0
2019-05-25T16:31:27.408Z,3.9
2019-05-25T16:41:25.265Z,5.9
2019-05-25T16:51:25.618Z,4.6
2019-05-25T17:01:25.889Z,4.1
2019-05-25T17:11:25.643Z,4.1
2019-05-25T17:21:25.763Z,4.7
2019-05-25T17:31:25.811Z,4.7
2019-05-25T17:41:25.583Z,4.5
2019-05-25T17:51:25.380Z,5.2
2019-05-25T18:01:25.746Z,5.1
2019-05-25T18:11:26.076Z,4.8
2019-05-25T18:21:25.541Z,5.9
2019-05-25T18:31:26.579Z,6.5
2019-05-25T18:41:26.527Z,5.9
2019-05-25T18:51:25.403Z,6.7
2019-05-25T19:01:27.083Z,6.6
2019-05-25T19:11:25.844Z,7.6
2019-05-25T19:21:28.403Z,7.2
2019-05-25T19:31:26.662Z,7.5
2019-05-25T19:41:25.264Z,6.6
2019-05-25T19:51:26.796Z,7.4
2019-05-25T20:01:26.467Z,7.2
2019-05-25T20:11:25.795Z,8.3
2019-05-25T20:21:25.854Z,8.8
2019-05-25T20:31:26.035Z,8.3
2019-05-25T20:41:26.565Z,10.1
2019-05-25T20:51:26.077Z,10.4
2019-05-25T21:01:25.542Z,10.5
2019-05-25T21:11:25.374Z,11.1
2019-05-25T21:21:30.760Z,12.9
2019-05-25T21:31:25.951Z,12.7
2019-05-25T21:41:26.515Z,12.9
2019-05-25T21:51:25.466Z,13.6
2019-05-25T22:01:26.122Z,13.5
2019-05-25T22:11:27.520Z,13.0
2019-05-25T22:21:26.616Z,14.5
2019-05-25T22:31:26.257Z,14.2
2019-05-25T22:41:26.205Z,13.4
2019-05-25T22:51:27.546Z,12.1
2019-05-25T23:01:35.548Z,14.7
2019-05-25T23:11:25.624Z,16.0
2019-05-25T23:21:28.390Z,16.0
2019-05-25T23:31:25.965Z,17.5
2019-05-25T23:41:26.913Z,15.5
2019-05-25T23:51:26.929Z,18.0
