createdAt,value
2022-11-17T00:00:42.989Z,98128.56
2022-11-17T00:03:15.982Z,98132.88
2022-11-17T00:05:44.871Z,98127.41
2022-11-17T00:08:12.017Z,98119.88
2022-11-17T00:10:38.932Z,98117.91
2022-11-17T00:13:24.553Z,98105.44
2022-11-17T00:15:51.851Z,98097.91
2022-11-17T00:18:37.902Z,98090.00
2022-11-17T00:21:21.918Z,98080.28
2022-11-17T00:23:50.687Z,98077.97
2022-11-17T00:26:19.006Z,98060.59
2022-11-17T00:28:46.234Z,98072.94
2022-11-17T00:31:33.719Z,98074.53
2022-11-17T00:34:07.294Z,98079.13
2022-11-17T00:36:43.414Z,98085.78
2022-11-17T00:39:11.846Z,98085.31
2022-11-17T00:41:39.664Z,98082.56
2022-11-17T00:44:07.779Z,98077.16
2022-11-17T00:46:37.247Z,98066.31
2022-11-17T00:49:05.991Z,98054.41
2022-11-17T00:51:33.891Z,98056.59
2022-11-17T00:54:02.181Z,98052.22
2022-11-17T00:56:29.686Z,98050.53
2022-11-17T00:58:56.621Z,98047.91
2022-11-17T01:01:24.756Z,98042.88
2022-11-17T01:04:03.315Z,98038.06
2022-11-17T01:06:46.231Z,98026.28
2022-11-17T01:09:15.059Z,98029.84
2022-11-17T01:11:43.193Z,98033.63
2022-11-17T01:14:17.716Z,98020.09
2022-11-17T01:16:45.891Z,98028.38
2022-11-17T01:19:14.729Z,98019.78
2022-11-17T01:21:41.786Z,98021.38
2022-11-17T01:24:11.687Z,98027.56
2022-11-17T01:26:40.045Z,98017.13
2022-11-17T01:29:08.501Z,98005.34
2022-11-17T01:31:38.684Z,98005.47
2022-11-17T01:34:07.412Z,97990.13
2022-11-17T01:36:57.662Z,98004.09
2022-11-17T01:39:26.623Z,97997.78
2022-11-17T01:41:55.229Z,97992.41
2022-11-17T01:44:54.235Z,97992.19
2022-11-17T01:47:28.902Z,97982.31
2022-11-17T01:50:08.436Z,97961.84
2022-11-17T01:52:38.560Z,97973.06
2022-11-17T01:55:08.794Z,97974.88
2022-11-17T01:58:01.492Z,97970.44
2022-11-17T02:00:32.009Z,97975.91
2022-11-17T02:02:59.717Z,97970.88
2022-11-17T02:05:55.267Z,97965.38
2022-11-17T02:08:25.669Z,97964.25
2022-11-17T02:10:53.933Z,97946.72
2022-11-17T02:13:22.747Z,97956.91
2022-11-17T02:15:50.434Z,97944.56
2022-11-17T02:18:18.498Z,97954.06
2022-11-17T02:21:10.767Z,97959.88
2022-11-17T02:23:40.808Z,97961.50
2022-11-17T02:26:26.894Z,97963.66
2022-11-17T02:29:15.251Z,97960.47
2022-11-17T02:31:59.147Z,97959.78
2022-11-17T02:34:50.649Z,97963.31
2022-11-17T02:37:33.130Z,97958.97
2022-11-17T02:40:04.043Z,97948.78
2022-11-17T02:42:57.617Z,97945.25
2022-11-17T02:45:37.540Z,97935.50
2022-11-17T02:48:11.897Z,97934.47
2022-11-17T02:50:41.554Z,97931.28
2022-11-17T02:53:09.216Z,97922.81
2022-11-17T02:55:37.589Z,97914.78
2022-11-17T02:58:09.857Z,97918.56
2022-11-17T03:00:49.776Z,97919.38
2022-11-17T03:03:31.798Z,97922.34
2022-11-17T03:06:16.539Z,97922.34
2022-11-17T03:08:58.880Z,97917.16
2022-11-17T03:11:40.116Z,97915.47
2022-11-17T03:14:21.236Z,97907.56
2022-11-17T03:17:03.428Z,97926.00
2022-11-17T03:19:38.630Z,97913.28
2022-11-17T03:22:15.512Z,97909.06
2022-11-17T03:24:48.968Z,97905.03
2022-11-17T03:27:31.087Z,97909.19
2022-11-17T03:30:09.638Z,97899.22
2022-11-17T03:32:41.409Z,97899.22
2022-11-17T03:35:12.637Z,97907.91
2022-11-17T03:37:46.606Z,97903.56
2022-11-17T03:40:18.763Z,97898.53
2022-11-17T03:42:52.859Z,97899.09
2022-11-17T03:45:26.233Z,97893.94
2022-11-17T03:48:09.053Z,97894.75
2022-11-17T03:50:46.399Z,97882.28
2022-11-17T03:53:14.418Z,97885.59
2022-11-17T03:55:59.419Z,97866.50
2022-11-17T03:58:33.693Z,97872.31
2022-11-17T04:01:03.713Z,97880.22
2022-11-17T04:03:34.339Z,97880.00
2022-11-17T04:06:02.049Z,97876.44
2022-11-17T04:08:30.903Z,97870.84
2022-11-17T04:11:17.001Z,97885.38
2022-11-17T04:14:02.352Z,97885.59
2022-11-17T04:16:29.970Z,97881.47
2022-11-17T04:18:58.969Z,97870.84
2022-11-17T04:21:26.597Z,97885.69
2022-11-17T04:23:53.672Z,97884.56
2022-11-17T04:26:39.760Z,97860.75
2022-11-17T04:29:07.280Z,97877.25
2022-11-17T04:31:35.373Z,97876.91
2022-11-17T04:34:05.182Z,97870.38
2022-11-17T04:36:41.006Z,97863.97
2022-11-17T04:39:07.986Z,97861.22
2022-11-17T04:41:54.198Z,97858.25
2022-11-17T04:44:23.994Z,97860.09
2022-11-17T04:46:55.512Z,97849.34
2022-11-17T04:49:23.986Z,97862.38
2022-11-17T04:51:52.818Z,97859.44
2022-11-17T04:54:24.296Z,97849.38
2022-11-17T04:56:52.552Z,97849.25
2022-11-17T04:59:19.824Z,97850.88
2022-11-17T05:01:47.386Z,97849.59
2022-11-17T05:04:35.799Z,97833.38
2022-11-17T05:07:03.101Z,97835.88
2022-11-17T05:09:31.324Z,97853.59
2022-11-17T05:12:17.385Z,97852.13
2022-11-17T05:14:48.782Z,97858.41
2022-11-17T05:17:15.712Z,97852.56
2022-11-17T05:19:47.604Z,97834.63
2022-11-17T05:22:37.858Z,97842.03
2022-11-17T05:25:07.045Z,97833.34
2022-11-17T05:27:38.572Z,97834.97
2022-11-17T05:30:10.243Z,97831.75
2022-11-17T05:32:38.314Z,97822.50
2022-11-17T05:35:08.639Z,97835.88
2022-11-17T05:37:38.655Z,97805.22
2022-11-17T05:40:06.796Z,97814.84
2022-11-17T05:42:35.998Z,97831.19
2022-11-17T05:45:08.491Z,97837.25
2022-11-17T05:47:39.109Z,97829.69
2022-11-17T05:50:07.183Z,97843.66
2022-11-17T05:52:38.306Z,97836.31
2022-11-17T05:55:10.850Z,97842.94
2022-11-17T05:57:38.598Z,97833.66
2022-11-17T06:00:06.558Z,97836.97
2022-11-17T06:02:53.298Z,97830.00
2022-11-17T06:05:24.024Z,97825.97
2022-11-17T06:07:58.476Z,97826.06
2022-11-17T06:10:27.222Z,97834.09
2022-11-17T06:12:54.304Z,97820.09
2022-11-17T06:15:22.365Z,97832.44
2022-11-17T06:17:55.738Z,97825.66
2022-11-17T06:20:34.803Z,97821.41
2022-11-17T06:23:04.984Z,97823.84
2022-11-17T06:25:34.960Z,97814.97
2022-11-17T06:28:07.031Z,97827.72
2022-11-17T06:30:39.019Z,97823.50
2022-11-17T06:33:12.506Z,97839.47
2022-11-17T06:35:41.673Z,97821.53
2022-11-17T06:38:09.549Z,97815.34
2022-11-17T06:40:39.867Z,97824.75
2022-11-17T06:43:09.748Z,97818.88
2022-11-17T06:45:39.224Z,97809.09
2022-11-17T06:48:08.890Z,97805.34
2022-11-17T06:50:36.166Z,97809.44
2022-11-17T06:53:07.370Z,97817.06
2022-11-17T06:55:41.729Z,97796.19
2022-11-17T06:58:11.824Z,97801.09
2022-11-17T07:00:42.578Z,97797.88
2022-11-17T07:03:12.945Z,97795.56
2022-11-17T07:05:40.865Z,97795.94
2022-11-17T07:08:09.686Z,97798.22
2022-11-17T07:10:37.292Z,97799.91
2022-11-17T07:13:05.242Z,97802.38
2022-11-17T07:15:32.551Z,97795.34
2022-11-17T07:18:00.396Z,97799.44
2022-11-17T07:20:27.690Z,97805.38
2022-11-17T07:22:59.492Z,97798.03
2022-11-17T07:25:26.964Z,97798.81
2022-11-17T07:27:59.993Z,97787.25
2022-11-17T07:30:28.157Z,97793.56
2022-11-17T07:32:55.684Z,97801.13
2022-11-17T07:35:23.524Z,97799.63
2022-11-17T07:38:02.174Z,97803.75
2022-11-17T07:40:30.687Z,97798.22
2022-11-17T07:42:58.121Z,97797.66
2022-11-17T07:45:31.399Z,97789.84
2022-11-17T07:48:01.470Z,97793.09
2022-11-17T07:50:30.122Z,97800.38
2022-11-17T07:52:57.937Z,97804.44
2022-11-17T07:55:26.400Z,97806.81
2022-11-17T07:58:02.400Z,97804.44
2022-11-17T08:00:33.899Z,97808.50
2022-11-17T08:03:03.843Z,97825.91
2022-11-17T08:05:39.915Z,97821.28
2022-11-17T08:08:13.227Z,97834.91
2022-11-17T08:10:43.192Z,97840.00
2022-11-17T08:13:17.621Z,97830.56
2022-11-17T08:15:45.460Z,97850.16
2022-11-17T08:18:13.518Z,97862.06
2022-11-17T08:20:40.616Z,97858.78
2022-11-17T08:23:08.675Z,97873.81
2022-11-17T08:25:36.910Z,97877.00
2022-11-17T08:28:04.701Z,97873.88
2022-11-17T08:30:36.159Z,97884.09
2022-11-17T08:33:05.320Z,97885.28
2022-11-17T08:35:37.379Z,97882.88
2022-11-17T08:38:05.459Z,97897.69
2022-11-17T08:40:33.609Z,97909.53
2022-11-17T08:43:01.774Z,97909.97
2022-11-17T08:45:29.816Z,97901.97
2022-11-17T08:47:57.984Z,97912.44
2022-11-17T08:50:26.870Z,97908.81
2022-11-17T08:52:54.231Z,97916.06
2022-11-17T08:55:21.724Z,97913.75
2022-11-17T08:57:52.406Z,97905.91
2022-11-17T09:00:21.909Z,97908.81
2022-11-17T09:02:49.806Z,97914.81
2022-11-17T09:05:17.071Z,97902.78
2022-11-17T09:07:45.058Z,97901.25
2022-11-17T09:10:12.924Z,97893.69
2022-11-17T09:12:41.330Z,97907.34
2022-11-17T09:15:09.390Z,97900.94
2022-11-17T09:17:40.680Z,97883.97
2022-11-17T09:20:10.978Z,97882.44
2022-11-17T09:22:39.883Z,97885.69
2022-11-17T09:25:13.376Z,97865.22
2022-11-17T09:27:49.408Z,97878.72
2022-11-17T09:30:22.156Z,97872.59
2022-11-17T09:32:50.797Z,97865.03
2022-11-17T09:35:19.077Z,97866.53
2022-11-17T09:37:47.479Z,97863.59
2022-11-17T09:40:19.725Z,97856.28
2022-11-17T09:42:50.856Z,97851.78
2022-11-17T09:45:26.162Z,97856.31
2022-11-17T09:48:12.385Z,97857.63
2022-11-17T09:50:46.250Z,97833.44
2022-11-17T09:53:31.168Z,97836.84
2022-11-17T09:56:03.168Z,97839.44
2022-11-17T09:58:41.278Z,97841.56
2022-11-17T10:01:21.655Z,97838.09
2022-11-17T10:03:51.870Z,97828.69
2022-11-17T10:06:21.852Z,97831.53
2022-11-17T10:09:13.311Z,97836.69
2022-11-17T10:11:43.697Z,97834.38
2022-11-17T10:14:18.879Z,97836.03
2022-11-17T10:16:55.535Z,97829.72
2022-11-17T10:19:32.513Z,97830.19
2022-11-17T10:22:06.975Z,97822.31
2022-11-17T10:25:01.441Z,97834.50
2022-11-17T10:27:28.974Z,97835.66
2022-11-17T10:30:00.183Z,97826.09
2022-11-17T10:32:31.410Z,97835.47
2022-11-17T10:35:22.477Z,97829.00
2022-11-17T10:38:09.376Z,97830.81
2022-11-17T10:40:39.514Z,97838.69
2022-11-17T10:43:18.119Z,97834.22
2022-11-17T10:45:46.065Z,97830.56
2022-11-17T10:48:29.983Z,97831.25
2022-11-17T10:51:11.306Z,97835.16
2022-11-17T10:53:46.493Z,97840.25
2022-11-17T10:56:22.346Z,97846.91
2022-11-17T10:58:59.332Z,97851.19
2022-11-17T11:01:33.891Z,97850.66
2022-11-17T11:04:04.032Z,97847.78
2022-11-17T11:06:34.911Z,97848.13
2022-11-17T11:09:23.672Z,97869.69
2022-11-17T11:11:58.958Z,97876.81
2022-11-17T11:14:44.653Z,97872.38
2022-11-17T11:17:14.795Z,97881.28
2022-11-17T11:19:46.528Z,97862.31
2022-11-17T11:22:35.103Z,97858.50
2022-11-17T11:25:05.767Z,97848.38
2022-11-17T11:28:00.048Z,97838.59
2022-11-17T11:30:27.892Z,97838.81
2022-11-17T11:33:11.537Z,97835.88
2022-11-17T11:35:58.299Z,97842.81
2022-11-17T11:38:55.301Z,97829.88
2022-11-17T11:41:40.788Z,97847.06
2022-11-17T11:44:20.510Z,97859.81
2022-11-17T11:47:10.185Z,97861.94
2022-11-17T11:49:56.867Z,97864.44
2022-11-17T11:53:21.039Z,97863.41
2022-11-17T11:55:53.306Z,97857.22
2022-11-17T11:58:23.270Z,97858.53
2022-11-17T12:00:56.591Z,97864.06
2022-11-17T12:04:25.816Z,97873.06
2022-11-17T12:07:34.252Z,97866.19
2022-11-17T12:10:21.592Z,97864.75
2022-11-17T12:13:14.022Z,97874.69
2022-11-17T12:15:41.864Z,97876.41
2022-11-17T12:18:50.480Z,97883.69
2022-11-17T12:21:26.317Z,97883.97
2022-11-17T12:23:54.998Z,97876.00
2022-11-17T12:26:31.196Z,97863.19
2022-11-17T12:29:20.540Z,97878.25
2022-11-17T12:31:49.608Z,97868.34
2022-11-17T12:34:35.052Z,97871.59
2022-11-17T12:37:16.034Z,97872.25
2022-11-17T12:40:04.054Z,97875.44
2022-11-17T12:42:34.087Z,97864.00
2022-11-17T12:45:07.161Z,97871.13
2022-11-17T12:47:37.704Z,97876.69
2022-11-17T12:50:37.945Z,97879.13
2022-11-17T12:53:14.146Z,97875.19
2022-11-17T12:55:48.073Z,97876.50
2022-11-17T12:58:36.903Z,97872.69
2022-11-17T13:01:29.959Z,97878.34
2022-11-17T13:04:06.966Z,97872.50
2022-11-17T13:07:03.271Z,97874.50
2022-11-17T13:09:33.471Z,97876.09
2022-11-17T13:12:11.071Z,97884.06
2022-11-17T13:14:58.891Z,97871.28
2022-11-17T13:17:31.863Z,97884.41
2022-11-17T13:20:04.463Z,97888.25
2022-11-17T13:22:33.593Z,97883.00
2022-11-17T13:25:13.276Z,97885.28
2022-11-17T13:27:50.761Z,97891.94
2022-11-17T13:30:25.725Z,97907.00
2022-11-17T13:32:54.248Z,97909.22
2022-11-17T13:35:30.692Z,97908.00
2022-11-17T13:38:22.226Z,97905.28
2022-11-17T13:40:57.602Z,97912.22
2022-11-17T13:43:27.104Z,97911.97
2022-11-17T13:45:55.854Z,97905.94
2022-11-17T13:48:37.329Z,97920.06
2022-11-17T13:51:17.032Z,97929.16
2022-11-17T13:53:47.703Z,97910.53
2022-11-17T13:56:34.738Z,97916.91
2022-11-17T13:59:21.935Z,97928.34
2022-11-17T14:02:23.977Z,97907.59
2022-11-17T14:05:09.974Z,97914.78
2022-11-17T14:07:43.553Z,97904.44
2022-11-17T14:10:22.879Z,97902.78
2022-11-17T14:13:24.405Z,97912.97
2022-11-17T14:15:55.628Z,97917.66
2022-11-17T14:18:37.790Z,97910.41
2022-11-17T14:21:17.940Z,97915.16
2022-11-17T14:23:46.061Z,97903.63
2022-11-17T14:26:27.373Z,97900.88
2022-11-17T14:29:02.528Z,97906.78
2022-11-17T14:31:31.703Z,97897.09
2022-11-17T14:34:07.340Z,97914.91
2022-11-17T14:36:37.859Z,97876.66
2022-11-17T14:39:18.997Z,97909.56
2022-11-17T14:41:48.759Z,97921.38
2022-11-17T14:44:19.342Z,97929.66
2022-11-17T14:46:47.006Z,97924.03
2022-11-17T14:49:15.631Z,97930.59
2022-11-17T14:51:43.319Z,97934.09
2022-11-17T14:54:10.988Z,97932.38
2022-11-17T14:56:38.708Z,97933.13
2022-11-17T14:59:06.683Z,97940.09
2022-11-17T15:01:38.840Z,97939.25
2022-11-17T15:04:34.479Z,97905.66
2022-11-17T15:06:55.819Z,97947.00
2022-11-17T15:09:23.042Z,97953.13
2022-11-17T15:11:52.853Z,97963.88
2022-11-17T15:14:20.383Z,97949.19
2022-11-17T15:16:49.330Z,97969.69
2022-11-17T15:19:16.838Z,97976.75
2022-11-17T15:21:48.046Z,97975.41
2022-11-17T15:24:15.605Z,97970.19
2022-11-17T15:26:42.909Z,97985.16
2022-11-17T15:29:15.286Z,97981.88
2022-11-17T15:31:43.092Z,97969.88
2022-11-17T15:34:14.415Z,97986.97
2022-11-17T15:36:48.138Z,97983.69
2022-11-17T15:39:16.186Z,97982.47
2022-11-17T15:41:43.842Z,97982.75
2022-11-17T15:44:15.956Z,97992.56
2022-11-17T15:46:47.955Z,97999.66
2022-11-17T15:49:16.800Z,98006.72
2022-11-17T15:51:50.421Z,98002.00
2022-11-17T15:54:26.322Z,97997.84
2022-11-17T15:56:54.394Z,98010.56
2022-11-17T15:59:24.416Z,98006.56
2022-11-17T16:01:51.675Z,98011.19
2022-11-17T16:04:19.678Z,98008.06
2022-11-17T16:06:47.777Z,98016.28
2022-11-17T16:09:16.022Z,98009.44
2022-11-17T16:11:43.927Z,98024.34
2022-11-17T16:14:12.089Z,98035.31
2022-11-17T16:16:39.566Z,98028.81
2022-11-17T16:19:07.474Z,98042.88
2022-11-17T16:21:35.015Z,98039.25
2022-11-17T16:24:03.614Z,98032.03
2022-11-17T16:26:31.304Z,98039.06
2022-11-17T16:29:00.741Z,98044.94
2022-11-17T16:31:30.426Z,98012.84
2022-11-17T16:34:01.928Z,98042.72
2022-11-17T16:36:35.618Z,98052.59
2022-11-17T16:39:06.789Z,98049.75
2022-11-17T16:41:38.773Z,98060.78
2022-11-17T16:44:13.006Z,98067.00
2022-11-17T16:46:46.817Z,98067.72
2022-11-17T16:49:23.450Z,98071.97
2022-11-17T16:51:54.154Z,98073.41
2022-11-17T16:54:21.566Z,98074.47
2022-11-17T16:56:48.812Z,98077.50
2022-11-17T16:59:16.963Z,98080.59
2022-11-17T17:01:44.498Z,98071.75
2022-11-17T17:04:12.792Z,98074.22
2022-11-17T17:06:42.747Z,98079.72
2022-11-17T17:09:12.213Z,98080.88
2022-11-17T17:11:50.824Z,98088.34
2022-11-17T17:14:19.131Z,98082.84
2022-11-17T17:17:10.240Z,98091.91
2022-11-17T17:19:40.476Z,98103.72
2022-11-17T17:22:07.913Z,98101.78
2022-11-17T17:24:35.076Z,98095.25
2022-11-17T17:27:02.645Z,98095.25
2022-11-17T17:29:39.569Z,98106.28
2022-11-17T17:32:07.064Z,98095.50
2022-11-17T17:35:04.362Z,98108.81
2022-11-17T17:37:37.135Z,98099.66
2022-11-17T17:40:20.155Z,98103.00
2022-11-17T17:42:47.675Z,98110.22
2022-11-17T17:45:15.131Z,98116.19
2022-11-17T17:47:42.861Z,98118.03
2022-11-17T17:50:10.127Z,98121.38
2022-11-17T17:52:37.760Z,98119.78
2022-11-17T17:55:05.775Z,98128.13
2022-11-17T17:57:34.124Z,98127.34
2022-11-17T18:00:01.624Z,98124.81
2022-11-17T18:02:31.894Z,98129.63
2022-11-17T18:04:59.239Z,98137.19
2022-11-17T18:07:26.890Z,98123.13
2022-11-17T18:09:56.671Z,98150.16
2022-11-17T18:12:24.189Z,98148.34
2022-11-17T18:14:51.222Z,98140.34
2022-11-17T18:17:18.528Z,98130.38
2022-11-17T18:19:45.877Z,98126.38
2022-11-17T18:22:13.812Z,98149.75
2022-11-17T18:24:41.104Z,98143.44
2022-11-17T18:27:09.222Z,98143.31
2022-11-17T18:29:38.118Z,98151.16
2022-11-17T18:32:06.555Z,98155.28
2022-11-17T18:34:34.602Z,98148.44
2022-11-17T18:37:08.174Z,98139.38
2022-11-17T18:39:36.486Z,98148.44
2022-11-17T18:42:03.846Z,98136.28
2022-11-17T18:44:31.769Z,98153.59
2022-11-17T18:47:02.696Z,98157.94
2022-11-17T18:49:31.023Z,98156.13
2022-11-17T18:51:58.397Z,98153.00
2022-11-17T18:54:27.065Z,98168.03
2022-11-17T18:56:54.352Z,98173.66
2022-11-17T18:59:21.991Z,98172.16
2022-11-17T19:01:50.391Z,98185.78
2022-11-17T19:04:18.393Z,98194.47
2022-11-17T19:06:45.722Z,98194.94
2022-11-17T19:09:14.182Z,98195.28
2022-11-17T19:11:41.652Z,98207.22
2022-11-17T19:14:09.233Z,98216.97
2022-11-17T19:16:44.346Z,98219.72
2022-11-17T19:19:14.215Z,98223.63
2022-11-17T19:21:42.659Z,98214.91
2022-11-17T19:24:10.089Z,98220.31
2022-11-17T19:26:37.388Z,98209.91
2022-11-17T19:29:11.177Z,98218.50
2022-11-17T19:31:42.094Z,98220.91
2022-11-17T19:34:09.288Z,98217.22
2022-11-17T19:36:36.648Z,98234.19
2022-11-17T19:39:04.419Z,98219.53
2022-11-17T19:41:37.495Z,98229.63
2022-11-17T19:44:07.980Z,98220.44
2022-11-17T19:46:36.883Z,98218.59
2022-11-17T19:49:06.252Z,98221.81
2022-11-17T19:51:37.103Z,98227.78
2022-11-17T19:54:09.006Z,98228.81
2022-11-17T19:56:37.048Z,98232.59
2022-11-17T19:59:06.256Z,98228.44
2022-11-17T20:01:34.592Z,98216.41
2022-11-17T20:04:07.600Z,98232.56
2022-11-17T20:06:38.675Z,98223.16
2022-11-17T20:09:11.024Z,98234.03
2022-11-17T20:11:38.616Z,98231.16
2022-11-17T20:14:06.558Z,98224.28
2022-11-17T20:16:34.411Z,98215.81
2022-11-17T20:19:02.932Z,98222.44
2022-11-17T20:21:33.445Z,98224.72
2022-11-17T20:24:01.941Z,98226.69
2022-11-17T20:26:32.973Z,98222.44
2022-11-17T20:29:00.885Z,98220.16
2022-11-17T20:31:34.167Z,98227.25
2022-11-17T20:34:03.835Z,98232.50
2022-11-17T20:36:33.109Z,98224.53
2022-11-17T20:39:03.028Z,98231.19
2022-11-17T20:41:30.595Z,98219.47
2022-11-17T20:44:00.881Z,98229.06
2022-11-17T20:46:28.994Z,98227.31
2022-11-17T20:48:56.275Z,98227.66
2022-11-17T20:51:25.390Z,98228.66
2022-11-17T20:53:55.676Z,98219.50
2022-11-17T20:56:22.958Z,98219.81
2022-11-17T20:58:50.611Z,98226.00
2022-11-17T21:01:23.607Z,98231.22
2022-11-17T21:03:51.046Z,98226.88
2022-11-17T21:06:20.832Z,98227.88
2022-11-17T21:08:48.688Z,98211.16
2022-11-17T21:11:37.884Z,98223.41
2022-11-17T21:14:06.349Z,98220.53
2022-11-17T21:16:38.194Z,98223.94
2022-11-17T21:19:06.208Z,98225.41
2022-11-17T21:21:34.689Z,98234.31
2022-11-17T21:24:04.851Z,98233.38
2022-11-17T21:26:32.968Z,98215.16
2022-11-17T21:29:06.377Z,98224.69
2022-11-17T21:31:38.654Z,98231.66
2022-11-17T21:34:07.282Z,98225.41
2022-11-17T21:36:36.115Z,98234.44
2022-11-17T21:39:04.712Z,98238.66
2022-11-17T21:41:56.323Z,98222.44
2022-11-17T21:44:32.269Z,98241.59
2022-11-17T21:46:59.681Z,98244.66
2022-11-17T21:49:26.902Z,98246.63
2022-11-17T21:51:54.122Z,98246.47
2022-11-17T21:54:22.005Z,98258.25
2022-11-17T21:56:49.269Z,98251.00
2022-11-17T21:59:17.435Z,98259.72
2022-11-17T22:01:45.007Z,98260.53
2022-11-17T22:04:13.255Z,98253.44
2022-11-17T22:06:40.532Z,98256.19
2022-11-17T22:09:08.382Z,98249.53
2022-11-17T22:11:35.995Z,98263.59
2022-11-17T22:14:19.366Z,98270.41
2022-11-17T22:16:52.464Z,98258.50
2022-11-17T22:19:21.926Z,98252.06
2022-11-17T22:21:52.405Z,98247.28
2022-11-17T22:24:20.108Z,98262.41
2022-11-17T22:26:48.108Z,98265.69
2022-11-17T22:29:20.826Z,98265.25
2022-11-17T22:32:13.175Z,98268.47
2022-11-17T22:34:42.042Z,98264.63
2022-11-17T22:37:09.589Z,98270.75
2022-11-17T22:39:38.370Z,98259.09
2022-11-17T22:42:08.764Z,98260.56
2022-11-17T22:44:35.987Z,98255.44
2022-11-17T22:47:04.609Z,98257.38
2022-11-17T22:49:31.857Z,98261.91
2022-11-17T22:52:04.980Z,98256.44
2022-11-17T22:54:32.408Z,98259.50
2022-11-17T22:57:00.249Z,98257.09
2022-11-17T22:59:29.289Z,98245.66
2022-11-17T23:01:57.318Z,98241.78
2022-11-17T23:04:24.572Z,98248.56
2022-11-17T23:06:52.008Z,98242.28
2022-11-17T23:09:19.300Z,98247.94
2022-11-17T23:11:46.935Z,98244.56
2022-11-17T23:14:15.134Z,98239.56
2022-11-17T23:16:42.294Z,98246.97
2022-11-17T23:19:13.130Z,98239.09
2022-11-17T23:21:41.000Z,98242.47
2022-11-17T23:24:13.177Z,98247.81
2022-11-17T23:26:42.053Z,98241.38
2022-11-17T23:29:10.134Z,98235.22
2022-11-17T23:31:37.358Z,98232.00
2022-11-17T23:34:05.035Z,98235.56
2022-11-17T23:36:32.502Z,98229.28
2022-11-17T23:39:00.846Z,98241.03
2022-11-17T23:41:29.392Z,98235.91
2022-11-17T23:43:56.699Z,98229.63
2022-11-17T23:46:25.896Z,98243.78
2022-11-17T23:48:56.559Z,98246.06
2022-11-17T23:51:26.931Z,98254.28
2022-11-17T23:53:54.143Z,98256.72
2022-11-17T23:56:22.073Z,98256.41
2022-11-17T23:58:50.289Z,98255.44
