createdAt,value
2023-03-16T00:00:24.417Z,8.47
2023-03-16T00:02:52.824Z,9.03
2023-03-16T00:05:21.645Z,7.57
2023-03-16T00:07:49.946Z,13.40
2023-03-16T00:10:17.996Z,7.40
2023-03-16T00:12:46.562Z,7.10
2023-03-16T00:15:16.178Z,8.33
2023-03-16T00:17:48.740Z,9.90
2023-03-16T00:20:18.306Z,10.20
2023-03-16T00:22:46.777Z,12.60
2023-03-16T00:25:15.749Z,9.20
2023-03-16T00:27:44.106Z,10.77
2023-03-16T00:30:15.484Z,8.00
2023-03-16T00:32:43.666Z,12.37
2023-03-16T00:35:11.847Z,20.83
2023-03-16T00:37:40.057Z,12.10
2023-03-16T00:40:11.589Z,10.63
2023-03-16T00:42:39.827Z,11.50
2023-03-16T00:45:09.237Z,10.57
2023-03-16T00:47:38.834Z,10.60
2023-03-16T00:50:08.190Z,11.07
2023-03-16T00:52:36.577Z,14.03
2023-03-16T00:55:05.919Z,12.07
2023-03-16T00:57:34.544Z,14.27
2023-03-16T01:00:13.375Z,10.70
2023-03-16T01:02:45.439Z,15.63
2023-03-16T01:05:14.647Z,11.50
2023-03-16T01:07:45.068Z,12.20
2023-03-16T01:10:14.066Z,10.13
2023-03-16T01:12:45.122Z,15.20
2023-03-16T01:15:15.323Z,15.00
2023-03-16T01:17:45.417Z,12.40
2023-03-16T01:20:15.259Z,12.33
2023-03-16T01:22:43.807Z,13.37
2023-03-16T01:25:13.597Z,17.03
2023-03-16T01:27:42.988Z,13.90
2023-03-16T01:30:13.144Z,13.20
2023-03-16T01:32:41.733Z,12.93
2023-03-16T01:35:11.759Z,12.83
2023-03-16T01:37:39.839Z,14.73
2023-03-16T01:40:10.448Z,12.10
2023-03-16T01:42:47.376Z,25.13
2023-03-16T01:45:54.233Z,26.63
2023-03-16T01:48:25.422Z,15.37
2023-03-16T01:50:56.411Z,14.30
2023-03-16T01:53:26.630Z,14.30
2023-03-16T01:55:55.579Z,18.33
2023-03-16T01:58:25.954Z,16.90
2023-03-16T02:00:54.086Z,13.97
2023-03-16T02:03:23.836Z,12.77
2023-03-16T02:05:57.609Z,15.00
2023-03-16T02:08:26.513Z,13.60
2023-03-16T02:10:56.650Z,15.87
2023-03-16T02:13:26.238Z,14.93
2023-03-16T02:15:54.560Z,17.57
2023-03-16T02:18:23.551Z,14.13
2023-03-16T02:20:58.455Z,14.20
2023-03-16T02:23:27.755Z,13.37
2023-03-16T02:26:02.445Z,14.00
2023-03-16T02:28:36.881Z,14.87
2023-03-16T02:31:08.056Z,17.90
2023-03-16T02:33:36.776Z,16.70
2023-03-16T02:36:04.916Z,15.03
2023-03-16T02:38:32.999Z,17.13
2023-03-16T02:41:10.961Z,16.63
2023-03-16T02:43:41.815Z,20.20
2023-03-16T02:46:11.662Z,19.60
2023-03-16T02:48:45.396Z,17.23
2023-03-16T02:51:13.924Z,17.83
2023-03-16T02:53:42.276Z,17.87
2023-03-16T02:56:10.736Z,18.30
2023-03-16T02:58:39.108Z,20.83
2023-03-16T03:01:07.965Z,17.10
2023-03-16T03:03:38.378Z,15.93
2023-03-16T03:06:07.793Z,17.83
2023-03-16T03:08:35.775Z,15.20
2023-03-16T03:11:03.916Z,18.40
2023-03-16T03:13:32.622Z,17.50
2023-03-16T03:16:01.744Z,20.80
2023-03-16T03:18:30.142Z,23.33
2023-03-16T03:20:59.495Z,18.97
2023-03-16T03:23:27.590Z,17.47
2023-03-16T03:25:59.363Z,17.13
2023-03-16T03:28:27.535Z,22.83
2023-03-16T03:30:55.575Z,17.00
2023-03-16T03:33:23.995Z,19.23
2023-03-16T03:35:56.032Z,16.03
2023-03-16T03:38:26.366Z,18.70
2023-03-16T03:40:59.493Z,17.90
2023-03-16T03:43:28.239Z,19.60
2023-03-16T03:45:59.339Z,18.73
2023-03-16T03:48:28.546Z,24.40
2023-03-16T03:50:56.929Z,19.37
2023-03-16T03:53:26.458Z,18.77
2023-03-16T03:55:54.570Z,20.73
2023-03-16T03:58:23.238Z,22.70
2023-03-16T04:00:51.316Z,22.70
2023-03-16T04:03:19.496Z,27.83
2023-03-16T04:05:47.634Z,32.53
2023-03-16T04:08:15.636Z,22.57
2023-03-16T04:10:45.665Z,26.03
2023-03-16T04:13:13.621Z,20.87
2023-03-16T04:15:42.188Z,28.80
2023-03-16T04:18:10.163Z,22.13
2023-03-16T04:20:38.189Z,21.60
2023-03-16T04:23:06.520Z,18.30
2023-03-16T04:25:38.300Z,23.03
2023-03-16T04:28:07.830Z,23.90
2023-03-16T04:30:36.184Z,19.17
2023-03-16T04:33:04.717Z,15.57
2023-03-16T04:35:33.064Z,21.63
2023-03-16T04:38:02.911Z,22.27
2023-03-16T04:40:31.248Z,19.20
2023-03-16T04:42:59.392Z,20.50
2023-03-16T04:45:29.141Z,23.60
2023-03-16T04:47:57.785Z,23.23
2023-03-16T04:50:26.228Z,17.20
2023-03-16T04:52:54.438Z,19.90
2023-03-16T04:55:23.729Z,26.03
2023-03-16T04:57:52.421Z,25.57
2023-03-16T05:00:21.470Z,17.50
2023-03-16T05:02:52.747Z,26.33
2023-03-16T05:05:21.415Z,21.50
2023-03-16T05:07:50.182Z,16.83
2023-03-16T05:10:19.802Z,20.93
2023-03-16T05:12:48.383Z,17.47
2023-03-16T05:15:16.722Z,20.83
2023-03-16T05:17:45.038Z,20.80
2023-03-16T05:20:16.449Z,25.63
2023-03-16T05:22:48.420Z,23.90
2023-03-16T05:25:17.549Z,21.60
2023-03-16T05:27:47.165Z,23.27
2023-03-16T05:30:16.382Z,25.27
2023-03-16T05:32:45.130Z,28.53
2023-03-16T05:35:15.285Z,21.73
2023-03-16T05:37:44.127Z,24.90
2023-03-16T05:40:17.388Z,25.97
2023-03-16T05:42:46.489Z,24.40
2023-03-16T05:45:16.384Z,28.80
2023-03-16T05:47:45.104Z,35.70
2023-03-16T05:50:16.973Z,24.67
2023-03-16T05:52:46.095Z,29.13
2023-03-16T05:55:15.950Z,25.77
2023-03-16T05:57:44.284Z,26.80
2023-03-16T06:00:16.519Z,21.30
2023-03-16T06:02:46.736Z,22.50
2023-03-16T06:05:16.800Z,20.23
2023-03-16T06:07:45.458Z,19.90
2023-03-16T06:10:14.058Z,27.90
2023-03-16T06:12:42.295Z,29.97
2023-03-16T06:15:12.026Z,22.90
2023-03-16T06:17:41.373Z,21.13
2023-03-16T06:20:13.387Z,28.67
2023-03-16T06:22:46.050Z,24.17
2023-03-16T06:25:15.011Z,24.13
2023-03-16T06:27:44.148Z,22.17
2023-03-16T06:30:14.157Z,28.87
2023-03-16T06:32:43.190Z,20.63
2023-03-16T06:35:11.872Z,26.10
2023-03-16T06:37:40.421Z,25.50
2023-03-16T06:40:11.535Z,25.63
2023-03-16T06:42:39.586Z,24.23
2023-03-16T06:45:09.036Z,23.30
2023-03-16T06:47:37.785Z,23.63
2023-03-16T06:50:06.746Z,24.40
2023-03-16T06:52:34.678Z,22.80
2023-03-16T06:55:02.681Z,17.57
2023-03-16T06:57:32.849Z,18.60
2023-03-16T07:00:03.293Z,17.33
2023-03-16T07:02:32.540Z,18.40
2023-03-16T07:05:01.178Z,12.57
2023-03-16T07:07:29.629Z,16.90
2023-03-16T07:09:58.413Z,15.47
2023-03-16T07:12:26.393Z,16.60
2023-03-16T07:14:56.156Z,17.30
2023-03-16T07:17:24.315Z,14.30
2023-03-16T07:19:52.668Z,16.43
2023-03-16T07:22:22.222Z,12.90
2023-03-16T07:24:55.904Z,10.87
2023-03-16T07:27:24.619Z,13.67
2023-03-16T07:29:53.573Z,16.60
2023-03-16T07:32:23.957Z,15.30
2023-03-16T07:34:51.923Z,16.47
2023-03-16T07:37:25.184Z,13.70
2023-03-16T07:39:53.856Z,15.70
2023-03-16T07:42:22.748Z,15.17
2023-03-16T07:44:52.129Z,17.27
2023-03-16T07:47:20.146Z,14.43
2023-03-16T07:49:49.501Z,14.53
2023-03-16T07:52:17.429Z,22.20
2023-03-16T07:54:45.855Z,15.03
2023-03-16T07:57:14.267Z,13.93
2023-03-16T07:59:42.533Z,13.10
2023-03-16T08:02:13.858Z,12.60
2023-03-16T08:04:43.582Z,19.60
2023-03-16T08:07:15.427Z,14.37
2023-03-16T08:09:43.415Z,13.00
2023-03-16T08:12:12.577Z,18.97
2023-03-16T08:14:40.559Z,16.00
2023-03-16T08:17:08.605Z,12.87
2023-03-16T08:19:36.578Z,12.70
2023-03-16T08:22:05.906Z,17.67
2023-03-16T08:24:35.450Z,11.07
2023-03-16T08:27:03.609Z,14.33
2023-03-16T08:29:34.310Z,14.83
2023-03-16T08:32:03.142Z,12.93
2023-03-16T08:34:31.851Z,11.40
2023-03-16T08:37:01.277Z,13.63
2023-03-16T08:39:29.485Z,11.10
2023-03-16T08:41:58.928Z,10.33
2023-03-16T08:44:27.514Z,15.30
2023-03-16T08:46:55.514Z,14.70
2023-03-16T08:49:24.068Z,7.73
2023-03-16T08:51:54.161Z,11.10
2023-03-16T08:54:22.827Z,10.77
2023-03-16T08:56:51.729Z,11.07
2023-03-16T08:59:29.671Z,9.70
2023-03-16T09:01:58.705Z,8.30
2023-03-16T09:04:28.403Z,14.20
2023-03-16T09:07:07.953Z,13.53
2023-03-16T09:09:37.739Z,9.60
2023-03-16T09:12:10.165Z,9.77
2023-03-16T09:14:41.105Z,11.90
2023-03-16T09:17:09.790Z,7.20
2023-03-16T09:19:50.521Z,9.60
2023-03-16T09:22:20.543Z,10.07
2023-03-16T09:24:49.521Z,12.90
2023-03-16T09:27:18.281Z,9.23
2023-03-16T09:29:48.830Z,8.90
2023-03-16T09:32:17.311Z,15.77
2023-03-16T09:34:45.810Z,8.20
2023-03-16T09:37:14.570Z,6.97
2023-03-16T09:39:43.324Z,8.47
2023-03-16T09:42:19.264Z,8.23
2023-03-16T09:44:57.812Z,6.93
2023-03-16T09:47:29.666Z,7.87
2023-03-16T09:50:00.903Z,5.33
2023-03-16T09:52:36.689Z,10.43
2023-03-16T09:55:11.916Z,7.90
2023-03-16T09:57:44.598Z,9.27
2023-03-16T10:00:21.000Z,9.77
2023-03-16T10:03:04.736Z,9.93
2023-03-16T10:05:35.054Z,6.53
2023-03-16T10:08:14.622Z,15.03
2023-03-16T10:11:06.873Z,10.77
2023-03-16T10:13:41.855Z,4.80
2023-03-16T10:16:18.745Z,6.33
2023-03-16T10:18:50.245Z,10.10
2023-03-16T10:21:19.794Z,10.23
2023-03-16T10:23:49.597Z,5.10
2023-03-16T10:26:22.203Z,4.77
2023-03-16T10:28:50.293Z,5.97
2023-03-16T10:31:23.230Z,3.63
2023-03-16T10:33:55.681Z,5.67
2023-03-16T10:36:31.159Z,4.30
2023-03-16T10:39:00.683Z,8.37
2023-03-16T10:41:37.684Z,5.83
2023-03-16T10:44:12.425Z,10.03
2023-03-16T10:46:45.975Z,3.63
2023-03-16T10:49:27.344Z,5.90
2023-03-16T10:51:57.885Z,6.50
2023-03-16T10:54:30.652Z,3.83
2023-03-16T10:56:58.981Z,4.20
2023-03-16T10:59:34.334Z,5.90
2023-03-16T11:02:16.902Z,6.23
2023-03-16T11:04:46.046Z,3.10
2023-03-16T11:07:18.603Z,8.63
2023-03-16T11:09:48.248Z,5.13
2023-03-16T11:12:22.503Z,5.00
2023-03-16T11:14:50.890Z,5.47
2023-03-16T11:17:27.419Z,5.20
2023-03-16T11:20:00.348Z,3.60
2023-03-16T11:22:30.151Z,4.20
2023-03-16T11:25:06.768Z,3.93
2023-03-16T11:27:39.497Z,3.83
2023-03-16T11:30:15.693Z,3.50
2023-03-16T11:32:50.571Z,4.30
2023-03-16T11:35:21.807Z,5.80
2023-03-16T11:38:04.692Z,6.50
2023-03-16T11:40:45.595Z,5.07
2023-03-16T11:43:38.148Z,4.50
2023-03-16T11:46:15.750Z,5.77
2023-03-16T11:48:50.367Z,3.10
2023-03-16T11:51:36.777Z,5.13
2023-03-16T11:54:24.187Z,5.20
2023-03-16T11:56:58.480Z,3.60
2023-03-16T12:00:01.019Z,3.60
2023-03-16T12:02:46.269Z,4.50
2023-03-16T12:05:43.412Z,6.10
2023-03-16T12:08:32.174Z,5.97
2023-03-16T12:11:04.626Z,3.90
2023-03-16T12:13:41.835Z,3.60
2023-03-16T12:16:16.615Z,3.87
2023-03-16T12:18:49.340Z,4.53
2023-03-16T12:21:22.970Z,5.83
2023-03-16T12:23:53.340Z,3.77
2023-03-16T12:26:24.348Z,6.93
2023-03-16T12:28:55.252Z,9.83
2023-03-16T12:31:29.265Z,6.13
2023-03-16T12:34:05.644Z,5.80
2023-03-16T12:37:03.721Z,6.67
2023-03-16T12:40:09.033Z,4.40
2023-03-16T12:42:53.356Z,2.80
2023-03-16T12:45:31.760Z,3.77
2023-03-16T12:48:07.755Z,3.23
2023-03-16T12:50:35.864Z,5.63
2023-03-16T12:53:06.926Z,4.00
2023-03-16T12:55:45.361Z,8.30
2023-03-16T12:58:13.644Z,7.03
2023-03-16T13:00:43.343Z,4.03
2023-03-16T13:03:18.231Z,7.27
2023-03-16T13:05:53.196Z,6.07
2023-03-16T13:08:23.620Z,6.77
2023-03-16T13:11:06.354Z,7.90
2023-03-16T13:13:35.648Z,5.87
2023-03-16T13:16:09.256Z,6.07
2023-03-16T13:18:44.683Z,8.53
2023-03-16T13:21:19.623Z,6.10
2023-03-16T13:23:55.861Z,3.40
2023-03-16T13:26:37.339Z,3.63
2023-03-16T13:29:21.637Z,5.20
2023-03-16T13:31:51.158Z,5.27
2023-03-16T13:34:24.371Z,4.97
2023-03-16T13:36:56.875Z,4.83
2023-03-16T13:39:28.400Z,4.20
2023-03-16T13:41:59.535Z,6.90
2023-03-16T13:44:29.404Z,8.30
2023-03-16T13:47:04.457Z,7.40
2023-03-16T13:49:32.663Z,3.80
2023-03-16T13:52:03.799Z,6.87
2023-03-16T13:54:33.345Z,9.47
2023-03-16T13:57:07.265Z,3.27
2023-03-16T13:59:35.951Z,6.07
2023-03-16T14:02:04.741Z,5.43
2023-03-16T14:04:34.679Z,5.10
2023-03-16T14:07:04.567Z,5.70
2023-03-16T14:09:36.502Z,7.77
2023-03-16T14:12:04.870Z,5.50
2023-03-16T14:14:39.180Z,5.03
2023-03-16T14:17:13.450Z,4.30
2023-03-16T14:19:45.605Z,5.50
2023-03-16T14:22:19.167Z,7.63
2023-03-16T14:24:55.129Z,5.47
2023-03-16T14:27:28.407Z,4.23
2023-03-16T14:30:01.617Z,9.33
2023-03-16T14:32:32.052Z,4.50
2023-03-16T14:35:21.885Z,9.37
2023-03-16T14:37:50.493Z,6.50
2023-03-16T14:40:32.142Z,5.23
2023-03-16T14:43:03.983Z,5.33
2023-03-16T14:45:35.810Z,7.30
2023-03-16T14:48:06.894Z,3.47
2023-03-16T14:50:35.664Z,4.60
2023-03-16T14:53:05.067Z,5.27
2023-03-16T14:55:34.698Z,4.53
2023-03-16T14:58:02.767Z,8.93
2023-03-16T15:00:37.150Z,8.70
2023-03-16T15:03:14.985Z,4.10
2023-03-16T15:05:44.800Z,5.10
2023-03-16T15:08:17.109Z,6.90
2023-03-16T15:10:46.949Z,8.73
2023-03-16T15:13:34.554Z,9.70
2023-03-16T15:16:04.719Z,15.40
2023-03-16T15:18:33.747Z,11.40
2023-03-16T15:21:03.200Z,13.10
2023-03-16T15:23:32.144Z,11.20
2023-03-16T15:26:02.914Z,10.30
2023-03-16T15:28:30.910Z,12.13
2023-03-16T15:31:00.422Z,20.27
2023-03-16T15:33:28.802Z,11.13
2023-03-16T15:35:58.830Z,16.43
2023-03-16T15:38:29.695Z,12.00
2023-03-16T15:40:57.636Z,12.67
2023-03-16T15:43:28.859Z,10.50
2023-03-16T15:45:58.865Z,15.50
2023-03-16T15:48:27.250Z,16.00
2023-03-16T15:50:57.737Z,16.97
2023-03-16T15:53:31.328Z,17.93
2023-03-16T15:56:03.140Z,6.80
2023-03-16T15:58:35.015Z,19.33
2023-03-16T16:01:05.008Z,7.53
2023-03-16T16:03:35.718Z,9.90
2023-03-16T16:06:04.530Z,8.10
2023-03-16T16:08:33.644Z,20.50
2023-03-16T16:11:07.477Z,21.23
2023-03-16T16:13:44.745Z,11.20
2023-03-16T16:16:17.176Z,22.40
2023-03-16T16:18:47.573Z,12.80
2023-03-16T16:21:20.300Z,35.13
2023-03-16T16:23:50.392Z,11.00
2023-03-16T16:26:34.256Z,16.10
2023-03-16T16:29:16.087Z,7.03
2023-03-16T16:31:45.288Z,5.87
2023-03-16T16:34:17.385Z,24.83
2023-03-16T16:36:47.032Z,25.07
2023-03-16T16:39:15.605Z,21.27
2023-03-16T16:41:45.377Z,18.17
2023-03-16T16:44:20.467Z,11.63
2023-03-16T16:46:51.429Z,12.73
2023-03-16T16:49:22.536Z,19.63
2023-03-16T16:51:52.584Z,16.93
2023-03-16T16:54:23.725Z,11.80
2023-03-16T16:56:56.040Z,8.03
2023-03-16T16:59:30.110Z,26.97
2023-03-16T17:01:58.559Z,7.50
2023-03-16T17:04:29.095Z,29.87
2023-03-16T17:07:00.986Z,56.27
2023-03-16T17:09:31.136Z,59.40
2023-03-16T17:12:02.124Z,75.03
2023-03-16T17:14:32.091Z,97.83
2023-03-16T17:17:03.223Z,78.37
2023-03-16T17:19:31.601Z,55.53
2023-03-16T17:22:00.209Z,53.37
2023-03-16T17:24:28.725Z,62.33
2023-03-16T17:27:00.588Z,39.20
2023-03-16T17:29:32.299Z,36.13
2023-03-16T17:32:02.514Z,85.90
2023-03-16T17:34:34.270Z,76.90
2023-03-16T17:37:05.594Z,264.57
2023-03-16T17:39:35.662Z,176.33
2023-03-16T17:42:07.490Z,129.40
2023-03-16T17:44:41.344Z,130.13
2023-03-16T17:47:15.601Z,62.30
2023-03-16T17:49:49.244Z,94.87
2023-03-16T17:52:20.204Z,62.20
2023-03-16T17:54:52.161Z,40.50
2023-03-16T17:57:25.562Z,36.73
2023-03-16T17:59:55.759Z,30.57
2023-03-16T18:02:40.187Z,37.30
2023-03-16T18:05:17.950Z,35.23
2023-03-16T18:07:50.466Z,31.90
2023-03-16T18:10:22.528Z,22.70
2023-03-16T18:12:57.587Z,20.77
2023-03-16T18:15:33.022Z,18.63
2023-03-16T18:18:03.216Z,18.43
2023-03-16T18:20:36.655Z,12.53
2023-03-16T18:23:17.576Z,12.80
2023-03-16T18:25:47.653Z,13.37
2023-03-16T18:28:17.801Z,11.50
2023-03-16T18:30:52.445Z,10.77
2023-03-16T18:33:25.976Z,10.70
2023-03-16T18:36:02.640Z,8.73
2023-03-16T18:38:33.560Z,6.50
2023-03-16T18:41:04.609Z,17.03
2023-03-16T18:43:34.045Z,4.30
2023-03-16T18:46:04.050Z,13.27
2023-03-16T18:48:34.766Z,7.50
2023-03-16T18:51:03.138Z,5.70
2023-03-16T18:53:32.404Z,11.77
2023-03-16T18:56:00.648Z,7.63
2023-03-16T18:58:30.061Z,3.57
2023-03-16T19:01:00.998Z,6.10
2023-03-16T19:03:33.780Z,5.93
2023-03-16T19:06:03.761Z,4.30
2023-03-16T19:08:34.285Z,9.60
2023-03-16T19:11:03.226Z,6.83
2023-03-16T19:13:31.376Z,6.67
2023-03-16T19:16:03.929Z,12.53
2023-03-16T19:18:42.039Z,6.10
2023-03-16T19:21:16.862Z,5.57
2023-03-16T19:23:46.591Z,15.27
2023-03-16T19:26:15.262Z,11.40
2023-03-16T19:28:45.934Z,10.20
2023-03-16T19:31:20.026Z,14.70
2023-03-16T19:33:52.050Z,6.63
2023-03-16T19:36:23.104Z,12.40
2023-03-16T19:38:51.709Z,11.20
2023-03-16T19:41:24.297Z,13.30
2023-03-16T19:43:53.395Z,24.73
2023-03-16T19:46:31.733Z,10.20
2023-03-16T19:49:02.286Z,12.07
2023-03-16T19:51:33.392Z,10.30
2023-03-16T19:54:02.101Z,6.77
2023-03-16T19:56:31.488Z,11.43
2023-03-16T19:58:59.796Z,5.60
2023-03-16T20:01:32.697Z,6.13
2023-03-16T20:04:04.336Z,6.13
2023-03-16T20:06:33.310Z,8.27
2023-03-16T20:09:01.388Z,6.77
2023-03-16T20:11:32.039Z,4.33
2023-03-16T20:14:02.347Z,8.00
2023-03-16T20:16:32.977Z,8.30
2023-03-16T20:19:05.878Z,7.50
2023-03-16T20:21:34.408Z,5.53
2023-03-16T20:24:03.968Z,6.30
2023-03-16T20:26:33.474Z,11.07
2023-03-16T20:29:02.887Z,9.47
2023-03-16T20:31:34.328Z,7.50
2023-03-16T20:34:04.089Z,5.70
2023-03-16T20:36:33.027Z,7.67
2023-03-16T20:39:02.413Z,6.67
2023-03-16T20:41:32.673Z,6.17
2023-03-16T20:44:02.320Z,9.07
2023-03-16T20:46:32.802Z,11.03
2023-03-16T20:49:03.569Z,10.80
2023-03-16T20:51:32.233Z,9.10
2023-03-16T20:54:01.592Z,10.17
2023-03-16T20:56:32.459Z,12.43
2023-03-16T20:59:01.418Z,10.23
2023-03-16T21:01:30.485Z,6.87
2023-03-16T21:04:00.185Z,12.20
2023-03-16T21:06:33.799Z,6.90
2023-03-16T21:09:03.776Z,7.73
2023-03-16T21:11:37.249Z,6.30
2023-03-16T21:14:08.131Z,7.80
2023-03-16T21:16:39.001Z,4.93
2023-03-16T21:19:14.810Z,7.23
2023-03-16T21:21:45.389Z,10.23
2023-03-16T21:24:13.682Z,7.37
2023-03-16T21:26:44.746Z,7.40
2023-03-16T21:29:17.917Z,6.13
2023-03-16T21:31:48.537Z,4.83
2023-03-16T21:34:25.149Z,7.93
2023-03-16T21:36:54.533Z,5.30
2023-03-16T21:39:25.601Z,5.30
2023-03-16T21:41:53.847Z,6.00
2023-03-16T21:44:23.004Z,7.20
2023-03-16T21:46:52.575Z,6.10
2023-03-16T21:49:22.213Z,8.67
2023-03-16T21:51:51.618Z,8.63
2023-03-16T21:54:21.037Z,11.17
2023-03-16T21:56:50.687Z,8.40
2023-03-16T21:59:19.478Z,9.07
2023-03-16T22:02:01.271Z,7.50
2023-03-16T22:04:30.282Z,8.63
2023-03-16T22:06:58.267Z,11.23
2023-03-16T22:09:30.513Z,4.70
2023-03-16T22:11:59.132Z,8.57
2023-03-16T22:14:27.538Z,6.03
2023-03-16T22:16:56.396Z,8.73
2023-03-16T22:19:27.173Z,8.70
2023-03-16T22:21:56.770Z,10.53
2023-03-16T22:24:28.889Z,6.47
2023-03-16T22:26:58.308Z,6.27
2023-03-16T22:29:29.324Z,14.90
2023-03-16T22:31:59.790Z,8.10
2023-03-16T22:34:32.355Z,7.37
2023-03-16T22:37:03.370Z,6.50
2023-03-16T22:39:38.227Z,8.77
2023-03-16T22:42:24.751Z,8.87
2023-03-16T22:44:53.501Z,6.23
2023-03-16T22:47:22.717Z,12.37
2023-03-16T22:49:51.056Z,11.10
2023-03-16T22:52:21.099Z,9.20
2023-03-16T22:54:50.870Z,8.70
2023-03-16T22:57:19.135Z,5.93
2023-03-16T22:59:49.308Z,9.50
2023-03-16T23:02:22.095Z,7.97
2023-03-16T23:04:51.336Z,7.90
2023-03-16T23:07:20.061Z,11.00
2023-03-16T23:09:48.378Z,16.83
2023-03-16T23:12:22.066Z,10.83
2023-03-16T23:14:50.238Z,5.93
2023-03-16T23:17:20.850Z,7.80
2023-03-16T23:19:49.747Z,7.17
2023-03-16T23:22:18.252Z,8.67
2023-03-16T23:24:46.228Z,7.10
2023-03-16T23:27:20.061Z,10.13
2023-03-16T23:29:48.036Z,8.37
2023-03-16T23:32:18.331Z,8.53
2023-03-16T23:34:47.449Z,10.63
2023-03-16T23:37:16.152Z,7.67
2023-03-16T23:39:44.217Z,8.40
2023-03-16T23:42:12.533Z,7.10
2023-03-16T23:44:41.895Z,8.10
2023-03-16T23:47:11.837Z,11.33
2023-03-16T23:49:43.492Z,6.40
2023-03-16T23:52:13.346Z,9.40
2023-03-16T23:54:41.577Z,8.57
2023-03-16T23:57:10.882Z,7.40
2023-03-16T23:59:38.982Z,11.03
