createdAt,value
2023-03-24T00:01:05.032Z,17.80
2023-03-24T00:04:52.529Z,17.88
2023-03-24T00:08:36.864Z,10.32
2023-03-24T00:12:18.925Z,22.27
2023-03-24T00:16:02.202Z,18.63
2023-03-24T00:19:47.509Z,12.23
2023-03-24T00:23:34.108Z,19.00
2023-03-24T00:27:17.689Z,15.32
2023-03-24T00:31:02.082Z,17.70
2023-03-24T00:34:44.005Z,20.05
2023-03-24T00:38:26.674Z,15.02
2023-03-24T00:42:09.197Z,25.17
2023-03-24T00:45:57.473Z,14.32
2023-03-24T00:49:42.301Z,15.55
2023-03-24T00:53:25.950Z,12.27
2023-03-24T00:57:09.512Z,14.55
2023-03-24T01:00:54.743Z,15.25
2023-03-24T01:04:36.903Z,12.60
2023-03-24T01:08:21.919Z,14.80
2023-03-24T01:12:04.650Z,19.13
2023-03-24T01:15:46.777Z,13.38
2023-03-24T01:19:29.089Z,12.02
2023-03-24T01:23:12.158Z,18.92
2023-03-24T01:26:54.171Z,12.65
2023-03-24T01:30:37.422Z,13.10
2023-03-24T01:34:19.369Z,19.02
2023-03-24T01:38:04.661Z,10.70
2023-03-24T01:41:46.526Z,12.23
2023-03-24T01:45:45.641Z,16.83
2023-03-24T01:49:36.749Z,9.60
2023-03-24T01:53:18.793Z,19.27
2023-03-24T01:57:06.813Z,16.08
2023-03-24T02:00:49.255Z,10.30
2023-03-24T02:04:35.791Z,19.75
2023-03-24T02:08:27.107Z,12.03
2023-03-24T02:12:09.178Z,16.23
2023-03-24T02:16:13.647Z,9.73
2023-03-24T02:20:13.914Z,9.15
2023-03-24T02:24:27.994Z,10.90
2023-03-24T02:28:36.993Z,16.17
2023-03-24T02:32:33.860Z,13.05
2023-03-24T02:36:48.447Z,10.00
2023-03-24T02:41:03.802Z,9.00
2023-03-24T02:44:57.441Z,16.45
2023-03-24T02:49:17.776Z,9.50
2023-03-24T02:53:12.994Z,12.15
2023-03-24T02:56:54.843Z,22.75
2023-03-24T03:00:47.719Z,13.43
2023-03-24T03:04:34.744Z,10.95
2023-03-24T03:08:21.190Z,13.63
2023-03-24T03:12:07.363Z,13.30
2023-03-24T03:15:54.136Z,13.25
2023-03-24T03:19:52.689Z,10.73
2023-03-24T03:23:45.860Z,12.00
2023-03-24T03:27:33.126Z,14.82
2023-03-24T03:35:09.960Z,13.60
2023-03-24T03:39:28.163Z,10.88
2023-03-24T03:43:10.098Z,19.05
2023-03-24T03:46:52.773Z,10.63
2023-03-24T03:50:35.131Z,17.45
2023-03-24T03:54:18.214Z,14.75
2023-03-24T03:58:00.485Z,18.13
2023-03-24T04:01:42.415Z,16.02
2023-03-24T04:05:35.822Z,17.10
2023-03-24T04:09:55.384Z,17.08
2023-03-24T04:14:06.698Z,16.15
2023-03-24T04:18:09.029Z,15.10
2023-03-24T04:22:17.394Z,16.27
2023-03-24T04:26:06.265Z,13.13
2023-03-24T04:30:10.313Z,15.10
2023-03-24T04:34:06.077Z,12.05
2023-03-24T04:37:48.486Z,16.60
2023-03-24T04:41:31.972Z,14.88
2023-03-24T04:45:17.080Z,12.38
2023-03-24T04:48:58.951Z,23.30
2023-03-24T04:52:42.640Z,12.27
2023-03-24T04:56:34.425Z,15.27
2023-03-24T05:00:16.922Z,9.30
2023-03-24T05:03:59.637Z,21.73
2023-03-24T05:07:42.534Z,22.63
2023-03-24T05:11:24.671Z,20.33
2023-03-24T05:15:07.010Z,14.30
2023-03-24T05:18:49.040Z,18.95
2023-03-24T05:22:30.829Z,21.92
2023-03-24T05:26:12.685Z,11.43
2023-03-24T05:29:54.478Z,15.55
2023-03-24T05:33:36.333Z,25.73
2023-03-24T05:37:18.199Z,18.38
2023-03-24T05:41:00.948Z,21.50
2023-03-24T05:44:43.065Z,18.88
2023-03-24T05:48:24.917Z,18.52
2023-03-24T05:52:09.212Z,17.98
2023-03-24T05:55:53.688Z,18.35
2023-03-24T05:59:35.892Z,22.25
2023-03-24T06:03:18.262Z,24.02
2023-03-24T06:07:00.452Z,20.52
2023-03-24T06:10:42.250Z,18.02
2023-03-24T06:14:24.073Z,17.90
2023-03-24T06:18:05.976Z,19.80
2023-03-24T06:21:50.604Z,13.77
2023-03-24T06:25:33.632Z,13.20
2023-03-24T06:29:18.209Z,18.02
2023-03-24T06:33:00.195Z,17.90
2023-03-24T06:36:42.205Z,24.00
2023-03-24T06:40:24.018Z,23.15
2023-03-24T06:44:05.913Z,20.10
2023-03-24T06:47:47.793Z,13.82
2023-03-24T06:51:29.631Z,22.88
2023-03-24T06:55:11.481Z,15.45
2023-03-24T06:58:53.897Z,20.23
2023-03-24T07:02:35.973Z,15.75
2023-03-24T07:06:18.694Z,15.32
2023-03-24T07:10:00.892Z,18.23
2023-03-24T07:13:42.691Z,18.85
2023-03-24T07:17:25.313Z,22.60
2023-03-24T07:21:07.614Z,17.45
2023-03-24T07:24:49.422Z,24.13
2023-03-24T07:28:31.214Z,20.05
2023-03-24T07:32:13.038Z,20.15
2023-03-24T07:35:56.332Z,21.35
2023-03-24T07:39:38.295Z,18.27
2023-03-24T07:43:20.435Z,17.48
2023-03-24T07:47:02.335Z,18.67
2023-03-24T07:50:44.487Z,18.10
2023-03-24T07:54:27.142Z,12.93
2023-03-24T07:58:09.005Z,15.63
2023-03-24T08:01:54.425Z,13.95
2023-03-24T08:05:39.255Z,20.08
2023-03-24T08:09:24.202Z,17.15
2023-03-24T08:13:06.184Z,14.18
2023-03-24T08:16:48.063Z,20.30
2023-03-24T08:20:30.019Z,13.35
2023-03-24T08:24:11.847Z,22.63
2023-03-24T08:27:53.818Z,10.65
2023-03-24T08:31:37.177Z,18.52
2023-03-24T08:35:25.724Z,20.38
2023-03-24T08:39:09.837Z,15.52
2023-03-24T08:42:54.755Z,14.57
2023-03-24T08:46:39.060Z,18.02
2023-03-24T08:50:24.545Z,14.23
2023-03-24T08:54:06.409Z,22.73
2023-03-24T08:57:49.046Z,11.10
2023-03-24T09:01:30.962Z,13.63
2023-03-24T09:05:15.408Z,18.67
2023-03-24T09:08:57.290Z,16.95
2023-03-24T09:12:40.634Z,14.70
2023-03-24T09:16:23.432Z,15.68
2023-03-24T09:20:10.283Z,11.45
2023-03-24T09:23:52.149Z,14.15
2023-03-24T09:27:34.234Z,15.80
2023-03-24T09:31:16.140Z,11.70
2023-03-24T09:34:58.035Z,12.50
2023-03-24T09:38:39.863Z,11.23
2023-03-24T09:42:26.794Z,12.70
2023-03-24T09:46:35.929Z,15.30
2023-03-24T09:50:52.983Z,13.20
2023-03-24T09:55:00.021Z,11.45
2023-03-24T09:58:43.532Z,10.63
2023-03-24T10:02:29.183Z,12.77
2023-03-24T10:06:23.134Z,13.07
2023-03-24T10:10:22.543Z,7.75
2023-03-24T10:14:13.099Z,6.13
2023-03-24T10:18:12.636Z,8.68
2023-03-24T10:22:21.079Z,6.78
2023-03-24T10:26:31.030Z,8.05
2023-03-24T10:30:31.613Z,5.25
2023-03-24T10:34:14.305Z,6.50
2023-03-24T10:38:00.194Z,4.90
2023-03-24T10:41:44.119Z,2.10
2023-03-24T10:45:33.467Z,2.53
2023-03-24T10:49:19.831Z,4.70
2023-03-24T10:53:10.020Z,4.17
2023-03-24T10:56:58.115Z,4.22
2023-03-24T11:00:41.080Z,2.25
2023-03-24T11:04:24.720Z,4.07
2023-03-24T11:08:28.697Z,1.92
2023-03-24T11:12:32.125Z,7.28
2023-03-24T11:16:16.461Z,3.88
2023-03-24T11:19:58.388Z,5.40
2023-03-24T11:23:45.716Z,2.20
2023-03-24T11:27:27.764Z,1.75
2023-03-24T11:31:19.209Z,4.70
2023-03-24T11:35:17.781Z,3.25
2023-03-24T11:39:12.374Z,1.88
2023-03-24T11:43:04.229Z,3.90
2023-03-24T11:46:58.427Z,3.60
2023-03-24T11:50:41.992Z,2.80
2023-03-24T11:54:32.558Z,3.72
2023-03-24T11:58:14.919Z,4.82
2023-03-24T12:02:31.352Z,4.95
2023-03-24T12:06:44.689Z,3.00
2023-03-24T12:10:41.161Z,5.10
2023-03-24T12:14:36.973Z,3.80
2023-03-24T12:18:34.596Z,3.88
2023-03-24T12:22:23.046Z,3.97
2023-03-24T12:26:17.012Z,3.97
2023-03-24T12:30:26.711Z,4.72
2023-03-24T12:34:20.452Z,7.43
2023-03-24T12:38:22.562Z,7.40
2023-03-24T12:42:12.669Z,8.27
2023-03-24T12:45:56.918Z,5.15
2023-03-24T12:49:41.476Z,6.00
2023-03-24T12:53:41.976Z,6.03
2023-03-24T12:57:28.417Z,8.57
2023-03-24T13:01:22.984Z,6.13
2023-03-24T13:05:16.138Z,6.03
2023-03-24T13:09:13.409Z,6.68
2023-03-24T13:12:58.078Z,11.10
2023-03-24T13:16:40.865Z,5.15
2023-03-24T13:20:33.141Z,4.90
2023-03-24T13:24:15.621Z,5.97
2023-03-24T13:28:00.999Z,4.93
2023-03-24T13:32:05.337Z,1.45
2023-03-24T13:36:07.033Z,3.58
2023-03-24T13:39:58.904Z,2.45
2023-03-24T13:43:49.669Z,3.22
2023-03-24T13:48:03.481Z,3.08
2023-03-24T13:51:46.766Z,3.03
2023-03-24T13:55:30.442Z,3.40
2023-03-24T13:59:44.035Z,3.75
2023-03-24T14:03:34.414Z,4.68
2023-03-24T14:07:40.931Z,4.55
2023-03-24T14:11:34.818Z,5.50
2023-03-24T14:15:20.362Z,3.80
2023-03-24T14:19:29.940Z,3.30
2023-03-24T14:23:40.394Z,8.20
2023-03-24T14:27:29.978Z,6.90
2023-03-24T14:31:17.575Z,6.90
2023-03-24T14:35:00.291Z,4.88
2023-03-24T14:38:44.577Z,3.72
2023-03-24T14:42:32.271Z,4.95
2023-03-24T14:46:19.854Z,5.70
2023-03-24T14:50:10.575Z,6.70
2023-03-24T14:53:57.983Z,4.03
2023-03-24T14:57:43.160Z,4.63
2023-03-24T15:01:32.091Z,4.13
2023-03-24T15:05:31.934Z,2.88
2023-03-24T15:09:17.309Z,1.83
2023-03-24T15:12:59.171Z,2.92
2023-03-24T15:16:41.210Z,4.53
2023-03-24T15:20:28.123Z,4.97
2023-03-24T15:24:21.782Z,2.80
2023-03-24T15:28:18.792Z,2.72
2023-03-24T15:32:00.908Z,4.50
2023-03-24T15:35:43.871Z,3.55
2023-03-24T15:39:33.759Z,5.47
2023-03-24T15:43:22.381Z,6.00
2023-03-24T15:47:07.157Z,8.85
2023-03-24T15:51:06.320Z,3.83
2023-03-24T15:54:48.169Z,5.05
2023-03-24T15:58:33.612Z,5.35
2023-03-24T16:02:39.979Z,33.15
2023-03-24T16:06:30.950Z,18.17
2023-03-24T16:10:42.956Z,17.25
2023-03-24T16:14:29.856Z,40.85
2023-03-24T16:18:20.221Z,8.02
2023-03-24T16:22:02.354Z,8.45
2023-03-24T16:25:44.593Z,7.78
2023-03-24T16:29:26.480Z,6.72
2023-03-24T16:33:08.429Z,6.28
2023-03-24T16:36:52.471Z,3.38
2023-03-24T16:40:36.888Z,3.50
2023-03-24T16:44:19.614Z,3.88
2023-03-24T16:48:01.555Z,4.57
2023-03-24T16:51:44.577Z,6.03
2023-03-24T16:55:26.486Z,4.20
2023-03-24T16:59:09.340Z,4.72
2023-03-24T17:02:53.923Z,4.88
2023-03-24T17:06:37.863Z,6.20
2023-03-24T17:10:20.449Z,7.30
2023-03-24T17:14:04.887Z,4.35
2023-03-24T17:17:46.940Z,6.50
2023-03-24T17:21:29.541Z,6.45
2023-03-24T17:25:16.399Z,6.20
2023-03-24T17:28:58.373Z,8.63
2023-03-24T17:32:40.441Z,6.38
2023-03-24T17:36:23.028Z,4.20
2023-03-24T17:40:10.823Z,6.45
2023-03-24T17:43:52.980Z,7.00
2023-03-24T17:47:35.937Z,8.18
2023-03-24T17:51:17.984Z,6.47
2023-03-24T17:55:00.029Z,4.88
2023-03-24T17:58:47.540Z,4.50
2023-03-24T18:02:29.671Z,5.45
2023-03-24T18:06:13.687Z,3.95
2023-03-24T18:09:55.530Z,5.30
2023-03-24T18:13:37.678Z,3.47
2023-03-24T18:17:19.633Z,4.75
2023-03-24T18:21:02.235Z,4.28
2023-03-24T18:24:44.140Z,7.65
2023-03-24T18:28:26.466Z,3.80
2023-03-24T18:32:08.585Z,5.20
2023-03-24T18:35:52.886Z,4.10
2023-03-24T18:39:35.984Z,4.55
2023-03-24T18:43:18.666Z,8.00
2023-03-24T18:47:01.284Z,6.90
2023-03-24T18:50:43.449Z,6.82
2023-03-24T18:54:25.520Z,5.43
2023-03-24T18:58:10.896Z,6.35
2023-03-24T19:01:53.670Z,9.55
2023-03-24T19:05:36.947Z,8.63
2023-03-24T19:09:21.252Z,8.05
2023-03-24T19:13:05.673Z,6.53
2023-03-24T19:16:48.026Z,7.95
2023-03-24T19:20:30.378Z,7.45
2023-03-24T19:24:12.602Z,8.50
2023-03-24T19:27:54.749Z,4.45
2023-03-24T19:31:37.384Z,6.88
2023-03-24T19:35:20.298Z,3.95
2023-03-24T19:39:03.346Z,4.07
2023-03-24T19:42:46.914Z,6.03
2023-03-24T19:46:29.251Z,6.00
2023-03-24T19:50:12.699Z,5.75
2023-03-24T19:53:55.154Z,5.93
2023-03-24T19:57:38.777Z,7.45
2023-03-24T20:01:21.815Z,5.50
2023-03-24T20:05:04.880Z,8.02
2023-03-24T20:08:47.555Z,7.95
2023-03-24T20:12:30.184Z,9.75
2023-03-24T20:16:12.782Z,9.15
2023-03-24T20:19:56.280Z,8.35
2023-03-24T20:23:38.283Z,9.25
2023-03-24T20:27:20.158Z,9.40
2023-03-24T20:31:03.391Z,7.93
2023-03-24T20:34:45.701Z,12.27
2023-03-24T20:38:28.207Z,7.15
2023-03-24T20:42:11.286Z,7.43
2023-03-24T20:45:57.356Z,8.93
2023-03-24T20:49:39.422Z,8.50
2023-03-24T20:53:21.499Z,9.95
2023-03-24T20:57:03.523Z,9.77
2023-03-24T21:00:48.520Z,11.82
2023-03-24T21:04:30.376Z,9.02
2023-03-24T21:08:12.199Z,7.65
2023-03-24T21:11:54.469Z,7.38
2023-03-24T21:15:42.663Z,9.77
2023-03-24T21:19:24.689Z,13.73
2023-03-24T21:23:09.620Z,14.13
2023-03-24T21:26:53.940Z,18.25
2023-03-24T21:30:37.140Z,9.90
2023-03-24T21:34:19.148Z,6.75
2023-03-24T21:38:01.386Z,10.10
2023-03-24T21:41:43.255Z,5.72
2023-03-24T21:45:25.119Z,9.18
2023-03-24T21:49:11.050Z,7.78
2023-03-24T21:52:54.031Z,8.52
2023-03-24T21:56:38.080Z,10.73
2023-03-24T22:00:23.815Z,12.68
2023-03-24T22:04:08.834Z,16.85
2023-03-24T22:07:51.519Z,13.30
2023-03-24T22:11:35.033Z,11.77
2023-03-24T22:15:17.232Z,15.77
2023-03-24T22:19:01.563Z,9.93
2023-03-24T22:22:43.847Z,10.93
2023-03-24T22:26:25.742Z,11.32
2023-03-24T22:30:09.908Z,10.80
2023-03-24T22:33:52.127Z,7.07
2023-03-24T22:37:34.218Z,12.40
2023-03-24T22:41:16.343Z,15.30
2023-03-24T22:44:58.146Z,13.18
2023-03-24T22:48:40.017Z,9.93
2023-03-24T22:52:21.826Z,10.88
2023-03-24T22:56:06.087Z,16.33
2023-03-24T22:59:48.096Z,15.50
2023-03-24T23:03:30.407Z,10.18
2023-03-24T23:07:12.214Z,14.65
2023-03-24T23:10:54.039Z,9.98
2023-03-24T23:14:38.146Z,13.50
2023-03-24T23:18:21.386Z,9.10
2023-03-24T23:22:04.525Z,15.32
2023-03-24T23:25:46.379Z,12.60
2023-03-24T23:29:28.157Z,9.77
2023-03-24T23:33:14.658Z,7.57
2023-03-24T23:36:56.898Z,14.75
2023-03-24T23:40:38.706Z,13.75
2023-03-24T23:44:20.703Z,9.48
2023-03-24T23:48:02.724Z,13.25
2023-03-24T23:51:44.616Z,5.78
2023-03-24T23:55:26.807Z,9.57
2023-03-24T23:59:09.902Z,12.70
