createdAt,value
2017-10-18T00:00:43.121Z,18.53
2017-10-18T00:06:06.111Z,20.50
2017-10-18T00:08:43.529Z,18.17
2017-10-18T00:11:22.393Z,17.67
2017-10-18T00:17:14.637Z,15.10
2017-10-18T00:19:42.456Z,18.67
2017-10-18T00:22:11.332Z,29.00
2017-10-18T00:24:42.508Z,15.90
2017-10-18T00:27:12.506Z,16.30
2017-10-18T00:30:14.379Z,15.93
2017-10-18T00:34:22.767Z,15.73
2017-10-18T00:40:07.431Z,18.70
2017-10-18T00:42:35.029Z,22.40
2017-10-18T00:47:37.334Z,21.90
2017-10-18T00:50:05.992Z,16.30
2017-10-18T00:52:39.040Z,19.67
2017-10-18T00:55:06.653Z,18.70
2017-10-18T00:57:34.538Z,22.80
2017-10-18T01:00:06.850Z,17.50
2017-10-18T01:02:36.547Z,16.03
2017-10-18T01:05:05.287Z,18.07
2017-10-18T01:07:41.867Z,15.20
2017-10-18T01:10:09.623Z,19.13
2017-10-18T01:12:48.074Z,21.93
2017-10-18T01:21:06.335Z,20.13
2017-10-18T01:23:37.601Z,20.77
2017-10-18T01:26:05.720Z,19.20
2017-10-18T01:28:33.596Z,15.37
2017-10-18T01:31:01.838Z,20.17
2017-10-18T01:33:30.096Z,21.87
2017-10-18T01:35:57.836Z,18.93
2017-10-18T01:38:29.126Z,15.80
2017-10-18T01:41:04.267Z,21.33
2017-10-18T01:46:13.358Z,16.90
2017-10-18T01:53:53.588Z,18.30
2017-10-18T01:56:29.344Z,15.43
2017-10-18T01:58:59.718Z,16.80
2017-10-18T02:01:28.359Z,22.30
2017-10-18T02:03:59.856Z,22.37
2017-10-18T02:06:27.778Z,15.97
2017-10-18T02:08:56.262Z,18.67
2017-10-18T02:11:39.907Z,18.93
2017-10-18T02:14:09.004Z,16.10
2017-10-18T02:16:36.762Z,19.50
2017-10-18T03:32:02.919Z,26.07
2017-10-18T03:34:32.353Z,14.33
2017-10-18T03:39:40.526Z,15.20
2017-10-18T03:42:09.883Z,27.90
2017-10-18T03:44:49.901Z,61.37
2017-10-18T03:49:56.754Z,68.90
2017-10-18T03:52:26.712Z,59.70
2017-10-18T03:54:54.410Z,55.13
2017-10-18T03:57:22.587Z,50.37
2017-10-18T03:59:51.204Z,44.87
2017-10-18T04:05:19.498Z,22.73
2017-10-18T04:07:49.893Z,24.00
2017-10-18T04:10:17.690Z,23.63
2017-10-18T04:12:45.865Z,21.30
2017-10-18T04:15:13.746Z,21.23
2017-10-18T04:17:41.548Z,20.10
2017-10-18T04:23:00.938Z,26.53
2017-10-18T04:25:29.394Z,22.47
2017-10-18T04:30:42.805Z,21.10
2017-10-18T04:33:11.368Z,21.83
2017-10-18T04:35:39.541Z,16.13
2017-10-18T04:38:07.559Z,19.27
2017-10-18T04:40:36.395Z,17.50
2017-10-18T04:43:26.695Z,15.53
2017-10-18T04:45:54.577Z,17.77
2017-10-18T04:48:22.335Z,15.27
2017-10-18T04:55:56.498Z,21.57
2017-10-18T04:58:28.535Z,18.87
2017-10-18T05:00:56.551Z,18.20
2017-10-18T05:03:25.051Z,15.47
2017-10-18T05:05:53.908Z,18.77
2017-10-18T05:08:21.704Z,20.03
2017-10-18T05:10:49.502Z,19.17
2017-10-18T05:13:17.217Z,17.20
2017-10-18T05:15:45.393Z,19.90
2017-10-18T05:18:13.099Z,18.63
2017-10-18T05:20:40.749Z,18.40
2017-10-18T05:23:08.428Z,30.87
2017-10-18T05:25:36.747Z,17.33
2017-10-18T05:28:04.501Z,20.40
2017-10-18T05:30:33.396Z,14.40
2017-10-18T05:33:01.336Z,16.63
2017-10-18T05:35:29.563Z,17.10
2017-10-18T05:37:57.429Z,22.93
2017-10-18T05:40:25.230Z,26.93
2017-10-18T05:42:52.857Z,21.00
2017-10-18T05:45:21.061Z,19.63
2017-10-18T05:47:48.638Z,20.33
2017-10-18T05:50:17.000Z,22.27
2017-10-18T05:52:44.553Z,28.37
2017-10-18T05:55:12.246Z,34.30
2017-10-18T05:57:39.830Z,20.90
2017-10-18T06:00:07.473Z,20.23
2017-10-18T06:02:35.500Z,20.73
2017-10-18T06:05:06.158Z,18.30
2017-10-18T06:10:17.497Z,19.40
2017-10-18T06:12:45.086Z,30.97
2017-10-18T06:15:12.708Z,18.73
2017-10-18T06:17:47.592Z,24.30
2017-10-18T06:20:15.160Z,23.90
2017-10-18T06:22:42.740Z,22.97
2017-10-18T06:25:10.354Z,25.90
2017-10-18T06:27:41.305Z,15.97
2017-10-18T06:30:08.870Z,18.47
2017-10-18T06:32:38.622Z,18.73
2017-10-18T06:35:06.441Z,22.00
2017-10-18T06:37:33.913Z,21.63
2017-10-18T06:40:01.460Z,22.23
2017-10-18T06:42:28.926Z,22.03
2017-10-18T06:44:56.444Z,20.50
2017-10-18T06:47:24.934Z,25.33
2017-10-18T06:49:52.465Z,21.00
2017-10-18T06:52:19.998Z,22.13
2017-10-18T06:54:48.076Z,19.67
2017-10-18T06:57:15.993Z,25.20
2017-10-18T06:59:43.473Z,16.60
2017-10-18T07:02:11.061Z,20.70
2017-10-18T07:04:39.334Z,22.50
2017-10-18T07:07:06.880Z,20.40
2017-10-18T07:09:34.922Z,21.00
2017-10-18T07:12:03.213Z,16.80
2017-10-18T07:14:31.230Z,20.13
2017-10-18T07:16:59.076Z,21.43
2017-10-18T07:19:26.628Z,18.83
2017-10-18T07:21:54.213Z,27.73
2017-10-18T07:24:21.824Z,21.50
2017-10-18T07:26:49.372Z,19.57
2017-10-18T07:29:16.979Z,21.27
2017-10-18T07:31:44.473Z,21.80
2017-10-18T07:34:12.019Z,20.03
2017-10-18T07:36:39.544Z,23.33
2017-10-18T07:39:07.101Z,19.70
2017-10-18T07:41:34.699Z,18.23
2017-10-18T07:44:02.255Z,14.93
2017-10-18T07:46:29.798Z,18.33
2017-10-18T07:48:57.496Z,18.27
2017-10-18T07:51:25.116Z,23.70
2017-10-18T07:53:53.006Z,17.40
2017-10-18T07:56:20.564Z,20.50
2017-10-18T07:58:48.102Z,13.50
2017-10-18T08:01:15.828Z,16.40
2017-10-18T08:03:44.542Z,15.67
2017-10-18T08:06:12.071Z,14.20
2017-10-18T08:08:39.640Z,15.50
2017-10-18T08:11:07.173Z,15.50
2017-10-18T08:13:35.082Z,18.67
2017-10-18T08:16:02.639Z,13.40
2017-10-18T08:18:30.222Z,15.60
2017-10-18T08:20:58.302Z,15.63
2017-10-18T08:23:25.875Z,20.50
2017-10-18T08:25:53.482Z,16.03
2017-10-18T08:28:21.032Z,17.67
2017-10-18T08:30:48.607Z,14.47
2017-10-18T08:33:16.147Z,21.33
2017-10-18T08:35:43.697Z,17.30
2017-10-18T08:38:11.336Z,16.03
2017-10-18T08:40:39.134Z,14.47
2017-10-18T08:43:06.859Z,18.10
2017-10-18T08:45:34.403Z,17.60
2017-10-18T08:48:02.722Z,14.17
2017-10-18T08:50:30.324Z,18.70
2017-10-18T08:52:58.658Z,13.43
2017-10-18T08:55:26.296Z,16.67
2017-10-18T08:57:53.971Z,19.63
2017-10-18T09:00:21.493Z,17.10
2017-10-18T09:02:49.219Z,17.90
2017-10-18T09:05:16.872Z,18.80
2017-10-18T09:07:44.437Z,15.63
2017-10-18T09:10:12.052Z,13.83
2017-10-18T09:12:39.662Z,19.17
2017-10-18T09:15:08.193Z,19.73
2017-10-18T09:17:35.705Z,18.50
2017-10-18T09:20:03.364Z,17.53
2017-10-18T09:22:30.905Z,30.30
2017-10-18T09:24:58.446Z,16.20
2017-10-18T09:27:26.042Z,15.40
2017-10-18T09:29:53.595Z,11.13
2017-10-18T09:32:21.364Z,11.60
2017-10-18T09:34:48.896Z,11.50
2017-10-18T09:37:16.521Z,11.70
2017-10-18T09:39:44.139Z,10.93
2017-10-18T09:42:11.775Z,11.27
2017-10-18T09:44:39.314Z,10.43
2017-10-18T09:47:06.957Z,14.43
2017-10-18T09:49:34.461Z,15.27
2017-10-18T09:52:02.031Z,15.53
2017-10-18T09:54:29.646Z,14.33
2017-10-18T09:56:57.200Z,10.53
2017-10-18T09:59:24.735Z,11.50
2017-10-18T10:01:52.333Z,10.40
2017-10-18T10:04:19.876Z,9.90
2017-10-18T10:06:47.494Z,11.87
2017-10-18T10:09:15.100Z,11.67
2017-10-18T10:11:42.628Z,9.97
2017-10-18T10:14:10.163Z,8.63
2017-10-18T10:16:37.697Z,9.47
2017-10-18T10:19:05.236Z,8.80
2017-10-18T10:21:33.751Z,14.47
2017-10-18T10:24:02.043Z,8.03
2017-10-18T10:26:29.536Z,10.10
2017-10-18T10:28:57.084Z,10.10
2017-10-18T10:31:24.601Z,14.43
2017-10-18T10:33:52.144Z,8.77
2017-10-18T10:36:19.714Z,9.17
2017-10-18T10:38:47.298Z,9.63
2017-10-18T10:41:15.213Z,9.00
2017-10-18T10:43:42.714Z,9.67
2017-10-18T10:46:10.270Z,11.30
2017-10-18T10:48:38.459Z,9.27
2017-10-18T10:51:06.001Z,9.27
2017-10-18T10:53:33.614Z,9.73
2017-10-18T10:56:01.256Z,8.53
2017-10-18T10:58:28.839Z,8.17
2017-10-18T11:00:56.373Z,13.53
2017-10-18T11:03:24.966Z,8.47
2017-10-18T11:05:52.503Z,13.53
2017-10-18T11:08:20.043Z,8.80
2017-10-18T11:10:48.273Z,9.13
2017-10-18T11:13:16.778Z,8.30
2017-10-18T11:15:44.291Z,8.47
2017-10-18T11:18:11.829Z,11.17
2017-10-18T11:20:39.474Z,9.30
2017-10-18T11:23:07.022Z,12.10
2017-10-18T11:25:34.579Z,9.47
2017-10-18T11:28:02.798Z,10.10
2017-10-18T11:30:30.379Z,10.33
2017-10-18T11:32:57.902Z,11.20
2017-10-18T11:35:25.441Z,10.47
2017-10-18T11:37:52.987Z,13.50
2017-10-18T11:40:21.164Z,11.60
2017-10-18T11:42:49.264Z,14.43
2017-10-18T11:45:16.818Z,18.60
2017-10-18T11:47:44.313Z,13.37
2017-10-18T11:50:11.856Z,10.43
2017-10-18T11:52:39.334Z,8.13
2017-10-18T11:55:06.865Z,12.73
2017-10-18T11:57:34.464Z,13.07
2017-10-18T12:00:01.964Z,11.13
2017-10-18T12:02:29.537Z,10.30
2017-10-18T12:04:57.098Z,10.43
2017-10-18T12:07:24.650Z,12.03
2017-10-18T12:09:52.897Z,10.50
2017-10-18T12:12:20.465Z,8.07
2017-10-18T12:14:48.423Z,9.20
2017-10-18T12:17:16.880Z,13.67
2017-10-18T12:19:44.518Z,9.77
2017-10-18T12:22:12.137Z,9.17
2017-10-18T12:24:39.743Z,7.60
2017-10-18T12:27:07.362Z,7.20
2017-10-18T12:29:34.941Z,6.93
2017-10-18T12:32:02.720Z,7.30
2017-10-18T12:34:30.275Z,7.23
2017-10-18T12:36:57.837Z,7.97
2017-10-18T12:39:26.174Z,10.70
2017-10-18T12:41:53.725Z,8.83
2017-10-18T12:44:21.338Z,8.37
2017-10-18T12:46:48.932Z,11.30
2017-10-18T12:49:16.446Z,7.13
2017-10-18T12:51:43.968Z,7.40
2017-10-18T12:54:11.499Z,11.03
2017-10-18T12:56:39.053Z,8.47
2017-10-18T12:59:06.644Z,8.60
2017-10-18T13:01:34.209Z,11.90
2017-10-18T13:04:01.733Z,9.70
2017-10-18T13:06:30.126Z,11.63
2017-10-18T13:08:57.620Z,10.97
2017-10-18T13:11:25.220Z,10.23
2017-10-18T13:13:52.778Z,7.87
2017-10-18T13:16:20.333Z,10.20
2017-10-18T13:18:47.818Z,8.23
2017-10-18T13:21:15.349Z,8.80
2017-10-18T13:23:42.864Z,9.70
2017-10-18T13:26:10.380Z,7.63
2017-10-18T13:28:37.926Z,16.00
2017-10-18T13:31:05.477Z,11.57
2017-10-18T13:33:33.014Z,8.83
2017-10-18T13:36:01.133Z,10.13
2017-10-18T13:38:28.652Z,13.17
2017-10-18T13:40:56.190Z,8.33
2017-10-18T13:43:27.266Z,8.40
2017-10-18T13:45:54.901Z,9.10
2017-10-18T13:48:23.343Z,8.97
2017-10-18T13:50:50.936Z,15.63
2017-10-18T13:53:18.510Z,14.13
2017-10-18T13:55:46.630Z,10.50
2017-10-18T13:58:16.116Z,7.70
2017-10-18T14:00:43.642Z,8.50
2017-10-18T14:03:13.090Z,8.23
2017-10-18T14:05:40.966Z,9.03
2017-10-18T14:08:08.572Z,9.83
2017-10-18T14:10:36.186Z,9.67
2017-10-18T14:13:03.741Z,8.87
2017-10-18T14:15:32.305Z,9.70
2017-10-18T14:17:59.847Z,8.73
2017-10-18T14:20:28.007Z,8.67
2017-10-18T14:22:58.627Z,12.93
2017-10-18T14:25:27.594Z,10.73
2017-10-18T14:27:55.274Z,10.60
2017-10-18T14:30:23.244Z,7.23
2017-10-18T14:32:53.075Z,7.63
2017-10-18T14:35:20.851Z,9.13
2017-10-18T14:37:53.612Z,8.13
2017-10-18T14:40:25.415Z,12.13
2017-10-18T14:42:54.092Z,9.50
2017-10-18T14:45:22.622Z,15.40
2017-10-18T14:47:50.350Z,9.47
2017-10-18T14:50:18.029Z,11.27
2017-10-18T14:52:45.607Z,11.00
2017-10-18T14:55:13.312Z,8.93
2017-10-18T14:57:41.820Z,7.40
2017-10-18T15:00:10.552Z,10.07
2017-10-18T15:02:41.131Z,11.10
2017-10-18T15:05:08.675Z,9.50
2017-10-18T15:07:36.478Z,8.03
2017-10-18T15:10:04.249Z,10.57
2017-10-18T15:12:32.042Z,10.87
2017-10-18T15:14:59.579Z,9.57
2017-10-18T15:17:27.274Z,11.83
2017-10-18T15:19:54.924Z,12.77
2017-10-18T15:22:22.480Z,8.93
2017-10-18T15:24:50.023Z,12.97
2017-10-18T15:27:17.549Z,10.60
2017-10-18T15:29:45.007Z,9.80
2017-10-18T15:32:12.604Z,11.80
2017-10-18T15:34:40.188Z,10.77
2017-10-18T15:37:07.724Z,6.67
2017-10-18T15:39:35.334Z,11.57
2017-10-18T15:42:03.149Z,12.53
2017-10-18T15:44:30.813Z,11.00
2017-10-18T15:46:58.360Z,11.40
2017-10-18T15:49:25.902Z,11.60
2017-10-18T15:51:53.429Z,9.63
2017-10-18T15:57:09.310Z,14.77
2017-10-18T15:59:36.825Z,14.20
2017-10-18T16:02:04.489Z,11.83
2017-10-18T16:04:47.719Z,18.90
2017-10-18T16:07:15.265Z,11.33
2017-10-18T16:09:42.895Z,10.37
2017-10-18T16:12:20.696Z,13.50
2017-10-18T16:14:50.052Z,9.00
2017-10-18T16:17:17.845Z,11.63
2017-10-18T16:19:46.055Z,11.27
2017-10-18T16:22:14.191Z,12.20
2017-10-18T16:24:48.524Z,11.13
2017-10-18T16:27:27.455Z,10.53
2017-10-18T16:29:58.557Z,14.27
2017-10-18T16:32:29.241Z,10.73
2017-10-18T16:35:04.005Z,15.07
2017-10-18T16:37:31.508Z,17.23
2017-10-18T16:40:00.146Z,16.17
2017-10-18T16:42:35.458Z,15.17
2017-10-18T16:45:03.676Z,17.10
2017-10-18T16:47:31.311Z,16.37
2017-10-18T16:49:58.804Z,13.67
2017-10-18T16:52:26.432Z,16.60
2017-10-18T16:54:54.029Z,16.83
2017-10-18T16:57:22.482Z,15.33
2017-10-18T16:59:50.049Z,16.80
2017-10-18T17:02:17.731Z,19.50
2017-10-18T17:04:46.293Z,19.40
2017-10-18T17:07:14.184Z,19.27
2017-10-18T17:09:41.911Z,21.30
2017-10-18T17:12:09.727Z,25.90
2017-10-18T17:14:39.088Z,22.63
2017-10-18T17:17:06.754Z,25.30
2017-10-18T17:19:35.425Z,25.37
2017-10-18T17:22:03.277Z,19.73
2017-10-18T17:24:31.352Z,22.00
2017-10-18T17:26:59.364Z,20.20
2017-10-18T17:29:26.921Z,21.17
2017-10-18T17:31:54.851Z,29.73
2017-10-18T17:34:23.323Z,45.50
2017-10-18T17:36:51.492Z,31.40
2017-10-18T17:39:19.287Z,54.77
2017-10-18T17:41:47.171Z,51.37
2017-10-18T17:44:15.187Z,30.93
2017-10-18T17:46:42.809Z,24.53
2017-10-18T17:49:10.882Z,23.93
2017-10-18T17:51:38.506Z,22.80
2017-10-18T17:54:06.167Z,17.90
2017-10-18T17:56:34.444Z,23.00
2017-10-18T17:59:02.009Z,25.33
2017-10-18T18:01:29.677Z,26.50
2017-10-18T18:03:58.047Z,18.97
2017-10-18T18:06:25.563Z,20.03
2017-10-18T18:08:53.348Z,19.33
2017-10-18T18:11:20.970Z,22.57
2017-10-18T18:13:48.629Z,20.73
2017-10-18T18:16:17.196Z,17.40
2017-10-18T18:18:45.821Z,17.60
2017-10-18T18:21:13.532Z,19.20
2017-10-18T18:23:41.313Z,17.70
2017-10-18T18:26:10.008Z,27.53
2017-10-18T18:28:37.566Z,23.77
2017-10-18T18:31:05.278Z,21.30
2017-10-18T18:33:33.149Z,23.43
2017-10-18T18:36:01.567Z,26.00
2017-10-18T18:38:29.373Z,36.27
2017-10-18T18:40:57.025Z,25.90
2017-10-18T18:43:25.589Z,24.53
2017-10-18T18:45:53.123Z,22.10
2017-10-18T18:48:20.784Z,32.87
2017-10-18T18:50:48.432Z,28.40
2017-10-18T18:53:16.076Z,20.10
2017-10-18T18:55:43.638Z,20.70
2017-10-18T18:58:11.170Z,21.37
2017-10-18T19:00:38.699Z,20.30
2017-10-18T19:03:06.381Z,17.73
2017-10-18T19:05:34.018Z,21.40
2017-10-18T19:08:01.563Z,20.80
2017-10-18T19:10:29.137Z,21.80
2017-10-18T19:12:56.749Z,21.00
2017-10-18T19:15:25.354Z,22.20
2017-10-18T19:17:53.130Z,21.77
2017-10-18T19:20:21.510Z,26.53
2017-10-18T19:22:49.365Z,22.30
2017-10-18T19:25:17.887Z,18.20
2017-10-18T19:27:46.538Z,17.17
2017-10-18T19:30:14.289Z,18.27
2017-10-18T19:32:41.955Z,23.73
2017-10-18T19:35:09.590Z,22.90
2017-10-18T19:37:38.126Z,24.67
2017-10-18T19:40:11.022Z,19.47
2017-10-18T19:42:38.769Z,20.37
2017-10-18T19:45:07.432Z,26.43
2017-10-18T19:47:35.810Z,26.80
2017-10-18T19:50:03.833Z,17.37
2017-10-18T19:52:32.051Z,27.90
2017-10-18T19:54:59.631Z,19.23
2017-10-18T19:57:27.416Z,22.10
2017-10-18T19:59:58.254Z,27.73
2017-10-18T20:02:26.094Z,21.23
2017-10-18T20:04:54.677Z,21.50
2017-10-18T20:07:23.622Z,21.10
2017-10-18T20:09:51.346Z,30.67
2017-10-18T20:12:20.811Z,18.67
2017-10-18T20:14:49.127Z,22.60
2017-10-18T20:17:16.794Z,18.80
2017-10-18T20:19:44.515Z,16.60
2017-10-18T20:22:12.666Z,18.73
2017-10-18T20:24:40.833Z,22.23
2017-10-18T20:27:09.384Z,20.07
2017-10-18T20:29:37.623Z,20.37
2017-10-18T20:32:08.396Z,24.80
2017-10-18T20:34:36.022Z,24.97
2017-10-18T20:37:04.743Z,19.33
2017-10-18T20:39:33.534Z,20.20
2017-10-18T20:42:02.134Z,21.53
2017-10-18T20:44:29.866Z,20.70
2017-10-18T20:46:58.548Z,17.23
2017-10-18T20:49:27.766Z,22.33
2017-10-18T20:51:56.940Z,20.30
2017-10-18T20:54:24.538Z,20.47
2017-10-18T20:56:52.933Z,19.70
2017-10-18T20:59:21.868Z,20.37
2017-10-18T21:01:50.404Z,23.77
2017-10-18T21:04:18.108Z,24.70
2017-10-18T21:06:45.798Z,24.27
2017-10-18T21:09:13.634Z,28.20
2017-10-18T21:11:41.321Z,25.27
2017-10-18T21:14:09.313Z,19.07
2017-10-18T21:16:37.792Z,21.17
2017-10-18T21:19:05.513Z,20.77
2017-10-18T21:21:34.049Z,23.10
2017-10-18T21:24:01.717Z,17.93
2017-10-18T21:26:31.306Z,19.33
2017-10-18T21:28:59.846Z,21.67
2017-10-18T21:31:27.981Z,21.90
2017-10-18T21:33:55.694Z,17.40
2017-10-18T21:36:23.391Z,18.93
2017-10-18T21:38:52.532Z,23.87
2017-10-18T21:41:20.167Z,22.50
2017-10-18T21:43:47.770Z,16.90
2017-10-18T21:46:15.532Z,19.07
2017-10-18T21:48:43.192Z,17.40
2017-10-18T21:51:11.433Z,16.97
2017-10-18T21:53:40.925Z,19.97
2017-10-18T21:56:08.662Z,17.30
2017-10-18T21:58:36.982Z,20.53
2017-10-18T22:01:05.497Z,18.93
2017-10-18T22:03:33.172Z,19.73
2017-10-18T22:06:00.947Z,19.07
2017-10-18T22:08:28.561Z,24.67
2017-10-18T22:10:57.296Z,18.77
2017-10-18T22:13:25.037Z,20.70
2017-10-18T22:15:52.683Z,19.90
2017-10-18T22:18:20.399Z,19.20
2017-10-18T22:20:48.017Z,16.57
2017-10-18T22:23:15.799Z,17.77
2017-10-18T22:25:43.452Z,16.83
2017-10-18T22:30:45.582Z,16.47
2017-10-18T22:33:13.926Z,21.10
2017-10-18T22:35:43.584Z,17.00
2017-10-18T22:38:11.257Z,21.43
2017-10-18T22:40:38.853Z,13.77
2017-10-18T22:43:06.837Z,17.50
2017-10-18T22:45:34.528Z,19.00
2017-10-18T22:48:03.947Z,18.73
2017-10-18T22:50:32.203Z,18.00
2017-10-18T22:52:59.882Z,14.47
2017-10-18T22:55:27.543Z,21.07
2017-10-18T22:57:55.179Z,18.07
2017-10-18T23:00:23.866Z,17.00
2017-10-18T23:02:51.542Z,18.60
2017-10-18T23:05:19.271Z,20.13
2017-10-18T23:07:46.987Z,19.43
2017-10-18T23:10:14.626Z,17.27
2017-10-18T23:12:42.284Z,17.23
2017-10-18T23:15:10.632Z,16.67
2017-10-18T23:17:38.354Z,18.73
2017-10-18T23:20:06.038Z,18.53
2017-10-18T23:22:33.805Z,25.50
2017-10-18T23:25:01.551Z,19.40
2017-10-18T23:27:30.298Z,15.90
2017-10-18T23:29:57.859Z,18.60
2017-10-18T23:32:25.429Z,17.97
2017-10-18T23:34:52.989Z,15.37
2017-10-18T23:37:20.627Z,19.10
2017-10-18T23:39:48.183Z,15.17
2017-10-18T23:42:15.800Z,16.50
2017-10-18T23:44:45.656Z,14.90
2017-10-18T23:47:13.221Z,18.73
2017-10-18T23:49:40.899Z,15.40
2017-10-18T23:52:08.531Z,23.50
2017-10-18T23:54:36.268Z,15.43
2017-10-18T23:57:03.860Z,16.47
2017-10-18T23:59:31.671Z,16.33
