createdAt,value
2022-12-12T00:02:09.655Z,32.70
2022-12-12T00:04:41.662Z,32.67
2022-12-12T00:07:13.626Z,30.92
2022-12-12T00:09:45.617Z,32.13
2022-12-12T00:12:17.544Z,31.17
2022-12-12T00:14:49.485Z,31.60
2022-12-12T00:17:21.515Z,33.42
2022-12-12T00:19:53.464Z,32.58
2022-12-12T00:22:25.426Z,35.45
2022-12-12T00:24:57.337Z,34.08
2022-12-12T00:27:31.752Z,31.48
2022-12-12T00:30:05.933Z,33.17
2022-12-12T00:32:38.048Z,33.42
2022-12-12T00:35:10.413Z,33.25
2022-12-12T00:37:42.557Z,31.02
2022-12-12T00:40:14.464Z,33.20
2022-12-12T00:42:46.429Z,33.03
2022-12-12T00:45:18.421Z,32.97
2022-12-12T00:47:50.522Z,34.92
2022-12-12T00:50:22.442Z,34.13
2022-12-12T00:52:57.363Z,34.10
2022-12-12T00:55:29.591Z,35.85
2022-12-12T00:58:01.671Z,35.58
2022-12-12T01:00:34.413Z,36.17
2022-12-12T01:03:06.404Z,35.90
2022-12-12T01:05:38.444Z,34.28
2022-12-12T01:08:10.770Z,34.58
2022-12-12T01:10:42.759Z,36.92
2022-12-12T01:13:14.694Z,34.80
2022-12-12T01:15:46.737Z,33.50
2022-12-12T01:18:20.138Z,34.97
2022-12-12T01:20:52.726Z,34.47
2022-12-12T01:23:25.052Z,34.92
2022-12-12T01:26:13.609Z,33.17
2022-12-12T01:28:46.301Z,33.83
2022-12-12T01:31:18.363Z,32.53
2022-12-12T01:33:50.898Z,33.00
2022-12-12T01:36:23.944Z,33.95
2022-12-12T01:38:57.175Z,33.55
2022-12-12T01:41:29.233Z,33.15
2022-12-12T01:44:08.050Z,36.35
2022-12-12T01:46:44.396Z,31.00
2022-12-12T01:49:24.763Z,32.90
2022-12-12T01:54:35.763Z,31.85
2022-12-12T01:57:15.288Z,33.92
2022-12-12T01:59:47.408Z,33.97
2022-12-12T02:02:19.488Z,34.95
2022-12-12T02:04:51.827Z,34.13
2022-12-12T02:07:26.370Z,34.25
2022-12-12T02:09:58.299Z,35.00
2022-12-12T02:12:30.468Z,33.47
2022-12-12T02:15:02.694Z,33.13
2022-12-12T02:18:03.518Z,33.65
2022-12-12T02:21:10.657Z,34.42
2022-12-12T02:24:28.750Z,33.70
2022-12-12T02:27:09.372Z,34.40
2022-12-12T02:30:05.321Z,36.78
2022-12-12T02:32:50.879Z,35.35
2022-12-12T02:35:34.610Z,34.67
2022-12-12T02:38:22.607Z,34.75
2022-12-12T02:41:09.959Z,36.42
2022-12-12T02:44:30.937Z,37.90
2022-12-12T02:47:12.796Z,35.35
2022-12-12T02:50:22.042Z,35.85
2022-12-12T02:52:54.164Z,35.40
2022-12-12T02:55:26.231Z,35.90
2022-12-12T02:57:58.522Z,38.03
2022-12-12T03:00:46.886Z,33.08
2022-12-12T03:03:59.958Z,36.53
2022-12-12T03:07:37.822Z,37.78
2022-12-12T03:10:26.903Z,35.25
2022-12-12T03:13:30.301Z,35.55
2022-12-12T03:16:23.069Z,38.25
2022-12-12T03:19:25.622Z,35.00
2022-12-12T03:22:14.579Z,35.58
2022-12-12T03:25:23.754Z,35.88
2022-12-12T03:28:34.062Z,38.20
2022-12-12T03:33:45.444Z,34.90
2022-12-12T03:36:46.463Z,36.08
2022-12-12T03:39:29.702Z,35.30
2022-12-12T03:42:28.347Z,38.72
2022-12-12T03:45:13.095Z,37.13
2022-12-12T03:47:54.569Z,34.95
2022-12-12T03:50:37.928Z,38.97
2022-12-12T03:53:21.103Z,37.03
2022-12-12T03:56:02.160Z,36.20
2022-12-12T03:58:43.383Z,38.95
2022-12-12T04:01:19.769Z,36.03
2022-12-12T04:04:12.346Z,34.97
2022-12-12T04:06:59.514Z,36.45
2022-12-12T04:09:50.513Z,35.08
2022-12-12T04:12:49.010Z,36.65
2022-12-12T04:15:46.859Z,35.40
2022-12-12T04:18:38.207Z,38.10
2022-12-12T04:22:01.131Z,37.35
2022-12-12T04:24:44.386Z,33.90
2022-12-12T04:27:41.029Z,37.35
2022-12-12T04:30:15.554Z,36.38
2022-12-12T04:33:12.007Z,36.45
2022-12-12T04:35:49.477Z,35.80
2022-12-12T04:38:24.318Z,38.50
2022-12-12T04:40:58.763Z,35.78
2022-12-12T04:43:37.952Z,36.70
2022-12-12T04:46:21.587Z,34.70
2022-12-12T04:48:59.861Z,36.08
2022-12-12T04:51:38.163Z,38.25
2022-12-12T04:54:12.277Z,39.40
2022-12-12T04:56:50.302Z,36.25
2022-12-12T04:59:23.124Z,37.78
2022-12-12T05:02:07.729Z,38.65
2022-12-12T05:05:12.631Z,37.33
2022-12-12T05:07:57.236Z,35.75
2022-12-12T05:10:29.419Z,38.70
2022-12-12T05:13:01.673Z,35.65
2022-12-12T05:15:33.804Z,35.40
2022-12-12T05:18:09.191Z,33.30
2022-12-12T05:20:41.215Z,36.10
2022-12-12T05:23:13.177Z,37.05
2022-12-12T05:25:45.383Z,33.72
2022-12-12T05:28:17.311Z,34.38
2022-12-12T05:30:49.281Z,37.42
2022-12-12T05:33:21.239Z,37.10
2022-12-12T05:35:53.199Z,33.75
2022-12-12T05:38:25.110Z,38.55
2022-12-12T05:40:57.077Z,35.10
2022-12-12T05:43:29.072Z,36.97
2022-12-12T05:46:01.231Z,33.45
2022-12-12T05:48:33.682Z,34.88
2022-12-12T05:51:05.769Z,36.35
2022-12-12T05:53:42.897Z,35.90
2022-12-12T05:56:15.277Z,36.65
2022-12-12T05:58:47.187Z,34.20
2022-12-12T06:01:19.170Z,35.15
2022-12-12T06:03:51.272Z,35.55
2022-12-12T06:06:26.110Z,36.55
2022-12-12T06:08:58.026Z,36.30
2022-12-12T06:11:30.102Z,35.97
2022-12-12T06:14:03.141Z,34.88
2022-12-12T06:16:36.209Z,36.78
2022-12-12T06:19:08.175Z,34.92
2022-12-12T06:21:40.157Z,35.85
2022-12-12T06:24:12.146Z,35.42
2022-12-12T06:26:44.183Z,36.65
2022-12-12T06:29:16.129Z,37.10
2022-12-12T06:31:48.846Z,34.67
2022-12-12T06:34:20.798Z,35.10
2022-12-12T06:36:52.826Z,35.03
2022-12-12T06:39:24.830Z,37.88
2022-12-12T06:41:56.821Z,38.35
2022-12-12T06:44:28.763Z,34.28
2022-12-12T06:47:00.751Z,34.80
2022-12-12T06:49:32.696Z,34.85
2022-12-12T06:52:04.820Z,37.70
2022-12-12T06:54:36.830Z,36.58
2022-12-12T06:57:08.879Z,35.92
2022-12-12T06:59:40.900Z,36.58
2022-12-12T07:02:12.960Z,36.22
2022-12-12T07:04:44.888Z,36.20
2022-12-12T07:07:16.916Z,37.75
2022-12-12T07:09:48.958Z,37.95
2022-12-12T07:12:20.940Z,40.63
2022-12-12T07:14:52.980Z,39.75
2022-12-12T07:17:27.921Z,35.30
2022-12-12T07:19:59.879Z,37.60
2022-12-12T07:22:31.866Z,37.50
2022-12-12T07:25:06.730Z,35.00
2022-12-12T07:27:38.818Z,37.60
2022-12-12T07:30:12.470Z,39.72
2022-12-12T07:32:44.412Z,39.63
2022-12-12T07:35:16.466Z,37.55
2022-12-12T07:37:48.500Z,40.97
2022-12-12T07:40:20.432Z,41.50
2022-12-12T07:42:52.536Z,40.00
2022-12-12T07:45:24.899Z,41.13
2022-12-12T07:47:57.195Z,38.92
2022-12-12T07:50:29.320Z,37.67
2022-12-12T07:53:01.294Z,38.20
2022-12-12T07:55:33.739Z,38.83
2022-12-12T07:58:05.676Z,36.30
2022-12-12T08:00:37.763Z,37.22
2022-12-12T08:03:09.728Z,35.15
2022-12-12T08:05:43.266Z,35.10
2022-12-12T08:08:15.786Z,39.03
2022-12-12T08:10:47.799Z,38.05
2022-12-12T08:13:19.726Z,39.10
2022-12-12T08:15:51.703Z,46.33
2022-12-12T08:18:23.648Z,43.42
2022-12-12T08:20:55.942Z,44.22
2022-12-12T08:23:27.869Z,39.88
2022-12-12T08:26:11.747Z,38.30
2022-12-12T08:28:45.868Z,39.45
2022-12-12T08:31:20.536Z,36.65
2022-12-12T08:33:53.405Z,36.53
2022-12-12T08:36:32.140Z,35.72
2022-12-12T08:39:12.387Z,35.97
2022-12-12T08:44:21.021Z,32.55
2022-12-12T08:46:53.298Z,34.45
2022-12-12T08:49:25.255Z,34.95
2022-12-12T08:51:57.225Z,38.80
2022-12-12T08:54:29.870Z,35.55
2022-12-12T08:57:01.789Z,32.83
2022-12-12T08:59:33.721Z,31.70
2022-12-12T09:02:05.836Z,32.10
2022-12-12T09:04:38.117Z,35.08
2022-12-12T09:07:10.054Z,36.03
2022-12-12T09:09:42.031Z,38.28
2022-12-12T09:12:14.102Z,37.83
2022-12-12T09:14:46.121Z,37.88
2022-12-12T09:17:18.042Z,36.70
2022-12-12T09:19:50.324Z,38.50
2022-12-12T09:22:22.458Z,33.15
2022-12-12T09:24:54.399Z,33.90
2022-12-12T09:27:26.361Z,34.33
2022-12-12T09:29:58.807Z,33.85
2022-12-12T09:32:30.746Z,33.80
2022-12-12T09:35:02.724Z,33.50
2022-12-12T09:37:34.859Z,31.75
2022-12-12T09:40:08.054Z,31.73
2022-12-12T09:42:48.327Z,32.72
2022-12-12T09:47:57.855Z,31.75
2022-12-12T09:50:46.060Z,29.50
2022-12-12T09:53:21.991Z,32.13
2022-12-12T09:56:15.066Z,32.65
2022-12-12T09:58:57.647Z,31.23
2022-12-12T10:01:53.190Z,29.90
2022-12-12T10:05:07.497Z,28.60
2022-12-12T10:08:16.718Z,30.27
2022-12-12T10:10:54.798Z,29.35
2022-12-12T10:13:30.236Z,29.80
2022-12-12T10:16:09.985Z,27.88
2022-12-12T10:18:47.527Z,28.88
2022-12-12T10:21:27.899Z,30.77
2022-12-12T10:24:02.831Z,28.23
2022-12-12T10:26:34.739Z,26.38
2022-12-12T10:29:21.757Z,27.52
2022-12-12T10:32:27.769Z,26.73
2022-12-12T10:35:18.808Z,26.45
2022-12-12T10:38:17.367Z,27.00
2022-12-12T10:41:02.214Z,35.15
2022-12-12T10:43:52.439Z,27.58
2022-12-12T10:49:22.385Z,27.13
2022-12-12T10:51:56.897Z,24.52
2022-12-12T10:54:37.270Z,24.88
2022-12-12T10:57:20.233Z,26.17
2022-12-12T10:59:58.211Z,24.10
2022-12-12T11:02:37.965Z,24.85
2022-12-12T11:05:28.615Z,25.88
2022-12-12T11:08:11.328Z,24.55
2022-12-12T11:10:43.524Z,23.77
2022-12-12T11:13:17.490Z,23.13
2022-12-12T11:16:02.497Z,22.85
2022-12-12T11:18:34.643Z,22.77
2022-12-12T11:21:10.370Z,21.08
2022-12-12T11:23:52.495Z,24.75
2022-12-12T11:26:29.470Z,22.25
2022-12-12T11:29:03.233Z,23.65
2022-12-12T11:31:35.824Z,22.10
2022-12-12T11:34:08.153Z,22.23
2022-12-12T11:36:42.424Z,19.75
2022-12-12T11:39:23.982Z,21.55
2022-12-12T11:42:13.950Z,21.42
2022-12-12T11:44:46.980Z,21.05
2022-12-12T11:47:18.857Z,21.73
2022-12-12T11:49:55.767Z,18.38
2022-12-12T11:52:31.079Z,17.27
2022-12-12T11:55:04.226Z,17.73
2022-12-12T11:57:43.834Z,16.70
2022-12-12T12:00:21.110Z,16.58
2022-12-12T12:03:05.464Z,17.20
2022-12-12T12:05:53.940Z,17.38
2022-12-12T12:08:40.095Z,19.25
2022-12-12T12:11:49.942Z,18.75
2022-12-12T12:15:03.448Z,18.58
2022-12-12T12:17:55.411Z,19.40
2022-12-12T12:21:14.737Z,19.48
2022-12-12T12:23:55.931Z,19.80
2022-12-12T12:26:47.607Z,20.17
2022-12-12T12:29:40.705Z,22.17
2022-12-12T12:32:44.450Z,22.50
2022-12-12T12:35:27.408Z,19.77
2022-12-12T12:38:43.113Z,20.58
2022-12-12T12:41:33.148Z,19.98
2022-12-12T12:44:43.562Z,19.98
2022-12-12T12:50:44.225Z,18.25
2022-12-12T12:53:54.645Z,16.95
2022-12-12T12:56:43.776Z,16.75
2022-12-12T12:59:22.968Z,17.45
2022-12-12T13:01:57.902Z,17.05
2022-12-12T13:04:46.156Z,18.95
2022-12-12T13:07:50.136Z,18.25
2022-12-12T13:10:27.399Z,19.00
2022-12-12T13:13:31.935Z,19.05
2022-12-12T13:16:27.146Z,17.85
2022-12-12T13:19:35.652Z,17.70
2022-12-12T13:22:41.694Z,16.98
2022-12-12T13:25:40.564Z,17.20
2022-12-12T13:28:18.957Z,17.60
2022-12-12T13:31:35.947Z,19.58
2022-12-12T13:34:19.946Z,15.68
2022-12-12T13:36:52.520Z,15.63
2022-12-12T13:39:30.788Z,17.13
2022-12-12T13:42:08.691Z,17.05
2022-12-12T13:44:44.383Z,16.33
2022-12-12T13:47:21.987Z,18.45
2022-12-12T13:50:22.965Z,17.33
2022-12-12T13:53:07.014Z,17.25
2022-12-12T13:55:39.113Z,16.83
2022-12-12T13:58:21.458Z,15.80
2022-12-12T14:01:37.755Z,16.90
2022-12-12T14:04:34.468Z,17.23
2022-12-12T14:07:15.442Z,17.70
2022-12-12T14:09:52.573Z,17.20
2022-12-12T14:12:34.818Z,19.27
2022-12-12T14:15:19.726Z,16.75
2022-12-12T14:18:02.022Z,15.65
2022-12-12T14:20:36.945Z,14.80
2022-12-12T14:23:24.731Z,16.60
2022-12-12T14:25:59.871Z,17.42
2022-12-12T14:28:33.793Z,17.70
2022-12-12T14:31:14.840Z,16.98
2022-12-12T14:33:55.733Z,17.85
2022-12-12T14:37:12.949Z,18.55
2022-12-12T14:40:21.555Z,16.98
2022-12-12T14:43:22.982Z,18.10
2022-12-12T14:46:01.315Z,17.17
2022-12-12T14:48:35.946Z,17.20
2022-12-12T14:51:29.738Z,19.52
2022-12-12T14:54:04.328Z,18.65
2022-12-12T14:56:49.139Z,19.15
2022-12-12T14:59:29.917Z,19.50
2022-12-12T15:02:33.898Z,21.15
2022-12-12T15:05:08.029Z,21.00
2022-12-12T15:07:40.044Z,20.27
2022-12-12T15:10:30.647Z,21.70
2022-12-12T15:13:02.668Z,22.35
2022-12-12T15:15:35.587Z,22.50
2022-12-12T15:18:12.742Z,21.10
2022-12-12T15:20:44.678Z,21.70
2022-12-12T15:23:19.846Z,22.17
2022-12-12T15:25:55.942Z,20.73
2022-12-12T15:28:28.732Z,19.25
2022-12-12T15:31:01.310Z,21.13
2022-12-12T15:33:38.953Z,22.05
2022-12-12T15:36:29.090Z,23.98
2022-12-12T15:39:14.500Z,24.77
2022-12-12T15:41:47.436Z,25.80
2022-12-12T15:44:21.067Z,25.83
2022-12-12T15:46:53.448Z,24.45
2022-12-12T15:49:44.148Z,24.88
2022-12-12T15:52:29.984Z,23.88
2022-12-12T15:55:05.129Z,22.67
2022-12-12T15:57:49.887Z,26.48
2022-12-12T16:00:34.904Z,24.38
2022-12-12T16:03:27.175Z,22.83
2022-12-12T16:06:17.412Z,23.75
2022-12-12T16:11:47.486Z,22.30
2022-12-12T16:14:42.098Z,24.05
2022-12-12T16:17:23.595Z,25.33
2022-12-12T16:19:58.998Z,23.90
2022-12-12T16:22:46.701Z,25.15
2022-12-12T16:25:28.278Z,23.40
2022-12-12T16:28:06.076Z,23.80
2022-12-12T16:30:42.005Z,23.63
2022-12-12T16:33:35.266Z,24.58
2022-12-12T16:36:13.405Z,25.25
2022-12-12T16:38:45.441Z,25.25
2022-12-12T16:41:18.822Z,22.67
2022-12-12T16:43:51.050Z,24.85
2022-12-12T16:46:25.910Z,24.73
2022-12-12T16:49:04.743Z,24.60
2022-12-12T16:51:41.163Z,24.50
2022-12-12T16:54:17.263Z,24.75
2022-12-12T16:56:52.679Z,26.80
2022-12-12T16:59:24.733Z,26.98
2022-12-12T17:01:56.710Z,27.02
2022-12-12T17:04:29.261Z,28.55
2022-12-12T17:07:01.291Z,28.98
2022-12-12T17:09:33.252Z,26.02
2022-12-12T17:12:05.645Z,27.95
2022-12-12T17:14:37.967Z,27.70
2022-12-12T17:17:09.920Z,29.48
2022-12-12T17:19:41.925Z,30.48
2022-12-12T17:22:13.946Z,30.85
2022-12-12T17:24:45.875Z,30.67
2022-12-12T17:27:17.841Z,29.63
2022-12-12T17:29:49.786Z,30.08
2022-12-12T17:32:24.521Z,30.27
2022-12-12T17:34:57.172Z,27.77
2022-12-12T17:37:29.196Z,28.35
2022-12-12T17:40:01.974Z,28.27
2022-12-12T17:42:34.195Z,27.10
2022-12-12T17:45:08.154Z,27.48
2022-12-12T17:47:40.189Z,28.20
2022-12-12T17:50:12.805Z,26.88
2022-12-12T17:52:45.022Z,28.77
2022-12-12T17:55:53.044Z,28.20
2022-12-12T17:58:08.987Z,28.80
2022-12-12T18:00:41.008Z,27.30
2022-12-12T18:03:13.189Z,29.75
2022-12-12T18:05:45.133Z,27.75
2022-12-12T18:08:18.432Z,30.05
2022-12-12T18:10:50.436Z,26.73
2022-12-12T18:13:22.482Z,25.33
2022-12-12T18:15:59.220Z,27.33
2022-12-12T18:18:32.457Z,27.00
2022-12-12T18:21:35.867Z,27.35
2022-12-12T18:24:08.137Z,29.20
2022-12-12T18:26:40.519Z,25.70
2022-12-12T18:29:13.927Z,27.77
2022-12-12T18:31:45.967Z,27.92
2022-12-12T18:34:18.132Z,26.77
2022-12-12T18:36:50.270Z,26.48
2022-12-12T18:39:22.342Z,28.63
2022-12-12T18:41:54.351Z,27.70
2022-12-12T18:44:26.291Z,28.05
2022-12-12T18:46:58.320Z,28.33
2022-12-12T18:49:30.291Z,29.60
2022-12-12T18:52:04.561Z,28.67
2022-12-12T18:54:36.519Z,28.35
2022-12-12T18:57:08.522Z,29.58
2022-12-12T18:59:40.533Z,30.20
2022-12-12T19:02:13.902Z,27.85
2022-12-12T19:04:47.777Z,29.00
2022-12-12T19:07:19.944Z,31.17
2022-12-12T19:09:52.209Z,34.55
2022-12-12T19:12:24.391Z,35.33
2022-12-12T19:17:48.514Z,34.05
2022-12-12T19:20:20.478Z,36.22
2022-12-12T19:22:52.444Z,36.60
2022-12-12T19:25:24.449Z,33.58
2022-12-12T19:27:56.377Z,32.67
2022-12-12T19:30:29.810Z,34.83
2022-12-12T19:33:01.805Z,34.05
2022-12-12T19:35:38.135Z,35.28
2022-12-12T19:38:10.136Z,35.95
2022-12-12T19:40:42.720Z,34.65
2022-12-12T19:43:14.752Z,33.88
2022-12-12T19:45:46.773Z,35.10
2022-12-12T19:48:18.707Z,32.78
2022-12-12T19:50:50.727Z,33.25
2022-12-12T19:53:22.708Z,35.63
2022-12-12T19:55:54.759Z,34.08
2022-12-12T19:58:27.293Z,34.10
2022-12-12T20:01:08.696Z,33.80
2022-12-12T20:03:41.451Z,36.10
2022-12-12T20:06:13.677Z,33.83
2022-12-12T20:08:46.322Z,34.67
2022-12-12T20:11:22.056Z,35.08
2022-12-12T20:13:56.932Z,36.13
2022-12-12T20:16:30.310Z,36.17
2022-12-12T20:19:02.362Z,37.55
2022-12-12T20:24:26.515Z,36.75
2022-12-12T20:26:59.967Z,35.13
2022-12-12T20:29:32.650Z,34.17
2022-12-12T20:32:05.070Z,35.17
2022-12-12T20:34:37.038Z,34.25
2022-12-12T20:37:09.439Z,35.75
2022-12-12T20:39:41.793Z,35.47
2022-12-12T20:42:13.967Z,35.00
2022-12-12T20:44:45.911Z,36.20
2022-12-12T20:47:18.008Z,34.58
2022-12-12T20:49:50.561Z,35.13
2022-12-12T20:52:22.622Z,34.78
2022-12-12T20:54:54.682Z,36.72
2022-12-12T20:57:27.271Z,36.63
2022-12-12T20:59:59.258Z,35.38
2022-12-12T21:02:31.285Z,34.67
2022-12-12T21:05:05.695Z,34.75
2022-12-12T21:07:37.725Z,33.83
2022-12-12T21:10:10.019Z,37.13
2022-12-12T21:12:42.496Z,33.35
2022-12-12T21:15:14.753Z,35.70
2022-12-12T21:17:47.008Z,32.85
2022-12-12T21:20:19.052Z,33.15
2022-12-12T21:22:51.063Z,33.45
2022-12-12T21:25:24.437Z,34.13
2022-12-12T21:27:57.221Z,33.65
2022-12-12T21:30:29.212Z,35.10
2022-12-12T21:33:01.309Z,34.03
2022-12-12T21:35:35.601Z,34.30
2022-12-12T21:38:07.631Z,32.95
2022-12-12T21:40:39.717Z,31.88
2022-12-12T21:43:11.661Z,31.63
2022-12-12T21:45:43.616Z,31.60
2022-12-12T21:48:15.677Z,35.15
2022-12-12T21:50:47.731Z,32.33
2022-12-12T21:53:34.736Z,34.20
2022-12-12T21:56:08.765Z,32.42
2022-12-12T21:58:42.416Z,35.75
2022-12-12T22:01:20.454Z,34.53
2022-12-12T22:03:54.079Z,35.20
2022-12-12T22:06:29.778Z,34.40
2022-12-12T22:09:07.121Z,33.65
2022-12-12T22:11:50.194Z,34.80
2022-12-12T22:14:24.603Z,36.47
2022-12-12T22:16:56.506Z,33.60
2022-12-12T22:19:28.695Z,35.00
2022-12-12T22:22:00.628Z,34.53
2022-12-12T22:24:32.705Z,36.30
2022-12-12T22:27:04.617Z,36.67
2022-12-12T22:29:36.801Z,36.05
2022-12-12T22:32:08.735Z,36.40
2022-12-12T22:34:40.665Z,34.05
2022-12-12T22:37:12.601Z,35.78
2022-12-12T22:39:44.682Z,35.03
2022-12-12T22:42:16.668Z,34.55
2022-12-12T22:44:49.012Z,37.03
2022-12-12T22:47:20.928Z,36.25
2022-12-12T22:49:52.880Z,36.15
2022-12-12T22:52:25.586Z,35.17
2022-12-12T22:54:57.557Z,35.25
2022-12-12T22:57:29.472Z,36.95
2022-12-12T23:00:01.548Z,32.95
2022-12-12T23:02:34.286Z,33.33
2022-12-12T23:05:06.607Z,34.33
2022-12-12T23:07:38.654Z,34.83
2022-12-12T23:10:10.697Z,35.08
2022-12-12T23:12:42.702Z,36.10
2022-12-12T23:15:14.986Z,35.50
2022-12-12T23:17:47.114Z,36.90
2022-12-12T23:20:20.259Z,36.70
2022-12-12T23:22:52.200Z,36.53
2022-12-12T23:25:24.149Z,36.55
2022-12-12T23:27:56.074Z,36.88
2022-12-12T23:30:28.219Z,36.45
2022-12-12T23:33:00.153Z,35.63
2022-12-12T23:35:32.078Z,36.53
2022-12-12T23:38:04.036Z,37.22
2022-12-12T23:40:36.016Z,36.28
2022-12-12T23:43:08.059Z,37.30
2022-12-12T23:45:40.169Z,34.78
2022-12-12T23:48:12.158Z,37.13
2022-12-12T23:50:44.121Z,36.85
2022-12-12T23:53:16.083Z,37.65
2022-12-12T23:55:48.087Z,36.80
2022-12-12T23:58:20.166Z,37.92
