createdAt,value
2018-05-15T00:01:56.326Z,17.50
2018-05-15T00:04:22.514Z,17.40
2018-05-15T00:06:48.693Z,17.40
2018-05-15T00:09:14.868Z,17.40
2018-05-15T00:11:41.066Z,17.30
2018-05-15T00:14:07.262Z,17.30
2018-05-15T00:16:34.219Z,17.20
2018-05-15T00:19:00.616Z,17.10
2018-05-15T00:21:26.838Z,17.20
2018-05-15T00:23:53.066Z,17.10
2018-05-15T00:26:19.276Z,17.10
2018-05-15T00:28:45.455Z,17.10
2018-05-15T00:31:12.452Z,17.00
2018-05-15T00:33:38.642Z,17.00
2018-05-15T00:36:04.861Z,16.90
2018-05-15T00:38:31.027Z,16.90
2018-05-15T00:40:57.231Z,16.80
2018-05-15T00:43:23.437Z,16.80
2018-05-15T00:45:49.601Z,16.80
2018-05-15T00:48:15.822Z,16.80
2018-05-15T00:50:42.465Z,16.70
2018-05-15T00:53:08.714Z,16.70
2018-05-15T00:55:42.146Z,16.60
2018-05-15T00:58:09.114Z,16.60
2018-05-15T01:00:36.376Z,16.50
2018-05-15T01:03:03.311Z,16.50
2018-05-15T01:05:30.239Z,16.50
2018-05-15T01:07:57.245Z,16.40
2018-05-15T01:10:23.427Z,16.50
2018-05-15T01:12:50.468Z,16.40
2018-05-15T01:15:16.641Z,16.40
2018-05-15T01:17:43.583Z,16.30
2018-05-15T01:20:10.500Z,16.40
2018-05-15T01:22:36.652Z,16.30
2018-05-15T01:25:02.830Z,16.30
2018-05-15T01:27:29.081Z,16.30
2018-05-15T01:29:55.413Z,16.20
2018-05-15T01:32:21.630Z,16.20
2018-05-15T01:34:47.847Z,16.20
2018-05-15T01:37:14.795Z,16.10
2018-05-15T01:39:41.741Z,16.10
2018-05-15T01:42:07.968Z,16.10
2018-05-15T01:44:34.158Z,16.10
2018-05-15T01:47:00.370Z,16.10
2018-05-15T01:49:26.564Z,16.00
2018-05-15T01:51:52.738Z,16.00
2018-05-15T01:54:18.960Z,16.00
2018-05-15T01:56:45.181Z,15.90
2018-05-15T01:59:12.138Z,15.90
2018-05-15T02:01:39.063Z,15.90
2018-05-15T02:04:06.574Z,15.80
2018-05-15T02:06:32.764Z,15.80
2018-05-15T02:08:58.951Z,15.80
2018-05-15T02:11:25.188Z,15.80
2018-05-15T02:13:51.376Z,15.80
2018-05-15T02:16:17.561Z,15.70
2018-05-15T02:18:43.714Z,15.70
2018-05-15T02:21:09.938Z,15.70
2018-05-15T02:23:36.130Z,15.60
2018-05-15T02:26:02.918Z,15.60
2018-05-15T02:28:29.094Z,15.60
2018-05-15T02:30:56.003Z,15.50
2018-05-15T02:33:22.939Z,15.50
2018-05-15T02:35:49.151Z,15.40
2018-05-15T02:38:15.328Z,15.40
2018-05-15T02:40:41.581Z,15.40
2018-05-15T02:43:07.827Z,15.40
2018-05-15T02:45:34.766Z,15.30
2018-05-15T02:48:00.937Z,15.20
2018-05-15T02:50:27.175Z,15.30
2018-05-15T02:52:53.361Z,15.30
2018-05-15T02:55:19.565Z,15.20
2018-05-15T02:57:45.751Z,15.20
2018-05-15T03:00:12.700Z,15.20
2018-05-15T03:02:38.925Z,15.10
2018-05-15T03:05:05.858Z,15.10
2018-05-15T03:07:32.051Z,15.10
2018-05-15T03:09:58.237Z,15.10
2018-05-15T03:12:24.424Z,15.10
2018-05-15T03:14:50.609Z,15.10
2018-05-15T03:17:17.560Z,15.00
2018-05-15T03:19:45.177Z,14.90
2018-05-15T03:22:11.779Z,14.90
2018-05-15T03:24:37.982Z,14.90
2018-05-15T03:27:04.578Z,14.80
2018-05-15T03:29:30.773Z,14.80
2018-05-15T03:31:58.446Z,14.70
2018-05-15T03:34:24.669Z,14.70
2018-05-15T03:36:50.898Z,14.70
2018-05-15T03:39:17.127Z,14.70
2018-05-15T03:41:43.354Z,14.70
2018-05-15T03:44:09.587Z,14.60
2018-05-15T03:46:35.767Z,14.60
2018-05-15T03:49:02.726Z,14.60
2018-05-15T03:51:29.645Z,14.60
2018-05-15T03:53:55.812Z,14.50
2018-05-15T03:56:22.026Z,14.60
2018-05-15T03:58:48.963Z,14.60
2018-05-15T04:01:34.728Z,14.60
2018-05-15T04:04:19.649Z,14.50
2018-05-15T04:07:04.654Z,14.60
2018-05-15T04:09:30.850Z,14.60
2018-05-15T04:11:57.088Z,14.60
2018-05-15T04:14:23.713Z,14.60
2018-05-15T04:16:50.044Z,14.60
2018-05-15T04:19:17.022Z,14.60
2018-05-15T04:21:43.422Z,14.50
2018-05-15T04:24:10.359Z,14.60
2018-05-15T04:26:37.304Z,14.60
2018-05-15T04:29:03.506Z,14.60
2018-05-15T04:31:29.760Z,14.60
2018-05-15T04:33:56.000Z,14.70
2018-05-15T04:36:22.213Z,14.70
2018-05-15T04:38:48.475Z,14.70
2018-05-15T04:41:14.672Z,14.80
2018-05-15T04:43:41.714Z,14.90
2018-05-15T04:46:07.745Z,14.90
2018-05-15T04:48:33.991Z,15.00
2018-05-15T04:51:00.216Z,15.10
2018-05-15T04:53:26.496Z,15.10
2018-05-15T04:55:52.755Z,15.20
2018-05-15T04:58:19.740Z,15.40
2018-05-15T05:00:46.681Z,15.30
2018-05-15T05:03:12.908Z,15.50
2018-05-15T05:05:39.127Z,15.50
2018-05-15T05:08:05.341Z,15.70
2018-05-15T05:10:31.564Z,15.70
2018-05-15T05:12:57.816Z,15.80
2018-05-15T05:15:24.765Z,16.10
2018-05-15T05:17:51.015Z,16.00
2018-05-15T05:20:18.001Z,16.30
2018-05-15T05:22:44.197Z,16.30
2018-05-15T05:25:10.395Z,16.50
2018-05-15T05:27:36.670Z,16.60
2018-05-15T05:30:03.595Z,17.00
2018-05-15T05:32:30.126Z,17.00
2018-05-15T05:34:56.349Z,17.30
2018-05-15T05:37:22.524Z,17.50
2018-05-15T05:39:48.680Z,17.70
2018-05-15T05:42:14.852Z,17.90
2018-05-15T05:44:41.077Z,18.20
2018-05-15T05:47:07.310Z,18.50
2018-05-15T05:49:33.513Z,18.70
2018-05-15T05:51:59.727Z,18.90
2018-05-15T05:54:25.923Z,19.10
2018-05-15T05:56:52.080Z,19.10
2018-05-15T05:59:18.257Z,19.20
2018-05-15T06:01:44.492Z,19.20
2018-05-15T06:04:11.018Z,19.20
2018-05-15T06:06:37.945Z,19.20
2018-05-15T06:09:04.976Z,19.20
2018-05-15T06:11:31.925Z,19.30
2018-05-15T06:13:58.187Z,19.20
2018-05-15T06:16:24.409Z,19.40
2018-05-15T06:18:50.641Z,19.50
2018-05-15T06:21:16.821Z,19.60
2018-05-15T06:23:43.029Z,19.80
2018-05-15T06:26:10.546Z,20.00
2018-05-15T06:28:36.738Z,20.30
2018-05-15T06:31:03.680Z,21.00
2018-05-15T06:33:30.644Z,21.50
2018-05-15T06:35:58.370Z,21.40
2018-05-15T06:38:24.739Z,21.90
2018-05-15T06:40:50.937Z,22.40
2018-05-15T06:43:17.180Z,22.80
2018-05-15T06:45:43.429Z,23.20
2018-05-15T06:48:09.654Z,23.70
2018-05-15T06:50:35.867Z,24.10
2018-05-15T06:53:02.095Z,24.50
2018-05-15T06:55:29.293Z,24.90
2018-05-15T06:57:55.531Z,25.30
2018-05-15T07:00:21.706Z,25.60
2018-05-15T07:02:47.917Z,26.00
2018-05-15T07:05:14.879Z,26.60
2018-05-15T07:07:41.122Z,26.60
2018-05-15T07:10:07.314Z,27.00
2018-05-15T07:12:34.281Z,27.60
2018-05-15T07:15:01.229Z,28.00
2018-05-15T07:17:28.189Z,28.40
2018-05-15T07:19:54.391Z,28.30
2018-05-15T07:22:20.554Z,28.80
2018-05-15T07:24:46.762Z,29.10
2018-05-15T07:27:13.821Z,29.80
2018-05-15T07:29:39.977Z,29.70
2018-05-15T07:32:06.217Z,30.10
2018-05-15T07:34:32.432Z,30.30
2018-05-15T07:36:59.439Z,30.50
2018-05-15T07:39:25.708Z,30.50
2018-05-15T07:41:51.899Z,30.60
2018-05-15T07:44:18.088Z,30.80
2018-05-15T07:46:44.278Z,30.90
2018-05-15T07:49:10.465Z,31.00
2018-05-15T07:51:37.435Z,31.10
2018-05-15T07:54:03.638Z,31.10
2018-05-15T07:56:30.161Z,31.20
2018-05-15T07:58:57.208Z,31.30
2018-05-15T08:01:23.427Z,31.20
2018-05-15T08:03:49.655Z,31.30
2018-05-15T08:06:15.910Z,31.40
2018-05-15T08:08:42.183Z,31.40
2018-05-15T08:11:09.236Z,31.30
2018-05-15T08:13:35.466Z,31.30
2018-05-15T08:16:01.701Z,31.20
2018-05-15T08:18:28.632Z,31.00
2018-05-15T08:20:54.832Z,31.00
2018-05-15T08:23:21.058Z,30.90
2018-05-15T08:25:47.305Z,30.90
2018-05-15T08:28:13.493Z,31.00
2018-05-15T08:30:39.743Z,31.20
2018-05-15T08:33:05.972Z,31.30
2018-05-15T08:35:32.126Z,31.50
2018-05-15T08:37:58.330Z,31.80
2018-05-15T08:40:25.264Z,32.40
2018-05-15T08:42:51.475Z,32.30
2018-05-15T08:45:17.733Z,32.50
2018-05-15T08:47:43.873Z,32.50
2018-05-15T08:50:11.066Z,32.30
2018-05-15T08:52:37.283Z,32.30
2018-05-15T08:55:03.472Z,32.20
2018-05-15T08:57:29.663Z,32.10
2018-05-15T08:59:56.057Z,32.00
2018-05-15T09:02:22.240Z,32.00
2018-05-15T09:04:48.448Z,32.00
2018-05-15T09:07:15.392Z,31.90
2018-05-15T09:09:42.339Z,31.80
2018-05-15T09:12:09.233Z,31.70
2018-05-15T09:14:35.429Z,31.70
2018-05-15T09:17:02.388Z,31.40
2018-05-15T09:19:28.587Z,31.40
2018-05-15T09:21:54.790Z,31.20
2018-05-15T09:24:21.057Z,31.00
2018-05-15T09:26:48.063Z,30.80
2018-05-15T09:29:14.302Z,30.80
2018-05-15T09:31:41.021Z,30.80
2018-05-15T09:34:07.234Z,30.80
2018-05-15T09:36:34.154Z,31.00
2018-05-15T09:39:00.437Z,31.00
2018-05-15T09:41:26.645Z,31.20
2018-05-15T09:43:53.101Z,31.40
2018-05-15T09:46:19.320Z,31.60
2018-05-15T09:48:46.314Z,31.70
2018-05-15T09:51:13.451Z,31.70
2018-05-15T09:53:40.396Z,31.60
2018-05-15T09:56:07.377Z,31.50
2018-05-15T09:58:34.322Z,31.50
2018-05-15T10:01:00.580Z,31.30
2018-05-15T10:03:26.764Z,31.20
2018-05-15T10:05:53.742Z,30.80
2018-05-15T10:08:20.262Z,30.70
2018-05-15T10:10:46.493Z,30.50
2018-05-15T10:13:13.421Z,30.10
2018-05-15T10:15:39.595Z,30.00
2018-05-15T10:18:05.839Z,29.90
2018-05-15T10:20:32.020Z,29.60
2018-05-15T10:22:59.180Z,29.40
2018-05-15T10:25:25.411Z,29.10
2018-05-15T10:27:51.593Z,28.80
2018-05-15T10:30:17.817Z,28.50
2018-05-15T10:32:44.021Z,28.20
2018-05-15T10:35:10.232Z,27.90
2018-05-15T10:37:36.480Z,27.70
2018-05-15T10:40:02.725Z,27.50
2018-05-15T10:42:29.714Z,27.10
2018-05-15T10:44:55.906Z,27.00
2018-05-15T10:47:22.107Z,26.90
2018-05-15T10:49:48.318Z,26.60
2018-05-15T10:52:14.514Z,26.50
2018-05-15T10:54:40.713Z,26.30
2018-05-15T10:57:06.967Z,26.10
2018-05-15T10:59:33.247Z,25.80
2018-05-15T11:02:00.256Z,25.00
2018-05-15T11:04:26.429Z,24.90
2018-05-15T11:06:53.350Z,23.90
2018-05-15T11:09:19.637Z,23.70
2018-05-15T11:11:45.927Z,23.30
2018-05-15T11:14:12.269Z,22.70
2018-05-15T11:16:39.299Z,21.70
2018-05-15T11:19:24.114Z,21.60
2018-05-15T11:22:09.633Z,20.90
2018-05-15T11:24:51.119Z,20.70
2018-05-15T11:27:17.390Z,20.50
2018-05-15T11:29:43.717Z,20.20
2018-05-15T11:32:10.952Z,19.90
2018-05-15T11:34:38.071Z,19.60
2018-05-15T11:37:05.270Z,19.50
2018-05-15T11:39:31.565Z,19.40
2018-05-15T11:41:57.852Z,19.30
2018-05-15T11:44:24.832Z,19.10
2018-05-15T11:46:51.119Z,19.10
2018-05-15T11:49:18.628Z,19.10
2018-05-15T11:51:44.270Z,19.10
2018-05-15T11:54:09.932Z,19.10
2018-05-15T11:56:36.181Z,19.10
2018-05-15T11:59:02.550Z,19.10
2018-05-15T12:01:28.910Z,19.10
2018-05-15T12:03:55.198Z,19.10
2018-05-15T12:06:22.325Z,19.10
2018-05-15T12:08:50.253Z,19.30
2018-05-15T12:11:16.495Z,19.20
2018-05-15T12:13:42.946Z,19.40
2018-05-15T12:16:09.372Z,19.50
2018-05-15T12:18:35.709Z,19.60
2018-05-15T12:21:01.951Z,19.80
2018-05-15T12:23:28.094Z,19.90
2018-05-15T12:25:54.372Z,20.00
2018-05-15T12:28:21.324Z,20.30
2018-05-15T12:30:48.346Z,20.50
2018-05-15T12:33:14.543Z,20.40
2018-05-15T12:35:40.844Z,20.60
2018-05-15T12:38:07.825Z,20.90
2018-05-15T12:40:34.098Z,20.90
2018-05-15T12:43:00.369Z,21.10
2018-05-15T12:45:26.583Z,21.20
2018-05-15T12:47:52.813Z,21.30
2018-05-15T12:50:19.013Z,21.40
2018-05-15T12:52:45.201Z,21.50
2018-05-15T12:55:11.554Z,21.60
2018-05-15T12:57:38.504Z,21.80
2018-05-15T13:00:04.798Z,21.80
2018-05-15T13:02:31.105Z,21.90
2018-05-15T13:04:57.370Z,22.00
2018-05-15T13:07:25.163Z,22.00
2018-05-15T13:09:51.414Z,22.00
2018-05-15T13:12:17.641Z,22.00
2018-05-15T13:14:45.511Z,22.00
2018-05-15T13:17:12.540Z,22.00
2018-05-15T13:19:38.722Z,21.90
2018-05-15T13:22:04.993Z,22.00
2018-05-15T13:24:31.285Z,21.90
2018-05-15T13:26:58.385Z,21.90
2018-05-15T13:29:24.640Z,21.90
2018-05-15T13:31:50.868Z,21.90
2018-05-15T13:34:17.096Z,21.90
2018-05-15T13:36:43.372Z,22.00
2018-05-15T13:39:09.617Z,22.10
2018-05-15T13:41:35.903Z,22.20
2018-05-15T13:44:02.169Z,22.30
2018-05-15T13:46:29.165Z,22.60
2018-05-15T13:48:55.407Z,22.50
2018-05-15T13:51:21.621Z,22.70
2018-05-15T13:53:47.849Z,22.90
2018-05-15T13:56:14.057Z,23.10
2018-05-15T13:58:41.815Z,23.40
2018-05-15T14:01:08.038Z,23.40
2018-05-15T14:03:34.241Z,23.70
2018-05-15T14:06:00.429Z,23.90
2018-05-15T14:08:27.374Z,24.10
2018-05-15T14:10:53.662Z,24.10
2018-05-15T14:13:19.853Z,24.20
2018-05-15T14:15:46.072Z,24.20
2018-05-15T14:18:13.020Z,24.20
2018-05-15T14:20:40.218Z,24.20
2018-05-15T14:23:06.419Z,24.10
2018-05-15T14:25:33.386Z,24.10
2018-05-15T14:28:00.330Z,24.00
2018-05-15T14:30:26.541Z,24.00
2018-05-15T14:32:53.513Z,23.90
2018-05-15T14:35:20.520Z,23.90
2018-05-15T14:37:46.761Z,23.80
2018-05-15T14:40:13.061Z,23.80
2018-05-15T14:42:58.036Z,23.80
2018-05-15T14:45:24.953Z,23.80
2018-05-15T14:47:51.237Z,23.70
2018-05-15T14:50:17.448Z,23.80
2018-05-15T14:52:43.654Z,23.80
2018-05-15T14:55:10.593Z,23.80
2018-05-15T14:57:37.117Z,23.80
2018-05-15T15:00:03.374Z,23.90
2018-05-15T15:02:30.303Z,23.90
2018-05-15T15:04:56.536Z,23.90
2018-05-15T15:07:22.760Z,23.90
2018-05-15T15:09:48.937Z,24.00
2018-05-15T15:12:15.869Z,24.00
2018-05-15T15:14:42.854Z,24.00
2018-05-15T15:17:09.109Z,23.90
2018-05-15T15:19:35.340Z,23.90
2018-05-15T15:22:01.527Z,23.90
2018-05-15T15:24:27.766Z,23.80
2018-05-15T15:26:54.716Z,23.70
2018-05-15T15:29:22.013Z,23.60
2018-05-15T15:31:48.204Z,23.60
2018-05-15T15:34:15.890Z,23.50
2018-05-15T15:36:42.842Z,23.50
2018-05-15T15:39:09.078Z,23.40
2018-05-15T15:41:36.048Z,23.50
2018-05-15T15:44:02.335Z,23.40
2018-05-15T15:46:28.559Z,23.50
2018-05-15T15:48:54.827Z,23.50
2018-05-15T15:51:21.828Z,23.50
2018-05-15T15:53:48.039Z,23.40
2018-05-15T15:56:14.268Z,23.50
2018-05-15T15:58:40.685Z,23.50
2018-05-15T16:01:07.192Z,23.50
2018-05-15T16:03:34.225Z,23.60
2018-05-15T16:06:00.510Z,23.60
2018-05-15T16:08:26.752Z,23.60
2018-05-15T16:10:53.723Z,23.80
2018-05-15T16:13:20.010Z,23.70
2018-05-15T16:15:46.282Z,23.80
2018-05-15T16:18:13.184Z,23.80
2018-05-15T16:20:39.394Z,23.80
2018-05-15T16:23:06.426Z,23.80
2018-05-15T16:25:32.650Z,23.80
2018-05-15T16:27:59.608Z,23.70
2018-05-15T16:30:25.842Z,23.60
2018-05-15T16:32:52.030Z,23.60
2018-05-15T16:35:18.265Z,23.60
2018-05-15T16:37:45.327Z,23.30
2018-05-15T16:40:11.552Z,23.30
2018-05-15T16:42:37.774Z,23.20
2018-05-15T16:45:04.003Z,23.20
2018-05-15T16:47:30.214Z,23.10
2018-05-15T16:49:56.448Z,23.00
2018-05-15T16:52:22.704Z,22.90
2018-05-15T16:54:48.947Z,22.80
2018-05-15T16:57:15.893Z,22.70
2018-05-15T16:59:42.110Z,22.60
2018-05-15T17:02:08.377Z,22.60
2018-05-15T17:04:34.623Z,22.60
2018-05-15T17:07:01.183Z,22.50
2018-05-15T17:09:28.330Z,22.40
2018-05-15T17:11:54.602Z,22.30
2018-05-15T17:14:20.928Z,22.40
2018-05-15T17:16:47.206Z,22.30
2018-05-15T17:19:13.465Z,22.30
2018-05-15T17:21:39.718Z,22.20
2018-05-15T17:24:06.680Z,22.10
2018-05-15T17:26:32.951Z,22.10
2018-05-15T17:28:59.153Z,22.10
2018-05-15T17:31:25.380Z,22.00
2018-05-15T17:33:52.334Z,21.80
2018-05-15T17:36:19.450Z,21.80
2018-05-15T17:38:46.089Z,21.70
2018-05-15T17:41:12.360Z,21.70
2018-05-15T17:43:39.311Z,21.60
2018-05-15T17:46:05.598Z,21.50
2018-05-15T17:48:31.926Z,21.50
2018-05-15T17:50:58.215Z,21.40
2018-05-15T17:53:24.796Z,21.40
2018-05-15T17:55:51.088Z,21.30
2018-05-15T17:58:18.241Z,21.20
2018-05-15T18:00:44.567Z,21.20
2018-05-15T18:03:11.760Z,21.10
2018-05-15T18:05:38.021Z,21.00
2018-05-15T18:08:04.238Z,21.00
2018-05-15T18:10:30.585Z,21.00
2018-05-15T18:12:56.880Z,20.90
2018-05-15T18:15:23.947Z,20.70
2018-05-15T18:17:50.219Z,20.70
2018-05-15T18:20:16.510Z,20.70
2018-05-15T18:22:42.817Z,20.60
2018-05-15T18:25:09.086Z,20.50
2018-05-15T18:27:36.198Z,20.40
2018-05-15T18:30:03.088Z,20.40
2018-05-15T18:32:29.569Z,20.30
2018-05-15T18:34:56.676Z,20.30
2018-05-15T18:37:23.006Z,20.20
2018-05-15T18:39:50.016Z,20.20
2018-05-15T18:42:17.201Z,20.10
2018-05-15T18:44:44.233Z,20.10
2018-05-15T18:47:10.539Z,20.10
2018-05-15T18:49:36.818Z,20.00
2018-05-15T18:52:03.055Z,20.00
2018-05-15T18:54:31.411Z,19.90
2018-05-15T18:56:57.694Z,19.90
2018-05-15T18:59:24.677Z,19.90
2018-05-15T19:01:50.992Z,19.90
2018-05-15T19:04:17.331Z,19.90
2018-05-15T19:06:43.708Z,19.90
2018-05-15T19:09:09.960Z,19.90
2018-05-15T19:11:37.160Z,19.90
2018-05-15T19:14:03.817Z,19.80
2018-05-15T19:16:30.198Z,19.80
2018-05-15T19:18:56.477Z,19.80
2018-05-15T19:21:23.718Z,19.80
2018-05-15T19:23:50.285Z,19.70
2018-05-15T19:26:16.827Z,19.80
2018-05-15T19:28:43.169Z,19.80
2018-05-15T19:31:15.222Z,19.70
2018-05-15T19:33:41.615Z,19.70
2018-05-15T19:36:09.762Z,19.70
2018-05-15T19:38:36.199Z,19.70
2018-05-15T19:41:02.461Z,19.60
2018-05-15T19:43:29.561Z,19.50
2018-05-15T19:45:56.647Z,19.50
2018-05-15T19:48:22.991Z,19.40
2018-05-15T19:50:49.295Z,19.40
2018-05-15T19:53:16.301Z,19.30
2018-05-15T19:55:42.631Z,19.30
2018-05-15T19:58:08.959Z,19.30
2018-05-15T20:00:36.018Z,19.20
2018-05-15T20:03:02.388Z,19.20
2018-05-15T20:05:28.656Z,19.10
2018-05-15T20:07:54.970Z,19.00
2018-05-15T20:10:22.002Z,19.00
2018-05-15T20:12:49.041Z,18.90
2018-05-15T20:15:15.270Z,18.90
2018-05-15T20:17:41.587Z,18.90
2018-05-15T20:20:07.957Z,18.90
2018-05-15T20:22:34.893Z,18.80
2018-05-15T20:25:01.308Z,18.70
2018-05-15T20:27:27.995Z,18.70
2018-05-15T20:29:54.524Z,18.60
2018-05-15T20:32:21.541Z,18.60
2018-05-15T20:34:48.289Z,18.50
2018-05-15T20:37:15.237Z,18.50
2018-05-15T20:39:43.262Z,18.30
2018-05-15T20:42:09.574Z,18.30
2018-05-15T20:44:35.922Z,18.30
2018-05-15T20:47:02.193Z,18.20
2018-05-15T20:49:28.527Z,18.20
2018-05-15T20:51:54.787Z,18.10
2018-05-15T20:54:21.165Z,18.10
2018-05-15T20:56:48.225Z,18.00
2018-05-15T20:59:14.554Z,17.90
2018-05-15T21:01:40.918Z,17.90
2018-05-15T21:04:08.192Z,17.80
2018-05-15T21:06:34.535Z,17.70
2018-05-15T21:09:00.882Z,17.80
2018-05-15T21:11:27.899Z,17.70
2018-05-15T21:13:54.318Z,17.60
2018-05-15T21:16:20.694Z,17.70
2018-05-15T21:18:47.678Z,17.60
2018-05-15T21:21:14.277Z,17.50
2018-05-15T21:23:41.466Z,17.50
2018-05-15T21:26:07.889Z,17.50
2018-05-15T21:28:34.979Z,17.50
2018-05-15T21:31:01.364Z,17.40
2018-05-15T21:33:27.702Z,17.50
2018-05-15T21:35:54.453Z,17.40
2018-05-15T21:38:22.187Z,17.40
2018-05-15T21:40:48.452Z,17.30
2018-05-15T21:43:14.674Z,17.40
2018-05-15T21:45:40.986Z,17.40
2018-05-15T21:48:08.082Z,17.30
2018-05-15T21:50:34.305Z,17.30
2018-05-15T21:53:01.367Z,17.30
2018-05-15T21:55:29.284Z,17.20
2018-05-15T21:57:55.520Z,17.30
2018-05-15T22:00:21.774Z,17.30
2018-05-15T22:02:48.146Z,17.30
2018-05-15T22:05:14.390Z,17.30
2018-05-15T22:07:40.600Z,17.30
2018-05-15T22:10:06.830Z,17.30
2018-05-15T22:12:53.496Z,17.30
2018-05-15T22:15:44.581Z,17.30
2018-05-15T22:18:36.371Z,17.40
2018-05-15T22:21:27.528Z,17.30
2018-05-15T22:23:59.795Z,17.30
2018-05-15T22:26:26.171Z,17.30
2018-05-15T22:28:52.401Z,17.30
2018-05-15T22:31:19.510Z,17.30
2018-05-15T22:33:45.836Z,17.40
2018-05-15T22:36:12.135Z,17.30
2018-05-15T22:38:39.201Z,17.40
2018-05-15T22:41:05.430Z,17.30
2018-05-15T22:43:31.702Z,17.40
2018-05-15T22:45:58.001Z,17.40
2018-05-15T22:48:24.283Z,17.40
2018-05-15T22:50:51.290Z,17.40
2018-05-15T22:53:17.610Z,17.40
2018-05-15T22:55:45.863Z,17.40
2018-05-15T22:58:12.154Z,17.40
2018-05-15T23:00:39.173Z,17.40
2018-05-15T23:03:05.458Z,17.40
2018-05-15T23:05:31.717Z,17.40
2018-05-15T23:07:57.978Z,17.40
2018-05-15T23:10:24.190Z,17.40
2018-05-15T23:12:50.441Z,17.40
2018-05-15T23:15:16.706Z,17.30
2018-05-15T23:17:43.366Z,17.30
2018-05-15T23:20:10.375Z,17.30
2018-05-15T23:22:41.550Z,17.30
2018-05-15T23:25:07.839Z,17.30
2018-05-15T23:27:34.567Z,17.30
2018-05-15T23:30:01.516Z,17.20
2018-05-15T23:32:28.583Z,17.20
2018-05-15T23:34:54.798Z,17.20
2018-05-15T23:37:22.045Z,17.20
2018-05-15T23:39:49.099Z,17.20
2018-05-15T23:42:16.164Z,17.10
2018-05-15T23:44:42.450Z,17.10
2018-05-15T23:47:08.707Z,17.10
2018-05-15T23:49:35.894Z,17.10
2018-05-15T23:52:02.876Z,17.10
2018-05-15T23:54:29.153Z,17.00
2018-05-15T23:56:55.435Z,17.00
2018-05-15T23:59:21.692Z,17.00
