createdAt,value
2023-02-11T00:01:32.331Z,38.92
2023-02-11T00:04:33.330Z,35.92
2023-02-11T00:07:35.022Z,42.20
2023-02-11T00:10:35.949Z,38.67
2023-02-11T00:13:36.734Z,39.90
2023-02-11T00:16:37.430Z,41.92
2023-02-11T00:19:38.559Z,37.88
2023-02-11T00:22:39.264Z,35.80
2023-02-11T00:25:45.731Z,35.25
2023-02-11T00:28:48.893Z,38.20
2023-02-11T00:31:50.741Z,40.72
2023-02-11T00:34:53.544Z,35.60
2023-02-11T00:37:55.558Z,39.90
2023-02-11T00:40:56.626Z,38.47
2023-02-11T00:43:57.427Z,38.08
2023-02-11T00:46:58.719Z,42.80
2023-02-11T00:50:01.080Z,45.05
2023-02-11T00:53:02.268Z,55.25
2023-02-11T00:56:04.077Z,41.90
2023-02-11T00:59:05.295Z,43.83
2023-02-11T01:02:06.726Z,40.15
2023-02-11T01:05:08.354Z,39.60
2023-02-11T01:08:09.173Z,41.05
2023-02-11T01:11:20.003Z,36.08
2023-02-11T01:14:20.873Z,32.95
2023-02-11T01:17:24.203Z,38.20
2023-02-11T01:20:28.596Z,32.33
2023-02-11T01:23:31.025Z,35.38
2023-02-11T01:26:32.533Z,30.77
2023-02-11T01:29:33.750Z,32.33
2023-02-11T01:32:35.616Z,36.40
2023-02-11T01:35:39.417Z,33.72
2023-02-11T01:38:41.315Z,39.03
2023-02-11T01:41:42.581Z,40.83
2023-02-11T01:44:43.459Z,43.38
2023-02-11T01:47:44.013Z,49.72
2023-02-11T01:50:50.794Z,49.88
2023-02-11T01:54:12.764Z,52.03
2023-02-11T01:57:27.647Z,47.70
2023-02-11T02:00:41.815Z,45.78
2023-02-11T02:03:48.790Z,49.47
2023-02-11T02:06:58.082Z,49.50
2023-02-11T02:10:09.757Z,45.50
2023-02-11T02:13:11.548Z,41.22
2023-02-11T02:16:17.104Z,41.67
2023-02-11T02:20:14.825Z,45.28
2023-02-11T02:24:05.725Z,40.65
2023-02-11T02:28:07.577Z,43.95
2023-02-11T02:32:21.321Z,38.28
2023-02-11T02:36:23.850Z,44.17
2023-02-11T02:39:31.942Z,44.95
2023-02-11T02:42:33.258Z,45.92
2023-02-11T02:45:34.077Z,43.85
2023-02-11T02:48:35.938Z,49.78
2023-02-11T02:51:51.523Z,55.70
2023-02-11T02:55:32.561Z,42.50
2023-02-11T02:59:23.526Z,50.63
2023-02-11T03:03:35.681Z,46.60
2023-02-11T03:06:52.070Z,59.83
2023-02-11T03:10:14.097Z,56.85
2023-02-11T03:13:19.909Z,53.72
2023-02-11T03:16:27.056Z,54.03
2023-02-11T03:19:39.154Z,66.53
2023-02-11T03:22:52.689Z,61.42
2023-02-11T03:26:02.474Z,56.65
2023-02-11T03:29:35.533Z,49.45
2023-02-11T03:33:01.931Z,52.42
2023-02-11T03:36:15.436Z,59.92
2023-02-11T03:39:29.852Z,50.63
2023-02-11T03:42:39.455Z,55.95
2023-02-11T03:45:41.202Z,46.00
2023-02-11T03:48:49.855Z,45.70
2023-02-11T03:51:54.900Z,58.47
2023-02-11T03:55:00.394Z,50.78
2023-02-11T03:58:01.722Z,48.28
2023-02-11T04:01:03.003Z,60.92
2023-02-11T04:04:04.272Z,60.72
2023-02-11T04:07:05.135Z,55.78
2023-02-11T04:10:09.063Z,52.85
2023-02-11T04:13:10.139Z,49.08
2023-02-11T04:16:10.855Z,53.38
2023-02-11T04:19:12.085Z,46.47
2023-02-11T04:22:12.792Z,53.92
2023-02-11T04:25:13.921Z,52.40
2023-02-11T04:28:14.811Z,49.60
2023-02-11T04:31:16.034Z,57.60
2023-02-11T04:34:17.064Z,52.90
2023-02-11T04:37:17.762Z,62.08
2023-02-11T04:40:19.177Z,65.72
2023-02-11T04:43:20.431Z,54.63
2023-02-11T04:46:21.307Z,52.78
2023-02-11T04:49:22.068Z,51.70
2023-02-11T04:52:23.239Z,49.35
2023-02-11T04:55:24.787Z,51.47
2023-02-11T04:58:25.859Z,48.13
2023-02-11T05:01:27.159Z,49.35
2023-02-11T05:04:28.091Z,45.92
2023-02-11T05:07:28.790Z,49.53
2023-02-11T05:10:30.101Z,53.35
2023-02-11T05:13:31.804Z,50.55
2023-02-11T05:16:33.780Z,54.97
2023-02-11T05:19:35.057Z,47.65
2023-02-11T05:22:35.645Z,49.67
2023-02-11T05:25:36.576Z,53.40
2023-02-11T05:28:38.673Z,56.25
2023-02-11T05:31:39.898Z,49.28
2023-02-11T05:34:40.695Z,46.42
2023-02-11T05:37:41.349Z,50.95
2023-02-11T05:40:43.706Z,52.33
2023-02-11T05:43:44.774Z,57.65
2023-02-11T05:46:46.041Z,64.93
2023-02-11T05:49:47.285Z,76.72
2023-02-11T05:52:47.908Z,80.55
2023-02-11T05:55:49.589Z,66.97
2023-02-11T05:58:50.805Z,78.07
2023-02-11T06:01:52.042Z,80.13
2023-02-11T06:04:53.099Z,87.00
2023-02-11T06:07:54.234Z,76.47
2023-02-11T06:10:55.451Z,66.43
2023-02-11T06:13:56.378Z,71.28
2023-02-11T06:16:57.371Z,63.33
2023-02-11T06:19:58.396Z,67.05
2023-02-11T06:22:59.142Z,54.13
2023-02-11T06:26:09.006Z,47.15
2023-02-11T06:29:10.339Z,58.10
2023-02-11T06:32:28.155Z,68.85
2023-02-11T06:35:33.742Z,79.80
2023-02-11T06:38:34.715Z,56.60
2023-02-11T06:41:35.665Z,57.25
2023-02-11T06:44:37.018Z,48.10
2023-02-11T06:47:38.310Z,53.97
2023-02-11T06:50:39.065Z,52.58
2023-02-11T06:53:46.357Z,53.47
2023-02-11T06:56:47.558Z,52.35
2023-02-11T06:59:48.518Z,47.67
2023-02-11T07:02:49.590Z,38.70
2023-02-11T07:05:51.021Z,32.63
2023-02-11T07:08:52.064Z,30.35
2023-02-11T07:11:53.142Z,30.70
2023-02-11T07:14:54.188Z,33.38
2023-02-11T07:17:54.872Z,33.78
2023-02-11T07:20:55.632Z,33.38
2023-02-11T07:23:56.380Z,31.50
2023-02-11T07:26:57.280Z,32.60
2023-02-11T07:29:58.025Z,31.88
2023-02-11T07:32:58.682Z,38.30
2023-02-11T07:36:05.777Z,32.35
2023-02-11T07:39:06.926Z,38.20
2023-02-11T07:42:07.570Z,28.05
2023-02-11T07:45:09.665Z,30.05
2023-02-11T07:48:10.542Z,33.97
2023-02-11T07:51:25.131Z,34.90
2023-02-11T07:54:26.248Z,30.15
2023-02-11T07:57:27.758Z,31.83
2023-02-11T08:00:28.894Z,31.02
2023-02-11T08:03:29.799Z,31.15
2023-02-11T08:06:34.036Z,28.48
2023-02-11T08:09:34.912Z,30.52
2023-02-11T08:12:35.833Z,37.28
2023-02-11T08:15:36.677Z,32.45
2023-02-11T08:18:37.397Z,29.85
2023-02-11T08:21:39.658Z,28.83
2023-02-11T08:24:40.351Z,30.05
2023-02-11T08:27:41.029Z,32.67
2023-02-11T08:30:41.760Z,37.75
2023-02-11T08:33:43.621Z,42.90
2023-02-11T08:36:45.098Z,38.88
2023-02-11T08:39:47.535Z,41.45
2023-02-11T08:42:48.397Z,43.25
2023-02-11T08:45:49.741Z,45.50
2023-02-11T08:48:51.561Z,48.13
2023-02-11T08:51:52.638Z,50.20
2023-02-11T08:54:53.844Z,40.58
2023-02-11T08:57:54.932Z,39.03
2023-02-11T09:00:56.311Z,46.55
2023-02-11T09:03:58.677Z,44.17
2023-02-11T09:06:59.868Z,49.85
2023-02-11T09:10:00.714Z,52.63
2023-02-11T09:13:01.865Z,55.78
2023-02-11T09:16:05.399Z,54.53
2023-02-11T09:19:06.606Z,56.78
2023-02-11T09:22:08.194Z,54.15
2023-02-11T09:25:09.762Z,53.50
2023-02-11T09:28:11.706Z,53.35
2023-02-11T09:31:17.756Z,47.88
2023-02-11T09:34:18.673Z,39.90
2023-02-11T09:37:19.441Z,34.50
2023-02-11T09:40:20.678Z,41.45
2023-02-11T09:43:33.213Z,42.83
2023-02-11T09:46:42.647Z,43.03
2023-02-11T09:49:50.163Z,51.88
2023-02-11T09:52:57.788Z,44.72
2023-02-11T09:56:14.173Z,47.50
2023-02-11T09:59:18.915Z,45.83
2023-02-11T10:03:03.231Z,48.65
2023-02-11T10:06:42.474Z,47.08
2023-02-11T10:10:17.813Z,48.40
2023-02-11T10:13:55.693Z,43.17
2023-02-11T10:17:09.294Z,44.50
2023-02-11T10:20:39.115Z,52.38
2023-02-11T10:23:47.372Z,42.08
2023-02-11T10:26:49.325Z,41.22
2023-02-11T10:29:57.491Z,38.97
2023-02-11T10:33:27.389Z,39.45
2023-02-11T10:36:33.195Z,41.88
2023-02-11T10:39:34.190Z,44.05
2023-02-11T10:42:36.423Z,38.03
2023-02-11T10:45:43.597Z,36.28
2023-02-11T10:48:52.876Z,32.45
2023-02-11T10:52:27.272Z,32.28
2023-02-11T10:55:29.250Z,39.15
2023-02-11T10:58:45.923Z,37.42
2023-02-11T11:02:06.119Z,30.38
2023-02-11T11:05:18.710Z,35.70
2023-02-11T11:08:20.776Z,37.03
2023-02-11T11:11:25.513Z,35.63
2023-02-11T11:14:29.177Z,43.78
2023-02-11T11:17:30.005Z,42.22
2023-02-11T11:20:36.383Z,35.42
2023-02-11T11:23:38.436Z,37.75
2023-02-11T11:26:46.936Z,41.38
2023-02-11T11:29:55.468Z,34.58
2023-02-11T11:32:56.732Z,34.33
2023-02-11T11:36:24.103Z,38.28
2023-02-11T11:39:31.556Z,41.22
2023-02-11T11:42:35.678Z,37.42
2023-02-11T11:45:36.606Z,35.47
2023-02-11T11:48:49.929Z,36.53
2023-02-11T11:52:33.313Z,31.63
2023-02-11T11:55:44.985Z,30.05
2023-02-11T11:58:46.725Z,30.65
2023-02-11T12:02:44.681Z,31.70
2023-02-11T12:06:09.196Z,37.72
2023-02-11T12:09:34.601Z,31.77
2023-02-11T12:13:18.481Z,32.38
2023-02-11T12:17:04.300Z,32.88
2023-02-11T12:20:28.797Z,31.40
2023-02-11T12:23:44.238Z,30.92
2023-02-11T12:27:01.401Z,31.95
2023-02-11T12:30:34.023Z,30.52
2023-02-11T12:34:00.722Z,34.80
2023-02-11T12:37:18.299Z,30.73
2023-02-11T12:40:51.884Z,32.67
2023-02-11T12:43:53.655Z,38.88
2023-02-11T12:47:38.283Z,33.03
2023-02-11T12:51:33.582Z,32.58
2023-02-11T12:55:01.379Z,35.22
2023-02-11T12:58:03.734Z,31.25
2023-02-11T13:01:15.972Z,36.35
2023-02-11T13:04:38.503Z,41.33
2023-02-11T13:07:47.653Z,44.03
2023-02-11T13:10:55.742Z,40.63
2023-02-11T13:13:59.376Z,42.90
2023-02-11T13:17:00.371Z,39.13
2023-02-11T13:20:35.583Z,42.15
2023-02-11T13:23:41.118Z,44.42
2023-02-11T13:27:20.735Z,46.78
2023-02-11T13:30:51.696Z,45.20
2023-02-11T13:33:53.471Z,45.17
2023-02-11T13:36:57.486Z,44.45
2023-02-11T13:40:23.205Z,42.08
2023-02-11T13:43:30.962Z,42.90
2023-02-11T13:50:00.058Z,49.90
2023-02-11T13:53:03.885Z,43.08
2023-02-11T13:56:23.124Z,42.05
2023-02-11T13:59:31.995Z,42.15
2023-02-11T14:02:55.269Z,37.25
2023-02-11T14:06:27.034Z,44.55
2023-02-11T14:09:36.814Z,38.25
2023-02-11T14:12:37.922Z,40.22
2023-02-11T14:15:40.682Z,41.97
2023-02-11T14:18:47.450Z,39.80
2023-02-11T14:21:48.579Z,38.58
2023-02-11T14:24:54.676Z,39.55
2023-02-11T14:28:26.875Z,40.60
2023-02-11T14:31:59.045Z,36.42
2023-02-11T14:35:47.670Z,36.88
2023-02-11T14:39:17.008Z,39.15
2023-02-11T14:42:26.636Z,40.55
2023-02-11T14:45:31.214Z,40.38
2023-02-11T14:48:36.441Z,39.10
2023-02-11T14:51:41.463Z,37.90
2023-02-11T14:54:45.006Z,38.83
2023-02-11T14:57:49.553Z,42.30
2023-02-11T15:01:32.332Z,42.63
2023-02-11T15:04:36.491Z,39.97
2023-02-11T15:07:37.827Z,32.90
2023-02-11T15:10:44.261Z,38.35
2023-02-11T15:13:49.777Z,41.00
2023-02-11T15:16:54.798Z,38.95
2023-02-11T15:20:02.073Z,36.83
2023-02-11T15:23:09.437Z,42.78
2023-02-11T15:26:15.407Z,43.17
2023-02-11T15:29:19.254Z,46.53
2023-02-11T15:32:25.353Z,45.88
2023-02-11T15:35:31.179Z,44.95
2023-02-11T15:38:32.370Z,43.00
2023-02-11T15:41:38.723Z,47.15
2023-02-11T15:44:39.618Z,45.50
2023-02-11T15:47:50.895Z,44.90
2023-02-11T15:50:57.378Z,49.67
2023-02-11T15:54:08.211Z,58.40
2023-02-11T15:57:11.004Z,50.92
2023-02-11T16:00:19.166Z,49.08
2023-02-11T16:03:32.838Z,59.70
2023-02-11T16:06:41.806Z,56.95
2023-02-11T16:09:43.412Z,55.53
2023-02-11T16:12:55.496Z,59.42
2023-02-11T16:16:02.684Z,56.38
2023-02-11T16:19:06.280Z,49.70
2023-02-11T16:22:14.264Z,51.25
2023-02-11T16:25:21.282Z,46.60
2023-02-11T16:28:22.465Z,46.40
2023-02-11T16:31:23.864Z,45.75
2023-02-11T16:34:26.256Z,45.72
2023-02-11T16:37:27.731Z,45.85
2023-02-11T16:40:28.462Z,49.78
2023-02-11T16:43:29.710Z,50.10
2023-02-11T16:46:32.691Z,46.92
2023-02-11T16:49:40.504Z,47.03
2023-02-11T16:55:44.201Z,53.90
2023-02-11T16:58:45.689Z,53.00
2023-02-11T17:01:49.459Z,54.75
2023-02-11T17:04:52.729Z,51.42
2023-02-11T17:07:53.698Z,50.75
2023-02-11T17:10:54.673Z,46.38
2023-02-11T17:13:55.741Z,47.92
2023-02-11T17:16:57.553Z,50.20
2023-02-11T17:19:58.452Z,49.80
2023-02-11T17:22:59.764Z,51.72
2023-02-11T17:26:00.453Z,56.08
2023-02-11T17:29:01.790Z,49.90
2023-02-11T17:32:02.600Z,52.80
2023-02-11T17:35:05.939Z,47.33
2023-02-11T17:38:07.314Z,48.72
2023-02-11T17:41:08.329Z,41.90
2023-02-11T17:44:16.579Z,52.85
2023-02-11T17:47:17.369Z,50.08
2023-02-11T17:50:18.233Z,48.63
2023-02-11T17:53:19.430Z,60.47
2023-02-11T17:56:21.146Z,86.85
2023-02-11T17:59:22.385Z,120.13
2023-02-11T18:02:23.112Z,69.70
2023-02-11T18:05:26.791Z,64.97
2023-02-11T18:08:27.756Z,49.80
2023-02-11T18:11:31.748Z,50.05
2023-02-11T18:14:34.115Z,58.72
2023-02-11T18:17:35.151Z,52.95
2023-02-11T18:20:36.442Z,60.30
2023-02-11T18:23:37.218Z,53.55
2023-02-11T18:26:38.431Z,51.72
2023-02-11T18:29:39.274Z,49.25
2023-02-11T18:32:40.020Z,52.58
2023-02-11T18:35:43.981Z,56.88
2023-02-11T18:38:45.278Z,57.13
2023-02-11T18:41:47.176Z,57.03
2023-02-11T18:44:48.095Z,53.05
2023-02-11T18:47:48.875Z,53.55
2023-02-11T18:50:49.628Z,57.55
2023-02-11T18:53:50.897Z,53.90
2023-02-11T18:56:51.749Z,54.53
2023-02-11T18:59:52.641Z,52.70
2023-02-11T19:02:53.531Z,58.50
2023-02-11T19:05:54.769Z,57.17
2023-02-11T19:09:00.479Z,53.97
2023-02-11T19:12:02.392Z,58.25
2023-02-11T19:15:03.436Z,55.80
2023-02-11T19:18:07.211Z,59.55
2023-02-11T19:21:11.635Z,60.55
2023-02-11T19:24:16.278Z,65.43
2023-02-11T19:27:17.246Z,73.70
2023-02-11T19:30:18.294Z,70.20
2023-02-11T19:33:18.977Z,63.20
2023-02-11T19:36:21.481Z,61.35
2023-02-11T19:39:24.821Z,68.47
2023-02-11T19:42:27.564Z,67.93
2023-02-11T19:45:28.719Z,65.18
2023-02-11T19:48:30.101Z,62.22
2023-02-11T19:51:33.876Z,64.30
2023-02-11T19:54:34.854Z,63.67
2023-02-11T19:57:37.344Z,69.18
2023-02-11T20:00:38.684Z,60.40
2023-02-11T20:03:42.504Z,66.25
2023-02-11T20:06:45.072Z,64.50
2023-02-11T20:09:45.783Z,59.17
2023-02-11T20:12:46.563Z,66.38
2023-02-11T20:15:47.689Z,63.25
2023-02-11T20:18:50.662Z,68.05
2023-02-11T20:21:55.901Z,66.72
2023-02-11T20:24:56.999Z,66.35
2023-02-11T20:27:57.701Z,63.92
2023-02-11T20:30:59.594Z,64.53
2023-02-11T20:34:01.569Z,65.72
2023-02-11T20:37:05.002Z,61.00
2023-02-11T20:40:07.934Z,58.90
2023-02-11T20:43:08.599Z,61.97
2023-02-11T20:46:09.812Z,66.15
2023-02-11T20:49:14.247Z,60.70
2023-02-11T20:52:15.297Z,67.03
2023-02-11T20:55:16.129Z,58.45
2023-02-11T20:58:16.939Z,61.72
2023-02-11T21:01:35.050Z,62.55
2023-02-11T21:04:36.121Z,69.25
2023-02-11T21:07:39.105Z,72.07
2023-02-11T21:10:40.352Z,67.47
2023-02-11T21:13:43.165Z,67.63
2023-02-11T21:16:44.172Z,73.40
2023-02-11T21:19:44.854Z,71.80
2023-02-11T21:22:45.633Z,71.82
2023-02-11T21:25:46.761Z,67.07
2023-02-11T21:28:48.870Z,67.57
2023-02-11T21:31:49.937Z,67.65
2023-02-11T21:34:51.215Z,68.25
2023-02-11T21:37:52.083Z,64.97
2023-02-11T21:40:53.355Z,70.47
2023-02-11T21:43:54.612Z,73.68
2023-02-11T21:46:55.411Z,73.18
2023-02-11T21:49:56.181Z,79.07
2023-02-11T21:52:57.111Z,79.95
2023-02-11T21:56:11.773Z,76.57
2023-02-11T21:59:14.257Z,72.63
2023-02-11T22:02:15.199Z,80.00
2023-02-11T22:05:16.116Z,69.60
2023-02-11T22:08:20.266Z,78.22
2023-02-11T22:11:21.756Z,75.63
2023-02-11T22:14:22.912Z,77.07
2023-02-11T22:17:26.621Z,86.38
2023-02-11T22:20:27.538Z,102.32
2023-02-11T22:23:30.124Z,96.75
2023-02-11T22:26:31.250Z,93.28
2023-02-11T22:29:32.405Z,87.13
2023-02-11T22:32:33.252Z,90.45
2023-02-11T22:35:34.730Z,87.78
2023-02-11T22:38:35.955Z,96.63
2023-02-11T22:41:40.652Z,98.13
2023-02-11T22:44:41.846Z,104.18
2023-02-11T22:47:42.677Z,107.85
2023-02-11T22:50:43.454Z,106.53
2023-02-11T22:53:44.674Z,105.35
2023-02-11T22:56:49.789Z,105.28
2023-02-11T22:59:50.700Z,102.60
2023-02-11T23:02:51.910Z,118.10
2023-02-11T23:05:53.178Z,113.55
2023-02-11T23:08:54.730Z,118.38
2023-02-11T23:11:55.909Z,118.45
2023-02-11T23:14:56.766Z,107.53
2023-02-11T23:17:58.325Z,112.88
2023-02-11T23:21:06.871Z,121.97
2023-02-11T23:24:13.032Z,130.88
2023-02-11T23:27:13.883Z,125.45
2023-02-11T23:30:14.991Z,137.30
2023-02-11T23:33:16.200Z,144.82
2023-02-11T23:36:19.845Z,143.85
2023-02-11T23:39:21.178Z,136.35
2023-02-11T23:42:21.959Z,133.60
2023-02-11T23:45:22.902Z,128.40
2023-02-11T23:48:23.945Z,126.38
2023-02-11T23:51:25.079Z,145.98
2023-02-11T23:54:25.810Z,151.98
2023-02-11T23:57:26.596Z,154.13
