createdAt,value
2023-02-23T00:18:01.740Z,21.80
2023-02-23T00:22:14.476Z,20.80
2023-02-23T00:26:36.610Z,20.20
2023-02-23T00:31:05.417Z,24.30
2023-02-23T00:35:37.443Z,19.60
2023-02-23T00:56:56.833Z,20.90
2023-02-23T01:01:26.284Z,25.10
2023-02-23T01:05:55.525Z,18.70
2023-02-23T01:10:23.461Z,20.80
2023-02-23T01:14:52.974Z,20.70
2023-02-23T01:27:39.158Z,22.00
2023-02-23T01:32:05.888Z,20.20
2023-02-23T01:36:25.969Z,24.30
2023-02-23T01:40:56.513Z,24.20
2023-02-23T02:06:02.271Z,23.40
2023-02-23T02:10:31.852Z,22.50
2023-02-23T06:33:02.255Z,26.40
2023-02-23T06:36:34.436Z,22.20
2023-02-23T06:40:15.047Z,27.50
2023-02-23T06:44:33.216Z,27.90
2023-02-23T06:48:44.279Z,25.10
2023-02-23T06:53:13.559Z,28.80
2023-02-23T06:57:32.962Z,27.80
2023-02-23T07:02:01.220Z,27.90
2023-02-23T07:06:06.033Z,29.80
2023-02-23T07:10:29.020Z,33.00
2023-02-23T07:14:59.268Z,30.90
2023-02-23T08:01:33.299Z,33.00
2023-02-23T08:05:37.607Z,27.30
2023-02-23T08:10:03.512Z,31.50
2023-02-23T08:14:05.133Z,28.10
2023-02-23T08:18:34.253Z,30.20
2023-02-23T08:22:58.526Z,29.90
2023-02-23T08:26:50.372Z,26.80
2023-02-23T08:31:14.019Z,28.50
2023-02-23T08:35:08.176Z,32.30
2023-02-23T09:16:27.002Z,32.00
2023-02-23T09:20:06.497Z,36.70
2023-02-23T09:23:07.159Z,31.70
2023-02-23T09:26:06.582Z,37.90
2023-02-23T09:28:41.695Z,34.00
2023-02-23T09:31:48.230Z,36.70
2023-02-23T09:35:12.623Z,33.90
2023-02-23T09:37:45.825Z,33.80
2023-02-23T09:41:39.320Z,33.10
2023-02-23T09:44:55.301Z,36.70
2023-02-23T09:48:27.155Z,35.20
2023-02-23T09:51:09.460Z,35.50
2023-02-23T09:54:00.475Z,29.90
2023-02-23T09:57:02.851Z,39.10
2023-02-23T10:00:04.353Z,35.50
2023-02-23T10:06:43.835Z,34.40
2023-02-23T10:10:59.305Z,35.80
2023-02-23T10:14:31.119Z,39.30
2023-02-23T10:17:57.601Z,32.10
2023-02-23T10:21:29.365Z,32.70
2023-02-23T10:25:16.835Z,32.10
2023-02-23T10:29:28.690Z,33.20
2023-02-23T10:34:07.783Z,39.40
2023-02-23T10:59:28.815Z,35.50
2023-02-23T11:03:06.444Z,34.60
2023-02-23T11:11:35.795Z,33.70
2023-02-23T11:16:01.230Z,37.10
2023-02-23T11:20:21.347Z,36.00
2023-02-23T11:24:04.315Z,42.20
2023-02-23T11:28:03.376Z,38.50
2023-02-23T11:32:29.139Z,43.60
2023-02-23T11:36:33.573Z,36.70
2023-02-23T11:40:53.268Z,33.70
2023-02-23T12:44:45.202Z,34.00
2023-02-23T12:49:07.568Z,32.30
2023-02-23T14:22:38.460Z,35.70
2023-02-23T14:27:04.347Z,36.10
2023-02-23T14:31:51.821Z,36.00
2023-02-23T14:49:14.605Z,38.60
2023-02-23T14:53:42.514Z,40.70
2023-02-23T14:58:17.413Z,41.60
2023-02-23T15:02:20.895Z,38.00
2023-02-23T15:05:49.730Z,38.40
2023-02-23T15:09:47.355Z,37.50
2023-02-23T15:14:27.857Z,37.70
2023-02-23T15:18:14.671Z,36.20
2023-02-23T15:22:44.904Z,42.10
2023-02-23T15:26:56.204Z,32.90
2023-02-23T15:31:09.359Z,38.80
2023-02-23T15:35:38.789Z,41.60
2023-02-23T15:43:10.944Z,41.20
2023-02-23T15:47:14.784Z,37.80
2023-02-23T15:51:45.028Z,35.20
2023-02-23T16:00:21.106Z,39.60
2023-02-23T16:04:41.726Z,38.00
2023-02-23T16:09:10.339Z,37.00
2023-02-23T16:13:33.748Z,45.50
2023-02-23T16:29:38.191Z,40.20
2023-02-23T16:33:55.934Z,38.60
2023-02-23T16:38:43.358Z,44.00
2023-02-23T16:43:13.928Z,46.50
2023-02-23T16:51:05.552Z,40.30
2023-02-23T16:55:27.504Z,48.50
2023-02-23T17:29:59.979Z,59.00
2023-02-23T17:34:21.551Z,65.50
2023-02-23T17:38:39.418Z,68.00
2023-02-23T17:43:11.773Z,67.70
2023-02-23T17:47:35.653Z,50.20
2023-02-23T17:52:03.707Z,56.40
2023-02-23T18:01:21.639Z,57.20
2023-02-23T18:09:40.442Z,44.50
2023-02-23T18:14:12.956Z,51.70
2023-02-23T18:44:22.449Z,48.10
2023-02-23T18:48:31.985Z,49.20
2023-02-23T18:53:02.229Z,52.20
2023-02-23T18:57:19.483Z,51.70
2023-02-23T19:01:53.437Z,51.90
2023-02-23T19:23:04.846Z,53.10
2023-02-23T19:27:34.448Z,47.70
2023-02-23T19:31:49.587Z,49.00
2023-02-23T19:36:19.388Z,49.40
2023-02-23T19:45:12.384Z,46.40
2023-02-23T19:49:05.386Z,54.00
2023-02-23T21:01:27.838Z,58.70
2023-02-23T21:05:24.526Z,60.40
2023-02-23T21:09:30.780Z,62.60
2023-02-23T21:13:48.872Z,64.70
2023-02-23T21:18:09.755Z,62.10
2023-02-23T21:22:43.613Z,66.70
2023-02-23T21:54:03.018Z,80.80
2023-02-23T21:58:25.682Z,75.90
2023-02-23T22:02:57.336Z,76.80
2023-02-23T22:07:27.769Z,78.50
2023-02-23T22:11:46.828Z,77.80
2023-02-23T22:16:05.750Z,75.40
2023-02-23T22:20:17.900Z,73.30
2023-02-23T22:24:48.657Z,74.30
2023-02-23T23:19:29.832Z,66.20
2023-02-23T23:23:36.836Z,62.20
2023-02-23T23:27:57.637Z,66.20
2023-02-23T23:32:20.326Z,67.00
2023-02-23T23:36:30.556Z,67.10
2023-02-23T23:58:01.330Z,76.60
