createdAt,value
2023-04-14T00:02:03.343Z,8.30
2023-04-14T00:04:30.730Z,8.30
2023-04-14T00:06:58.497Z,8.20
2023-04-14T00:09:25.811Z,8.20
2023-04-14T00:11:52.653Z,8.10
2023-04-14T00:14:19.464Z,8.10
2023-04-14T00:16:46.764Z,8.10
2023-04-14T00:19:13.790Z,8.10
2023-04-14T00:21:40.456Z,8.10
2023-04-14T00:24:07.295Z,8.00
2023-04-14T00:26:34.033Z,8.00
2023-04-14T00:29:01.287Z,8.00
2023-04-14T00:31:28.236Z,8.00
2023-04-14T00:33:55.253Z,8.00
2023-04-14T00:36:22.112Z,7.90
2023-04-14T00:38:48.935Z,7.90
2023-04-14T00:41:15.718Z,7.90
2023-04-14T00:43:42.485Z,7.90
2023-04-14T00:46:09.491Z,7.80
2023-04-14T00:48:36.731Z,7.90
2023-04-14T00:51:04.145Z,7.80
2023-04-14T00:53:32.628Z,7.80
2023-04-14T00:56:00.390Z,7.80
2023-04-14T00:58:27.448Z,7.80
2023-04-14T01:00:55.800Z,7.80
2023-04-14T01:03:24.611Z,7.70
2023-04-14T01:05:51.674Z,7.70
2023-04-14T01:08:19.748Z,7.80
2023-04-14T01:11:16.916Z,7.80
2023-04-14T01:14:07.035Z,7.80
2023-04-14T01:16:36.861Z,7.70
2023-04-14T01:19:33.900Z,7.70
2023-04-14T01:22:06.196Z,7.70
2023-04-14T01:24:37.996Z,7.60
2023-04-14T01:27:41.901Z,7.50
2023-04-14T01:30:12.328Z,7.50
2023-04-14T01:32:44.339Z,7.50
2023-04-14T01:35:20.687Z,7.50
2023-04-14T01:37:54.142Z,7.50
2023-04-14T01:40:25.893Z,7.40
2023-04-14T01:42:59.444Z,7.40
2023-04-14T01:45:33.680Z,7.20
2023-04-14T01:48:00.845Z,7.10
2023-04-14T01:50:28.584Z,7.10
2023-04-14T01:52:55.727Z,7.00
2023-04-14T01:55:25.881Z,7.00
2023-04-14T01:57:54.126Z,7.00
2023-04-14T02:00:22.843Z,7.00
2023-04-14T02:02:52.190Z,7.00
2023-04-14T02:05:21.510Z,7.00
2023-04-14T02:07:53.060Z,7.00
2023-04-14T02:10:23.363Z,6.90
2023-04-14T02:12:52.542Z,6.90
2023-04-14T02:15:22.234Z,6.90
2023-04-14T02:17:52.498Z,6.90
2023-04-14T02:20:21.641Z,6.90
2023-04-14T02:22:48.702Z,6.90
2023-04-14T02:25:15.621Z,7.00
2023-04-14T02:28:03.610Z,6.90
2023-04-14T02:30:36.518Z,6.90
2023-04-14T02:33:07.280Z,6.90
2023-04-14T02:35:44.464Z,6.90
2023-04-14T02:38:21.271Z,7.00
2023-04-14T02:40:48.990Z,7.00
2023-04-14T02:43:28.779Z,7.00
2023-04-14T02:45:56.648Z,6.90
2023-04-14T02:48:26.798Z,6.90
2023-04-14T02:50:55.502Z,6.90
2023-04-14T02:53:26.511Z,6.90
2023-04-14T02:56:03.845Z,6.80
2023-04-14T02:58:36.871Z,6.90
2023-04-14T03:01:04.353Z,6.80
2023-04-14T03:03:37.313Z,6.80
2023-04-14T03:06:07.123Z,6.80
2023-04-14T03:08:35.349Z,6.80
2023-04-14T03:11:04.301Z,6.80
2023-04-14T03:13:34.501Z,6.80
2023-04-14T03:16:03.404Z,6.70
2023-04-14T03:18:32.520Z,6.80
2023-04-14T03:21:02.260Z,6.70
2023-04-14T03:23:32.349Z,6.70
2023-04-14T03:26:03.326Z,6.70
2023-04-14T03:28:32.468Z,6.70
2023-04-14T03:31:04.600Z,6.70
2023-04-14T03:33:41.408Z,6.60
2023-04-14T03:36:12.778Z,6.60
2023-04-14T03:38:42.429Z,6.60
2023-04-14T03:41:11.937Z,6.60
2023-04-14T03:43:39.763Z,6.60
2023-04-14T03:46:10.953Z,6.60
2023-04-14T03:48:42.565Z,6.50
2023-04-14T03:51:13.392Z,6.50
2023-04-14T03:53:42.559Z,6.50
2023-04-14T03:56:13.271Z,6.50
2023-04-14T03:58:42.908Z,6.40
2023-04-14T04:01:11.746Z,6.40
2023-04-14T04:03:40.082Z,6.40
2023-04-14T04:06:07.832Z,6.50
2023-04-14T04:08:36.301Z,6.50
2023-04-14T04:11:07.317Z,6.50
2023-04-14T04:13:36.645Z,6.50
2023-04-14T04:16:07.931Z,6.50
2023-04-14T04:18:38.837Z,6.40
2023-04-14T04:21:09.970Z,6.50
2023-04-14T04:23:41.032Z,6.60
2023-04-14T04:26:08.849Z,6.60
2023-04-14T04:28:39.847Z,6.50
2023-04-14T04:31:09.343Z,6.50
2023-04-14T04:33:37.578Z,6.40
2023-04-14T04:36:07.780Z,6.30
2023-04-14T04:38:40.095Z,6.30
2023-04-14T04:41:07.288Z,6.20
2023-04-14T04:43:34.082Z,6.10
2023-04-14T04:46:34.546Z,6.10
2023-04-14T04:49:01.607Z,6.00
2023-04-14T04:51:28.813Z,5.90
2023-04-14T04:53:57.227Z,5.90
2023-04-14T04:56:24.072Z,5.90
2023-04-14T04:58:51.379Z,5.90
2023-04-14T05:01:19.279Z,5.90
2023-04-14T05:03:46.277Z,5.90
2023-04-14T05:06:13.762Z,5.90
2023-04-14T05:08:40.721Z,5.90
2023-04-14T05:11:07.573Z,5.90
2023-04-14T05:13:34.420Z,5.90
2023-04-14T05:16:09.169Z,5.90
2023-04-14T05:18:36.581Z,5.80
2023-04-14T05:21:05.187Z,5.80
2023-04-14T05:23:36.402Z,5.80
2023-04-14T05:26:27.053Z,5.80
2023-04-14T05:28:51.599Z,5.90
2023-04-14T05:31:18.559Z,5.90
2023-04-14T05:33:45.432Z,6.00
2023-04-14T05:36:12.179Z,6.00
2023-04-14T05:38:42.152Z,6.00
2023-04-14T05:41:09.230Z,6.00
2023-04-14T05:43:36.855Z,6.10
2023-04-14T05:46:04.035Z,6.20
2023-04-14T05:48:33.075Z,6.30
2023-04-14T05:50:59.979Z,6.50
2023-04-14T05:53:27.655Z,6.60
2023-04-14T05:55:54.464Z,6.70
2023-04-14T05:58:21.546Z,6.80
2023-04-14T06:00:48.470Z,6.90
2023-04-14T06:03:16.327Z,7.00
2023-04-14T06:05:43.405Z,7.10
2023-04-14T06:08:10.376Z,7.20
2023-04-14T06:10:37.218Z,7.20
2023-04-14T06:13:04.038Z,7.30
2023-04-14T06:15:31.049Z,7.50
2023-04-14T06:17:57.860Z,7.60
2023-04-14T06:20:25.632Z,7.50
2023-04-14T06:22:52.450Z,7.50
2023-04-14T06:25:19.393Z,7.60
2023-04-14T06:27:46.432Z,7.70
2023-04-14T06:30:15.283Z,7.80
2023-04-14T06:32:42.314Z,8.00
2023-04-14T06:35:16.404Z,8.10
2023-04-14T06:37:49.858Z,8.20
2023-04-14T06:40:16.681Z,8.20
2023-04-14T06:42:43.431Z,8.40
2023-04-14T06:45:10.702Z,8.40
2023-04-14T06:47:37.548Z,8.50
2023-04-14T06:50:04.714Z,8.60
2023-04-14T06:52:31.584Z,8.80
2023-04-14T06:54:58.439Z,8.90
2023-04-14T06:57:26.334Z,9.00
2023-04-14T06:59:53.104Z,9.10
2023-04-14T07:02:19.941Z,9.10
2023-04-14T07:04:46.800Z,9.10
2023-04-14T07:07:14.644Z,9.10
2023-04-14T07:09:44.173Z,9.10
2023-04-14T07:12:15.993Z,9.10
2023-04-14T07:14:43.113Z,9.10
2023-04-14T07:17:10.206Z,9.20
2023-04-14T07:19:36.997Z,9.30
2023-04-14T07:22:03.783Z,9.40
2023-04-14T07:24:30.704Z,9.50
2023-04-14T07:26:57.529Z,9.50
2023-04-14T07:29:24.356Z,9.60
2023-04-14T07:31:51.197Z,9.80
2023-04-14T07:34:19.025Z,9.90
2023-04-14T07:36:45.965Z,10.00
2023-04-14T07:39:12.686Z,10.20
2023-04-14T07:41:39.414Z,10.30
