createdAt,value
2022-08-27T00:00:34.783Z,1.57
2022-08-27T00:03:02.736Z,1.58
2022-08-27T00:05:30.057Z,1.20
2022-08-27T00:07:57.342Z,1.40
2022-08-27T00:10:26.797Z,1.30
2022-08-27T00:12:56.686Z,1.57
2022-08-27T00:15:24.592Z,1.25
2022-08-27T00:17:52.383Z,1.60
2022-08-27T00:20:21.439Z,1.58
2022-08-27T00:22:48.845Z,1.30
2022-08-27T00:25:16.539Z,1.40
2022-08-27T00:27:44.166Z,1.10
2022-08-27T00:30:13.381Z,1.00
2022-08-27T00:32:41.081Z,1.15
2022-08-27T00:35:08.976Z,1.15
2022-08-27T00:37:36.474Z,1.33
2022-08-27T00:40:05.148Z,1.27
2022-08-27T00:42:32.625Z,1.00
2022-08-27T00:45:00.071Z,1.13
2022-08-27T00:47:28.608Z,1.30
2022-08-27T00:49:59.914Z,1.27
2022-08-27T00:52:27.173Z,1.40
2022-08-27T00:55:05.723Z,1.58
2022-08-27T00:57:35.108Z,1.08
2022-08-27T01:00:02.867Z,1.25
2022-08-27T01:02:30.821Z,1.20
2022-08-27T01:05:10.296Z,1.30
2022-08-27T01:07:40.679Z,0.90
2022-08-27T01:10:09.623Z,1.00
2022-08-27T01:12:37.179Z,1.58
2022-08-27T01:15:09.021Z,1.27
2022-08-27T01:17:39.795Z,1.60
2022-08-27T01:20:09.476Z,1.25
2022-08-27T01:22:45.362Z,1.80
2022-08-27T01:25:14.588Z,0.98
2022-08-27T01:27:42.490Z,1.00
2022-08-27T01:30:10.721Z,0.90
2022-08-27T01:32:38.560Z,0.85
2022-08-27T01:35:07.106Z,1.20
2022-08-27T01:37:34.989Z,1.40
2022-08-27T01:40:02.657Z,1.10
2022-08-27T01:42:34.328Z,1.08
2022-08-27T01:45:05.784Z,1.17
2022-08-27T01:47:33.540Z,1.25
2022-08-27T01:50:00.952Z,1.63
2022-08-27T01:52:29.148Z,1.27
2022-08-27T01:54:56.448Z,1.30
2022-08-27T01:57:26.273Z,1.20
2022-08-27T01:59:54.807Z,1.35
2022-08-27T02:02:22.601Z,1.30
2022-08-27T02:04:51.633Z,1.50
2022-08-27T02:07:19.166Z,1.63
2022-08-27T02:09:46.602Z,1.40
2022-08-27T02:12:13.861Z,1.27
2022-08-27T02:14:41.174Z,1.42
2022-08-27T02:17:08.484Z,1.40
2022-08-27T02:19:35.819Z,1.27
2022-08-27T02:22:03.195Z,1.40
2022-08-27T02:24:30.412Z,1.65
2022-08-27T02:26:58.413Z,1.13
2022-08-27T02:29:25.887Z,1.40
2022-08-27T02:31:54.335Z,1.00
2022-08-27T02:34:22.495Z,0.90
2022-08-27T02:36:49.749Z,1.20
2022-08-27T02:39:17.059Z,1.02
2022-08-27T02:41:44.315Z,1.10
2022-08-27T02:44:11.692Z,1.08
2022-08-27T02:46:41.697Z,1.05
2022-08-27T02:49:09.519Z,0.95
2022-08-27T02:51:37.371Z,1.20
2022-08-27T02:54:04.790Z,1.40
2022-08-27T02:56:35.805Z,1.40
2022-08-27T02:59:03.130Z,1.20
2022-08-27T03:01:30.538Z,1.30
2022-08-27T03:03:58.160Z,1.30
2022-08-27T03:06:25.473Z,1.07
2022-08-27T03:08:53.611Z,1.27
2022-08-27T03:11:23.518Z,1.65
2022-08-27T03:13:51.318Z,1.50
2022-08-27T03:16:18.706Z,1.42
2022-08-27T03:18:46.408Z,1.43
2022-08-27T03:21:19.402Z,1.45
2022-08-27T03:23:46.761Z,1.63
2022-08-27T03:26:14.069Z,1.55
2022-08-27T03:28:41.562Z,1.70
2022-08-27T03:31:14.655Z,1.87
2022-08-27T03:33:43.429Z,1.55
2022-08-27T03:36:10.897Z,1.30
2022-08-27T03:38:38.427Z,1.73
2022-08-27T03:41:06.149Z,1.70
2022-08-27T03:43:33.486Z,1.97
2022-08-27T03:46:02.493Z,1.40
2022-08-27T03:48:30.947Z,1.88
2022-08-27T03:50:58.288Z,1.30
2022-08-27T03:53:25.964Z,1.23
2022-08-27T03:55:53.273Z,1.43
2022-08-27T03:58:20.580Z,1.60
2022-08-27T04:00:48.510Z,1.83
2022-08-27T04:03:16.119Z,1.60
2022-08-27T04:05:45.366Z,1.60
2022-08-27T04:08:13.534Z,1.50
2022-08-27T04:10:41.940Z,1.73
2022-08-27T04:13:09.223Z,1.95
2022-08-27T04:15:40.591Z,1.85
2022-08-27T04:18:08.200Z,1.60
2022-08-27T04:20:36.271Z,1.60
2022-08-27T04:23:04.161Z,1.52
2022-08-27T04:25:31.575Z,1.63
2022-08-27T04:27:59.253Z,1.80
2022-08-27T04:30:26.798Z,1.70
2022-08-27T04:32:54.432Z,1.47
2022-08-27T04:35:21.850Z,1.80
2022-08-27T04:37:49.168Z,2.35
2022-08-27T04:40:16.475Z,1.60
2022-08-27T04:42:44.390Z,1.83
2022-08-27T04:45:11.823Z,1.80
2022-08-27T04:47:39.147Z,1.90
2022-08-27T04:50:07.141Z,1.30
2022-08-27T04:52:40.902Z,1.80
2022-08-27T04:55:09.072Z,2.00
2022-08-27T04:57:37.997Z,2.00
2022-08-27T05:00:07.382Z,1.98
2022-08-27T05:02:34.669Z,1.83
2022-08-27T05:05:01.989Z,1.33
2022-08-27T05:07:29.325Z,2.03
2022-08-27T05:09:56.613Z,1.77
2022-08-27T05:12:23.876Z,2.13
2022-08-27T05:14:51.158Z,1.65
2022-08-27T05:17:18.623Z,2.30
2022-08-27T05:19:45.982Z,1.73
2022-08-27T05:22:13.478Z,2.13
2022-08-27T05:24:40.742Z,1.77
2022-08-27T05:27:08.042Z,1.70
2022-08-27T05:29:37.467Z,1.98
2022-08-27T05:32:05.169Z,1.60
2022-08-27T05:34:32.483Z,1.50
2022-08-27T05:36:59.717Z,1.98
2022-08-27T05:39:27.038Z,1.80
2022-08-27T05:41:57.190Z,1.90
2022-08-27T05:44:41.412Z,1.60
2022-08-27T05:47:10.577Z,1.90
2022-08-27T05:49:38.053Z,2.00
2022-08-27T05:52:08.833Z,1.88
2022-08-27T05:54:36.126Z,1.77
2022-08-27T05:57:03.437Z,1.80
2022-08-27T05:59:49.434Z,1.50
2022-08-27T06:02:16.856Z,1.70
2022-08-27T06:04:44.179Z,1.98
2022-08-27T06:07:11.531Z,1.80
2022-08-27T06:09:39.462Z,4.93
2022-08-27T06:12:07.046Z,3.93
2022-08-27T06:14:35.833Z,2.90
2022-08-27T06:17:03.243Z,2.53
2022-08-27T06:19:30.623Z,1.92
2022-08-27T06:22:00.168Z,2.28
2022-08-27T06:24:29.202Z,2.80
2022-08-27T06:26:57.482Z,2.00
2022-08-27T06:29:25.131Z,1.80
2022-08-27T06:31:54.968Z,2.70
2022-08-27T06:34:22.379Z,2.15
2022-08-27T06:36:49.756Z,2.30
2022-08-27T06:39:17.196Z,2.30
2022-08-27T06:41:45.122Z,2.50
2022-08-27T06:44:13.152Z,1.70
2022-08-27T06:46:41.269Z,2.53
2022-08-27T06:49:09.134Z,2.17
2022-08-27T06:51:38.063Z,2.22
2022-08-27T06:54:07.058Z,1.83
2022-08-27T06:56:34.665Z,2.17
2022-08-27T06:59:03.801Z,2.00
2022-08-27T07:01:34.152Z,2.60
2022-08-27T07:04:02.538Z,2.20
2022-08-27T07:06:31.681Z,2.17
2022-08-27T07:08:59.197Z,2.03
2022-08-27T07:11:27.521Z,2.22
2022-08-27T07:13:54.862Z,1.83
2022-08-27T07:16:23.984Z,1.90
2022-08-27T07:18:52.177Z,2.00
2022-08-27T07:21:20.148Z,2.28
2022-08-27T07:23:48.349Z,2.30
2022-08-27T07:26:16.104Z,4.00
2022-08-27T07:28:43.823Z,4.32
2022-08-27T07:31:12.582Z,4.00
2022-08-27T07:33:45.372Z,2.20
2022-08-27T07:36:13.562Z,2.08
2022-08-27T07:38:40.827Z,2.67
2022-08-27T07:41:09.109Z,2.53
2022-08-27T07:43:56.234Z,2.53
2022-08-27T07:46:24.233Z,1.98
2022-08-27T07:48:51.827Z,3.15
2022-08-27T07:51:20.248Z,2.13
2022-08-27T07:53:47.656Z,2.13
2022-08-27T07:56:15.275Z,2.42
2022-08-27T07:58:43.002Z,2.20
2022-08-27T08:01:10.782Z,2.28
2022-08-27T08:03:38.331Z,1.60
2022-08-27T08:06:10.337Z,2.42
2022-08-27T08:08:40.014Z,2.35
2022-08-27T08:11:11.386Z,2.20
2022-08-27T08:13:38.650Z,2.15
2022-08-27T08:16:06.582Z,2.10
2022-08-27T08:18:35.021Z,1.50
2022-08-27T08:21:04.025Z,1.60
2022-08-27T08:23:32.956Z,1.70
2022-08-27T08:26:01.079Z,1.80
2022-08-27T08:28:30.301Z,1.60
2022-08-27T08:30:58.379Z,1.40
2022-08-27T08:33:27.426Z,1.15
2022-08-27T08:35:54.820Z,1.67
2022-08-27T08:38:22.260Z,1.60
2022-08-27T08:40:53.252Z,1.67
2022-08-27T08:43:26.694Z,1.40
2022-08-27T08:45:54.882Z,1.60
2022-08-27T08:48:23.398Z,2.00
2022-08-27T08:50:53.819Z,1.55
2022-08-27T08:53:27.765Z,1.37
2022-08-27T08:56:07.529Z,1.02
2022-08-27T08:58:46.863Z,1.40
2022-08-27T09:01:16.943Z,1.52
2022-08-27T09:03:48.879Z,1.60
2022-08-27T09:06:21.942Z,3.80
2022-08-27T09:08:49.529Z,1.90
2022-08-27T09:11:22.947Z,2.40
2022-08-27T09:13:52.175Z,1.70
2022-08-27T09:16:20.076Z,1.52
2022-08-27T09:18:51.172Z,1.87
2022-08-27T09:21:35.125Z,1.83
2022-08-27T09:24:26.302Z,1.20
2022-08-27T09:26:53.667Z,1.45
2022-08-27T09:29:21.123Z,1.52
2022-08-27T09:31:59.342Z,1.60
2022-08-27T09:34:28.319Z,1.77
2022-08-27T09:37:02.113Z,1.38
2022-08-27T09:39:33.521Z,1.73
2022-08-27T09:42:02.476Z,1.38
2022-08-27T09:44:32.822Z,1.37
2022-08-27T09:47:02.738Z,1.38
2022-08-27T09:49:31.223Z,1.00
2022-08-27T09:51:59.034Z,1.30
2022-08-27T09:54:43.470Z,1.50
2022-08-27T09:57:11.954Z,1.20
2022-08-27T09:59:42.230Z,1.48
2022-08-27T10:02:15.609Z,1.30
2022-08-27T10:04:51.280Z,1.42
2022-08-27T10:07:25.005Z,1.50
2022-08-27T10:10:05.721Z,1.27
2022-08-27T10:12:42.408Z,1.65
2022-08-27T10:15:10.469Z,1.40
2022-08-27T10:17:40.801Z,1.23
2022-08-27T10:20:24.315Z,1.58
2022-08-27T10:23:11.550Z,1.30
2022-08-27T10:25:41.767Z,1.30
2022-08-27T10:28:27.910Z,2.40
2022-08-27T10:30:58.207Z,1.65
2022-08-27T10:33:32.589Z,1.42
2022-08-27T10:36:19.314Z,1.40
2022-08-27T10:39:05.456Z,1.30
2022-08-27T10:41:37.951Z,1.50
2022-08-27T10:44:08.048Z,1.15
2022-08-27T10:46:35.411Z,1.30
2022-08-27T10:49:07.865Z,1.50
2022-08-27T10:51:45.147Z,1.17
2022-08-27T10:54:30.734Z,1.10
2022-08-27T10:57:31.732Z,1.08
2022-08-27T11:00:00.741Z,1.00
2022-08-27T11:02:37.078Z,1.20
2022-08-27T11:05:10.480Z,1.30
2022-08-27T11:07:39.600Z,1.20
2022-08-27T11:10:10.024Z,1.20
2022-08-27T11:12:39.079Z,1.50
2022-08-27T11:15:13.205Z,1.57
2022-08-27T11:17:42.809Z,1.23
2022-08-27T11:20:16.751Z,1.50
2022-08-27T11:22:53.169Z,1.50
2022-08-27T11:25:23.679Z,1.13
2022-08-27T11:27:53.648Z,1.30
2022-08-27T11:30:37.654Z,1.33
2022-08-27T11:33:13.840Z,1.50
2022-08-27T11:35:41.688Z,1.15
2022-08-27T11:38:14.705Z,1.42
2022-08-27T11:41:01.145Z,1.40
2022-08-27T11:43:30.573Z,1.30
2022-08-27T11:45:57.847Z,1.08
2022-08-27T11:48:26.818Z,1.30
2022-08-27T11:51:23.437Z,1.00
2022-08-27T11:53:59.347Z,1.20
2022-08-27T11:56:29.655Z,1.55
2022-08-27T11:58:57.195Z,1.60
2022-08-27T12:01:26.938Z,1.20
2022-08-27T12:04:20.887Z,0.88
2022-08-27T12:06:53.130Z,1.27
2022-08-27T12:09:22.548Z,1.13
2022-08-27T12:12:08.606Z,1.23
2022-08-27T12:14:35.887Z,1.10
2022-08-27T12:17:06.406Z,1.08
2022-08-27T12:19:52.035Z,0.90
2022-08-27T12:23:02.646Z,1.00
2022-08-27T12:25:30.326Z,0.90
2022-08-27T12:28:08.361Z,0.95
2022-08-27T12:30:35.681Z,0.90
2022-08-27T12:33:11.985Z,0.93
2022-08-27T12:35:44.602Z,1.52
2022-08-27T12:38:20.168Z,1.17
2022-08-27T12:40:49.818Z,0.73
2022-08-27T12:43:22.289Z,1.10
2022-08-27T12:45:51.848Z,1.07
2022-08-27T12:48:21.688Z,1.20
2022-08-27T12:50:52.558Z,0.98
2022-08-27T12:53:31.727Z,0.75
2022-08-27T12:56:17.902Z,1.05
2022-08-27T12:58:52.452Z,1.00
2022-08-27T13:01:20.013Z,0.90
2022-08-27T13:03:51.627Z,0.88
2022-08-27T13:06:21.696Z,1.23
2022-08-27T13:08:53.497Z,1.27
2022-08-27T13:11:21.994Z,0.90
2022-08-27T13:13:49.602Z,1.30
2022-08-27T13:16:20.480Z,1.52
2022-08-27T13:18:49.278Z,1.13
2022-08-27T13:21:27.386Z,1.25
2022-08-27T13:23:56.660Z,0.90
2022-08-27T13:26:29.543Z,1.20
2022-08-27T13:29:03.104Z,0.90
2022-08-27T13:31:31.588Z,0.90
2022-08-27T13:33:59.510Z,0.93
2022-08-27T13:36:27.933Z,0.93
2022-08-27T13:38:59.450Z,0.98
2022-08-27T13:41:26.726Z,1.20
2022-08-27T13:43:59.033Z,0.93
2022-08-27T13:46:29.905Z,0.88
2022-08-27T13:48:58.830Z,0.90
2022-08-27T13:51:30.983Z,0.80
2022-08-27T13:54:18.487Z,0.98
2022-08-27T13:56:49.143Z,1.20
2022-08-27T13:59:24.135Z,1.00
2022-08-27T14:01:57.206Z,1.10
2022-08-27T14:04:26.929Z,1.20
2022-08-27T14:06:54.821Z,1.23
2022-08-27T14:09:22.183Z,1.02
2022-08-27T14:11:50.162Z,0.80
2022-08-27T14:14:18.908Z,0.87
2022-08-27T14:16:56.615Z,1.00
2022-08-27T14:19:33.362Z,0.90
2022-08-27T14:22:03.812Z,1.00
2022-08-27T14:24:31.143Z,1.27
2022-08-27T14:27:04.834Z,1.30
2022-08-27T14:29:32.215Z,0.90
2022-08-27T14:31:59.469Z,0.85
2022-08-27T14:34:26.749Z,1.00
2022-08-27T14:36:54.950Z,1.20
2022-08-27T14:39:26.513Z,0.87
2022-08-27T14:41:54.703Z,1.33
2022-08-27T14:44:22.161Z,1.00
2022-08-27T14:46:49.692Z,0.70
2022-08-27T14:49:27.475Z,0.70
2022-08-27T14:51:54.905Z,1.03
2022-08-27T14:54:22.569Z,0.80
2022-08-27T14:56:58.943Z,0.88
2022-08-27T14:59:27.084Z,1.00
2022-08-27T15:01:54.594Z,1.20
2022-08-27T15:04:21.962Z,0.97
2022-08-27T15:06:49.305Z,1.52
2022-08-27T15:09:19.077Z,1.20
2022-08-27T15:11:46.814Z,0.85
2022-08-27T15:14:17.048Z,0.90
2022-08-27T15:16:44.735Z,0.97
2022-08-27T15:19:13.661Z,0.80
2022-08-27T15:21:41.545Z,1.40
2022-08-27T15:24:15.024Z,1.27
2022-08-27T15:26:42.310Z,1.40
2022-08-27T15:29:09.758Z,1.63
2022-08-27T15:31:37.240Z,1.20
2022-08-27T15:34:04.612Z,1.00
2022-08-27T15:36:32.009Z,1.48
2022-08-27T15:38:59.325Z,0.88
2022-08-27T15:41:29.230Z,1.20
2022-08-27T15:43:57.520Z,1.10
2022-08-27T15:46:25.791Z,1.20
2022-08-27T15:48:53.751Z,1.23
2022-08-27T15:51:24.832Z,0.88
2022-08-27T15:53:52.110Z,1.30
2022-08-27T15:56:20.163Z,0.93
2022-08-27T15:58:47.734Z,0.90
2022-08-27T16:01:22.608Z,1.45
2022-08-27T16:03:50.137Z,1.42
2022-08-27T16:06:19.439Z,1.70
2022-08-27T16:08:47.095Z,1.20
2022-08-27T16:11:14.473Z,1.30
2022-08-27T16:13:42.148Z,1.15
2022-08-27T16:16:10.515Z,1.67
2022-08-27T16:18:38.519Z,1.50
2022-08-27T16:21:05.866Z,1.50
2022-08-27T16:23:34.002Z,1.15
2022-08-27T16:26:01.839Z,1.52
2022-08-27T16:28:29.144Z,1.55
2022-08-27T16:30:57.255Z,1.57
2022-08-27T16:33:25.134Z,1.58
2022-08-27T16:35:52.931Z,1.63
2022-08-27T16:38:20.659Z,2.30
2022-08-27T16:40:50.696Z,1.95
2022-08-27T16:43:21.118Z,1.63
2022-08-27T16:45:49.090Z,1.63
2022-08-27T16:48:35.772Z,1.13
2022-08-27T16:51:04.293Z,1.58
2022-08-27T16:53:34.629Z,1.85
2022-08-27T16:56:02.393Z,1.63
2022-08-27T16:58:30.683Z,1.60
2022-08-27T17:01:00.066Z,1.73
2022-08-27T17:03:27.593Z,1.80
2022-08-27T17:05:54.887Z,1.50
2022-08-27T17:08:26.707Z,1.87
2022-08-27T17:10:54.667Z,2.03
2022-08-27T17:13:28.112Z,2.00
2022-08-27T17:15:55.957Z,1.90
2022-08-27T17:18:24.455Z,1.60
2022-08-27T17:20:52.373Z,2.10
2022-08-27T17:23:25.334Z,2.17
2022-08-27T17:25:52.688Z,2.33
2022-08-27T17:28:19.989Z,1.95
2022-08-27T17:30:47.354Z,1.52
2022-08-27T17:33:20.165Z,2.00
2022-08-27T17:35:47.666Z,1.55
2022-08-27T17:38:15.127Z,1.70
2022-08-27T17:40:42.453Z,1.80
2022-08-27T17:43:10.155Z,1.42
2022-08-27T17:45:37.467Z,1.57
2022-08-27T17:48:12.183Z,1.95
2022-08-27T17:50:41.695Z,1.60
2022-08-27T17:53:09.580Z,1.80
2022-08-27T17:55:37.229Z,2.50
2022-08-27T17:58:04.710Z,1.60
2022-08-27T18:00:32.239Z,1.90
2022-08-27T18:02:59.851Z,2.47
2022-08-27T18:05:27.265Z,2.10
2022-08-27T18:07:56.933Z,2.15
2022-08-27T18:10:26.126Z,1.93
2022-08-27T18:12:55.431Z,1.70
2022-08-27T18:15:24.451Z,2.10
2022-08-27T18:17:53.485Z,1.75
2022-08-27T18:20:23.125Z,1.55
2022-08-27T18:22:51.257Z,2.30
2022-08-27T18:25:19.362Z,2.40
2022-08-27T18:27:47.282Z,1.45
2022-08-27T18:30:14.712Z,1.85
2022-08-27T18:32:42.092Z,2.10
2022-08-27T18:35:19.752Z,2.10
2022-08-27T18:37:47.269Z,2.10
2022-08-27T18:40:15.634Z,2.35
2022-08-27T18:42:43.485Z,2.58
2022-08-27T18:45:12.406Z,1.80
2022-08-27T18:47:40.045Z,2.03
2022-08-27T18:50:08.986Z,2.53
2022-08-27T18:52:45.329Z,1.58
2022-08-27T18:55:14.776Z,1.90
2022-08-27T18:57:42.134Z,2.15
2022-08-27T19:00:10.725Z,2.10
2022-08-27T19:02:38.484Z,1.98
2022-08-27T19:05:06.386Z,2.58
2022-08-27T19:07:33.675Z,2.10
2022-08-27T19:10:01.000Z,2.50
2022-08-27T19:12:28.346Z,1.80
2022-08-27T19:14:55.617Z,2.17
2022-08-27T19:17:27.766Z,2.38
2022-08-27T19:19:55.610Z,2.55
2022-08-27T19:22:23.318Z,2.05
2022-08-27T19:24:52.377Z,2.20
2022-08-27T19:27:24.816Z,2.00
2022-08-27T19:29:53.143Z,1.90
2022-08-27T19:32:20.629Z,2.28
2022-08-27T19:34:47.929Z,2.08
2022-08-27T19:37:21.125Z,3.30
2022-08-27T19:39:48.382Z,2.53
2022-08-27T19:42:16.107Z,2.00
2022-08-27T19:44:43.465Z,1.98
2022-08-27T19:47:11.533Z,2.30
2022-08-27T19:49:40.258Z,2.57
2022-08-27T19:52:08.645Z,2.50
2022-08-27T19:54:51.722Z,2.28
2022-08-27T19:57:23.445Z,2.08
2022-08-27T19:59:50.817Z,2.10
2022-08-27T20:02:18.093Z,2.50
2022-08-27T20:05:07.280Z,2.72
2022-08-27T20:07:32.694Z,2.67
2022-08-27T20:10:08.294Z,2.70
2022-08-27T20:12:36.429Z,2.42
2022-08-27T20:15:04.484Z,2.20
2022-08-27T20:17:32.226Z,2.65
2022-08-27T20:19:59.557Z,3.17
2022-08-27T20:22:26.914Z,2.60
2022-08-27T20:24:54.279Z,2.50
2022-08-27T20:27:21.611Z,2.93
2022-08-27T20:29:49.122Z,3.00
2022-08-27T20:32:16.590Z,2.65
2022-08-27T20:34:44.353Z,3.03
2022-08-27T20:37:12.121Z,3.08
2022-08-27T20:39:40.100Z,3.00
2022-08-27T20:42:07.535Z,3.05
2022-08-27T20:44:34.963Z,2.67
2022-08-27T20:47:02.656Z,3.40
2022-08-27T20:49:30.578Z,2.67
2022-08-27T20:52:02.552Z,2.60
2022-08-27T20:54:31.651Z,2.70
2022-08-27T20:56:59.362Z,2.85
2022-08-27T20:59:45.376Z,2.90
2022-08-27T21:02:14.222Z,3.17
2022-08-27T21:04:43.170Z,3.10
2022-08-27T21:07:10.771Z,2.85
2022-08-27T21:09:44.908Z,2.80
2022-08-27T21:12:25.790Z,2.80
2022-08-27T21:14:54.760Z,2.67
2022-08-27T21:17:24.575Z,2.33
2022-08-27T21:20:15.802Z,3.20
2022-08-27T21:23:06.320Z,2.70
2022-08-27T21:25:33.762Z,3.25
2022-08-27T21:28:03.578Z,2.67
2022-08-27T21:30:31.209Z,2.80
2022-08-27T21:32:58.690Z,3.10
2022-08-27T21:35:27.465Z,3.38
2022-08-27T21:37:58.747Z,2.67
2022-08-27T21:40:28.063Z,2.78
2022-08-27T21:42:56.117Z,2.87
2022-08-27T21:45:23.440Z,3.00
2022-08-27T21:47:51.906Z,3.03
2022-08-27T21:50:20.193Z,3.08
2022-08-27T21:52:47.607Z,3.40
2022-08-27T21:55:14.957Z,3.50
2022-08-27T21:57:42.229Z,3.10
2022-08-27T22:00:16.848Z,3.05
2022-08-27T22:02:44.186Z,3.17
2022-08-27T22:05:11.501Z,2.85
2022-08-27T22:07:38.799Z,3.00
2022-08-27T22:10:06.715Z,2.90
2022-08-27T22:12:34.161Z,3.45
2022-08-27T22:15:01.458Z,3.42
2022-08-27T22:17:28.733Z,3.17
2022-08-27T22:19:55.964Z,4.00
2022-08-27T22:22:23.239Z,3.30
2022-08-27T22:24:50.573Z,3.15
2022-08-27T22:27:19.160Z,3.00
2022-08-27T22:29:46.419Z,3.00
2022-08-27T22:32:13.669Z,2.80
2022-08-27T22:34:40.962Z,3.47
2022-08-27T22:37:08.253Z,2.70
2022-08-27T22:39:35.482Z,3.03
2022-08-27T22:42:02.802Z,3.65
2022-08-27T22:44:30.090Z,2.90
2022-08-27T22:46:57.777Z,2.95
2022-08-27T22:49:25.189Z,2.70
2022-08-27T22:51:52.410Z,3.15
2022-08-27T22:54:19.703Z,2.78
2022-08-27T22:56:47.016Z,3.60
2022-08-27T22:59:14.314Z,3.90
2022-08-27T23:01:41.643Z,3.08
2022-08-27T23:04:08.975Z,3.45
2022-08-27T23:06:36.375Z,2.95
2022-08-27T23:09:03.826Z,3.47
2022-08-27T23:11:31.786Z,3.25
2022-08-27T23:13:59.715Z,2.83
2022-08-27T23:16:27.413Z,2.97
2022-08-27T23:18:54.789Z,3.03
2022-08-27T23:21:22.111Z,2.80
2022-08-27T23:23:49.495Z,3.17
2022-08-27T23:26:35.432Z,3.10
2022-08-27T23:29:02.955Z,3.05
2022-08-27T23:31:30.282Z,2.97
2022-08-27T23:33:57.636Z,3.53
2022-08-27T23:36:25.405Z,2.85
2022-08-27T23:38:52.927Z,3.00
2022-08-27T23:41:20.265Z,2.70
2022-08-27T23:43:47.517Z,2.22
2022-08-27T23:46:14.829Z,2.60
2022-08-27T23:48:42.180Z,3.00
2022-08-27T23:51:09.859Z,3.20
2022-08-27T23:53:37.920Z,2.97
2022-08-27T23:56:05.446Z,2.58
2022-08-27T23:58:32.852Z,3.10
