createdAt,value
2017-09-23T00:03:32.000Z,78.4
2017-09-23T00:20:15.000Z,79.2
2017-09-23T00:36:57.000Z,78.8
2017-09-23T00:53:40.000Z,79.6
2017-09-23T01:10:22.000Z,79.6
2017-09-23T01:43:47.000Z,80.8
2017-09-23T02:00:29.000Z,81.2
2017-09-23T02:17:11.000Z,82
2017-09-23T02:33:52.000Z,81.6
2017-09-23T02:50:34.000Z,82
2017-09-23T03:07:17.000Z,82.4
2017-09-23T03:23:58.000Z,82.8
2017-09-23T03:40:40.000Z,82.8
2017-09-23T03:57:22.000Z,83.2
2017-09-23T04:14:04.000Z,83.2
2017-09-23T04:30:46.000Z,83.2
2017-09-23T04:47:28.000Z,83.2
2017-09-23T05:04:10.000Z,83.2
2017-09-23T05:20:52.000Z,83.6
2017-09-23T05:37:34.000Z,83.6
2017-09-23T05:54:15.000Z,83.6
2017-09-23T06:10:57.000Z,82.8
2017-09-23T06:27:39.000Z,82.8
2017-09-23T06:44:21.000Z,82.8
2017-09-23T07:01:02.000Z,82.8
2017-09-23T07:17:43.000Z,83.6
2017-09-23T07:34:24.000Z,83.2
2017-09-23T07:51:06.000Z,84
2017-09-23T08:07:47.000Z,84
2017-09-23T08:21:08.000Z,83.6
2017-09-23T08:37:52.000Z,82.8
2017-09-23T08:54:34.000Z,82.4
2017-09-23T09:11:17.000Z,82
2017-09-23T09:27:59.000Z,81.2
2017-09-23T09:44:43.000Z,80.8
2017-09-23T09:51:24.000Z,80.8
2017-09-23T10:08:08.000Z,79.2
2017-09-23T10:14:50.000Z,78.8
2017-09-23T10:31:34.000Z,77.2
2017-09-23T10:48:18.000Z,76.8
2017-09-23T11:05:03.000Z,76.4
2017-09-23T11:11:45.000Z,76
2017-09-23T11:28:31.000Z,74.4
2017-09-23T11:45:16.000Z,74
2017-09-23T12:02:00.000Z,73.2
2017-09-23T12:15:26.000Z,72.8
2017-09-23T12:32:11.000Z,72.4
2017-09-23T12:48:57.000Z,71.6
2017-09-23T13:05:42.000Z,71.2
2017-09-23T13:22:29.000Z,70
2017-09-23T13:39:15.000Z,69.2
2017-09-23T13:56:01.000Z,68.4
2017-09-23T14:12:47.000Z,68
2017-09-23T14:29:33.000Z,68
2017-09-23T14:46:19.000Z,68
2017-09-23T15:03:05.000Z,67.2
2017-09-23T15:19:50.000Z,67.2
2017-09-23T15:36:37.000Z,67.2
2017-09-23T15:53:22.000Z,67.2
2017-09-23T16:10:07.000Z,67.2
2017-09-23T16:26:53.000Z,67.6
2017-09-23T16:43:37.000Z,67.6
2017-09-23T17:00:22.000Z,68.8
2017-09-23T17:17:06.000Z,70
2017-09-23T17:33:50.000Z,70.4
2017-09-23T17:50:34.000Z,72
2017-09-23T18:07:17.000Z,72.4
2017-09-23T18:24:00.000Z,73.2
2017-09-23T18:40:42.000Z,74
2017-09-23T18:57:26.000Z,74
2017-09-23T19:14:08.000Z,74.8
2017-09-23T19:30:51.000Z,75.2
2017-09-23T19:47:32.000Z,76
2017-09-23T20:04:15.000Z,76
2017-09-23T20:20:57.000Z,76.4
2017-09-23T20:37:38.000Z,77.2
2017-09-23T20:54:20.000Z,77.2
2017-09-23T21:11:02.000Z,77.6
2017-09-23T21:27:43.000Z,78
2017-09-23T21:44:25.000Z,78.4
2017-09-23T22:01:06.000Z,78
2017-09-23T22:17:47.000Z,78.8
2017-09-23T22:34:27.000Z,78.8
2017-09-23T22:51:09.000Z,79.2
2017-09-23T23:07:49.000Z,79.2
2017-09-23T23:24:29.000Z,79.6
2017-09-23T23:41:09.000Z,80
2017-09-23T23:57:50.000Z,80
