createdAt,value
2019-05-26T00:01:42.925Z,99.90
2019-05-26T00:04:12.884Z,99.90
2019-05-26T00:06:42.804Z,99.90
2019-05-26T00:09:13.550Z,99.90
2019-05-26T00:11:43.423Z,99.90
2019-05-26T00:14:13.259Z,99.90
2019-05-26T00:16:43.970Z,99.90
2019-05-26T00:19:17.889Z,99.90
2019-05-26T00:21:49.418Z,99.90
2019-05-26T00:24:22.503Z,99.90
2019-05-26T00:27:18.004Z,99.90
2019-05-26T00:29:58.609Z,99.90
2019-05-26T00:32:36.590Z,99.90
2019-05-26T00:35:11.005Z,99.90
2019-05-26T00:37:49.723Z,99.90
2019-05-26T00:40:20.525Z,99.90
2019-05-26T00:42:58.663Z,99.90
2019-05-26T00:45:30.615Z,99.90
2019-05-26T00:48:02.420Z,99.90
2019-05-26T00:50:38.838Z,99.90
2019-05-26T00:53:11.729Z,99.90
2019-05-26T00:55:48.303Z,99.90
2019-05-26T00:58:39.065Z,99.90
2019-05-26T01:01:22.969Z,99.90
2019-05-26T01:03:58.438Z,99.90
2019-05-26T01:06:35.722Z,99.90
2019-05-26T01:09:20.511Z,99.90
2019-05-26T01:12:06.043Z,99.90
2019-05-26T01:14:38.443Z,99.90
2019-05-26T01:17:31.950Z,99.90
2019-05-26T01:20:02.232Z,99.90
2019-05-26T01:22:32.234Z,99.90
2019-05-26T01:25:02.125Z,99.90
2019-05-26T01:27:32.823Z,99.90
2019-05-26T01:30:02.839Z,99.90
2019-05-26T01:32:32.689Z,99.90
2019-05-26T01:35:02.967Z,99.90
2019-05-26T01:37:33.102Z,99.90
2019-05-26T01:40:03.017Z,99.90
2019-05-26T01:42:33.518Z,99.90
2019-05-26T01:45:03.589Z,99.90
2019-05-26T01:47:33.462Z,99.90
2019-05-26T01:50:03.677Z,99.90
2019-05-26T01:52:33.623Z,99.90
2019-05-26T01:55:05.492Z,99.90
2019-05-26T01:57:35.455Z,99.90
2019-05-26T02:00:05.994Z,99.90
2019-05-26T02:02:35.934Z,99.90
2019-05-26T02:05:05.857Z,99.90
2019-05-26T02:07:36.083Z,99.90
2019-05-26T02:10:07.111Z,99.90
2019-05-26T02:12:37.420Z,99.90
2019-05-26T02:15:08.315Z,99.90
2019-05-26T02:17:38.510Z,99.90
2019-05-26T02:20:09.525Z,99.90
2019-05-26T02:22:39.651Z,99.90
2019-05-26T02:25:10.530Z,99.90
2019-05-26T02:27:41.006Z,99.90
2019-05-26T02:30:11.853Z,99.90
2019-05-26T02:32:41.764Z,99.90
2019-05-26T02:35:12.733Z,99.90
2019-05-26T02:37:42.534Z,99.90
2019-05-26T02:40:15.503Z,99.90
2019-05-26T02:42:45.820Z,99.90
2019-05-26T02:45:18.816Z,99.90
2019-05-26T02:47:48.769Z,99.90
2019-05-26T02:50:20.108Z,99.90
2019-05-26T02:52:49.926Z,99.90
2019-05-26T02:55:20.190Z,99.90
2019-05-26T02:57:50.806Z,99.90
2019-05-26T03:00:43.284Z,99.90
2019-05-26T03:03:19.579Z,99.90
2019-05-26T03:05:50.535Z,99.90
2019-05-26T03:08:27.206Z,99.90
2019-05-26T03:11:01.964Z,99.90
2019-05-26T03:13:42.722Z,99.90
2019-05-26T03:16:18.197Z,99.90
2019-05-26T03:18:51.506Z,99.90
2019-05-26T03:21:23.873Z,99.90
2019-05-26T03:23:56.223Z,99.90
2019-05-26T03:26:31.006Z,99.90
2019-05-26T03:29:02.140Z,99.90
2019-05-26T03:31:32.194Z,99.90
2019-05-26T03:34:03.569Z,99.90
2019-05-26T03:36:33.480Z,99.90
2019-05-26T03:39:03.698Z,99.90
2019-05-26T03:41:36.119Z,99.90
2019-05-26T03:44:06.976Z,99.90
2019-05-26T03:46:36.820Z,99.90
2019-05-26T03:49:07.102Z,99.90
2019-05-26T03:51:39.002Z,99.90
2019-05-26T03:54:09.068Z,99.90
2019-05-26T03:56:39.156Z,99.90
2019-05-26T03:59:09.448Z,99.90
2019-05-26T04:01:40.216Z,99.90
2019-05-26T04:04:10.689Z,99.90
2019-05-26T04:06:42.943Z,99.90
2019-05-26T04:09:12.906Z,99.90
2019-05-26T04:11:47.154Z,99.90
2019-05-26T04:14:19.034Z,99.90
2019-05-26T04:16:49.898Z,99.90
2019-05-26T04:19:19.764Z,99.90
2019-05-26T04:21:54.376Z,99.90
2019-05-26T04:24:25.714Z,99.90
2019-05-26T04:26:55.894Z,99.90
2019-05-26T04:29:27.364Z,99.90
2019-05-26T04:32:02.118Z,99.90
2019-05-26T04:34:48.489Z,99.90
2019-05-26T04:37:20.539Z,99.90
2019-05-26T04:39:51.709Z,99.90
2019-05-26T04:42:21.836Z,99.90
2019-05-26T04:44:54.230Z,99.90
2019-05-26T04:47:24.946Z,99.90
2019-05-26T04:49:55.245Z,99.90
2019-05-26T04:52:26.693Z,99.90
2019-05-26T04:54:56.623Z,99.90
2019-05-26T04:57:28.487Z,99.90
2019-05-26T05:00:01.958Z,99.90
2019-05-26T05:02:44.232Z,99.90
2019-05-26T05:05:17.234Z,99.90
2019-05-26T05:07:49.998Z,99.90
2019-05-26T05:10:20.013Z,99.90
2019-05-26T05:12:51.646Z,99.90
2019-05-26T05:15:21.697Z,99.90
2019-05-26T05:17:52.576Z,99.90
2019-05-26T05:20:22.454Z,99.90
2019-05-26T05:22:54.572Z,99.90
2019-05-26T05:25:34.807Z,99.90
2019-05-26T05:28:06.340Z,99.90
2019-05-26T05:30:36.266Z,99.90
2019-05-26T05:33:10.546Z,99.90
2019-05-26T05:35:40.474Z,99.90
2019-05-26T05:38:10.360Z,99.90
2019-05-26T05:40:40.450Z,99.90
2019-05-26T05:43:10.289Z,99.90
2019-05-26T05:45:40.820Z,99.90
2019-05-26T05:48:11.136Z,99.90
2019-05-26T05:50:40.957Z,99.90
2019-05-26T05:53:15.671Z,99.90
2019-05-26T05:55:46.108Z,99.90
2019-05-26T05:58:17.207Z,99.90
2019-05-26T06:00:47.293Z,99.90
2019-05-26T06:03:18.793Z,99.90
2019-05-26T06:05:51.473Z,99.90
2019-05-26T06:08:21.552Z,99.90
2019-05-26T06:10:52.666Z,99.90
2019-05-26T06:13:23.735Z,99.90
2019-05-26T06:15:54.115Z,99.90
2019-05-26T06:18:23.929Z,99.90
2019-05-26T06:20:53.838Z,99.90
2019-05-26T06:23:24.091Z,99.90
2019-05-26T06:25:54.149Z,99.90
2019-05-26T06:28:24.167Z,99.90
2019-05-26T06:30:54.626Z,99.90
2019-05-26T06:33:24.489Z,99.90
2019-05-26T06:35:54.571Z,99.90
2019-05-26T06:38:24.633Z,99.90
2019-05-26T06:40:54.442Z,99.90
2019-05-26T06:43:24.371Z,99.90
2019-05-26T06:45:55.063Z,99.90
2019-05-26T06:48:26.869Z,99.90
2019-05-26T06:50:56.637Z,99.90
2019-05-26T06:53:26.491Z,99.90
2019-05-26T06:55:56.310Z,99.90
2019-05-26T06:58:26.461Z,99.90
2019-05-26T07:00:56.732Z,99.90
2019-05-26T07:03:26.599Z,99.90
2019-05-26T07:05:56.526Z,99.90
2019-05-26T07:08:26.395Z,99.90
2019-05-26T07:10:56.256Z,99.90
2019-05-26T07:13:26.386Z,99.90
2019-05-26T07:15:56.432Z,99.90
2019-05-26T07:18:26.269Z,99.90
2019-05-26T07:20:56.252Z,99.90
2019-05-26T07:23:26.147Z,99.90
2019-05-26T07:25:56.021Z,99.90
2019-05-26T07:28:26.176Z,99.90
2019-05-26T07:30:56.302Z,99.90
2019-05-26T07:33:26.136Z,99.90
2019-05-26T07:35:56.045Z,99.90
2019-05-26T07:38:26.145Z,99.90
2019-05-26T07:40:56.032Z,99.90
2019-05-26T07:43:28.154Z,99.90
2019-05-26T07:45:57.919Z,99.90
2019-05-26T07:48:27.838Z,99.90
2019-05-26T07:50:57.690Z,99.90
2019-05-26T07:53:27.646Z,99.90
2019-05-26T07:55:57.649Z,99.90
2019-05-26T07:58:27.577Z,99.90
2019-05-26T08:00:57.476Z,99.90
2019-05-26T08:03:27.368Z,99.90
2019-05-26T08:05:57.318Z,99.90
2019-05-26T08:08:27.374Z,99.90
2019-05-26T08:10:57.302Z,99.90
2019-05-26T08:13:27.202Z,99.90
2019-05-26T08:15:57.237Z,99.90
2019-05-26T08:18:27.101Z,99.90
2019-05-26T08:20:57.064Z,99.90
2019-05-26T08:23:27.098Z,99.90
2019-05-26T08:25:56.967Z,99.90
2019-05-26T08:28:26.866Z,99.90
2019-05-26T08:30:57.156Z,99.90
2019-05-26T08:33:27.042Z,99.90
2019-05-26T08:35:56.961Z,99.90
2019-05-26T08:38:27.180Z,99.90
2019-05-26T08:40:57.078Z,99.90
2019-05-26T08:43:27.386Z,99.90
2019-05-26T08:45:57.547Z,99.90
2019-05-26T08:48:27.784Z,99.90
2019-05-26T08:50:57.702Z,99.90
2019-05-26T08:53:27.595Z,99.90
2019-05-26T08:55:57.459Z,99.90
2019-05-26T08:58:29.390Z,99.90
2019-05-26T09:00:59.490Z,99.90
2019-05-26T09:03:29.455Z,99.90
2019-05-26T09:05:59.381Z,99.90
2019-05-26T09:08:29.300Z,99.90
2019-05-26T09:10:59.206Z,99.90
2019-05-26T09:13:29.127Z,99.90
2019-05-26T09:15:59.192Z,99.90
2019-05-26T09:18:29.487Z,99.90
2019-05-26T09:20:59.441Z,99.90
2019-05-26T09:23:29.695Z,99.90
2019-05-26T09:25:59.494Z,99.90
2019-05-26T09:28:29.479Z,99.90
2019-05-26T09:30:59.609Z,99.90
2019-05-26T09:33:29.786Z,99.90
2019-05-26T09:35:59.746Z,99.90
2019-05-26T09:38:29.898Z,99.90
2019-05-26T09:40:59.704Z,99.90
2019-05-26T09:43:29.593Z,99.90
2019-05-26T09:45:59.760Z,99.90
2019-05-26T09:48:29.967Z,99.90
2019-05-26T09:51:00.156Z,99.90
2019-05-26T09:53:29.971Z,99.90
2019-05-26T09:56:00.123Z,99.90
2019-05-26T09:58:30.037Z,99.90
2019-05-26T10:00:59.923Z,99.90
2019-05-26T10:03:30.050Z,99.90
2019-05-26T10:05:59.943Z,99.90
2019-05-26T10:08:29.814Z,99.90
2019-05-26T10:11:00.018Z,99.90
2019-05-26T10:13:31.960Z,99.90
2019-05-26T10:16:01.996Z,99.90
2019-05-26T10:18:31.812Z,99.90
2019-05-26T10:21:02.231Z,99.90
2019-05-26T10:23:32.128Z,99.90
2019-05-26T10:26:01.997Z,99.90
2019-05-26T10:28:32.279Z,99.90
2019-05-26T10:31:02.225Z,99.90
2019-05-26T10:33:32.082Z,99.90
2019-05-26T10:36:02.640Z,99.90
2019-05-26T10:38:32.517Z,99.90
2019-05-26T10:41:02.443Z,99.90
2019-05-26T10:43:46.355Z,99.90
2019-05-26T10:46:04.376Z,99.90
2019-05-26T10:48:34.695Z,99.90
2019-05-26T10:51:06.843Z,99.90
2019-05-26T10:53:36.546Z,99.90
2019-05-26T10:56:06.752Z,99.90
2019-05-26T10:58:36.663Z,99.90
2019-05-26T11:01:06.807Z,99.90
2019-05-26T11:03:36.671Z,99.90
2019-05-26T11:06:07.183Z,99.90
2019-05-26T11:08:37.049Z,99.90
2019-05-26T11:11:06.848Z,99.90
2019-05-26T11:13:36.864Z,99.90
2019-05-26T11:16:06.798Z,99.90
2019-05-26T11:18:36.634Z,99.90
2019-05-26T11:21:07.055Z,99.90
2019-05-26T11:23:36.919Z,99.90
2019-05-26T11:26:07.084Z,99.90
2019-05-26T11:28:37.314Z,99.90
2019-05-26T11:31:07.211Z,99.90
2019-05-26T11:33:37.098Z,99.90
2019-05-26T11:36:07.574Z,99.90
2019-05-26T11:38:37.533Z,99.90
2019-05-26T11:41:07.458Z,99.90
2019-05-26T11:43:37.651Z,99.90
2019-05-26T11:46:07.557Z,99.90
2019-05-26T11:48:39.256Z,99.90
2019-05-26T11:51:09.532Z,99.90
2019-05-26T11:53:39.432Z,99.90
2019-05-26T11:56:09.314Z,99.90
2019-05-26T11:58:39.510Z,99.90
2019-05-26T12:01:09.359Z,99.90
2019-05-26T12:03:39.529Z,99.90
2019-05-26T12:06:10.054Z,99.90
2019-05-26T12:08:39.908Z,99.90
2019-05-26T12:11:09.799Z,99.90
2019-05-26T12:13:40.006Z,99.90
2019-05-26T12:16:09.839Z,99.90
2019-05-26T12:18:39.875Z,99.90
2019-05-26T12:21:10.250Z,99.90
2019-05-26T12:23:40.091Z,99.90
2019-05-26T12:26:09.962Z,99.90
2019-05-26T12:28:40.227Z,99.90
2019-05-26T12:31:10.091Z,99.90
2019-05-26T12:33:39.970Z,99.90
2019-05-26T12:36:10.292Z,99.90
2019-05-26T12:38:51.207Z,99.90
2019-05-26T12:41:23.105Z,99.90
2019-05-26T12:43:53.074Z,99.90
2019-05-26T12:46:23.028Z,99.90
2019-05-26T12:48:53.246Z,99.90
2019-05-26T12:51:23.270Z,99.90
2019-05-26T12:53:53.145Z,99.90
2019-05-26T12:56:23.092Z,99.90
2019-05-26T12:58:52.958Z,99.90
2019-05-26T13:01:22.885Z,99.90
2019-05-26T13:03:53.379Z,99.90
2019-05-26T13:06:23.199Z,99.90
2019-05-26T13:08:53.161Z,99.90
2019-05-26T13:11:23.145Z,99.90
2019-05-26T13:13:52.991Z,99.90
2019-05-26T13:16:22.862Z,99.90
2019-05-26T13:18:53.187Z,99.90
2019-05-26T13:21:23.146Z,99.90
2019-05-26T13:23:52.944Z,99.90
2019-05-26T13:26:22.955Z,99.90
2019-05-26T13:28:52.821Z,99.90
2019-05-26T13:31:22.747Z,99.90
2019-05-26T13:33:52.981Z,99.90
2019-05-26T13:36:22.894Z,99.90
2019-05-26T13:38:52.756Z,99.90
2019-05-26T13:41:23.031Z,99.90
2019-05-26T13:43:52.915Z,99.90
2019-05-26T13:46:22.742Z,99.90
2019-05-26T13:48:53.092Z,99.90
2019-05-26T13:51:23.252Z,99.90
2019-05-26T13:53:53.067Z,99.90
2019-05-26T13:56:23.342Z,99.90
2019-05-26T13:58:53.223Z,99.90
2019-05-26T14:01:23.173Z,99.90
2019-05-26T14:03:53.379Z,99.90
2019-05-26T14:06:23.711Z,99.90
2019-05-26T14:08:53.565Z,99.90
2019-05-26T14:11:23.785Z,99.90
2019-05-26T14:13:53.977Z,99.90
2019-05-26T14:16:24.589Z,99.90
2019-05-26T14:18:56.253Z,99.90
2019-05-26T14:21:26.704Z,99.90
2019-05-26T14:23:56.573Z,99.90
2019-05-26T14:26:26.646Z,99.90
2019-05-26T14:28:56.627Z,99.90
2019-05-26T14:31:26.469Z,99.90
2019-05-26T14:33:56.381Z,99.90
2019-05-26T14:36:26.807Z,99.90
2019-05-26T14:38:56.687Z,99.90
2019-05-26T14:41:26.580Z,99.90
2019-05-26T14:43:56.742Z,99.80
2019-05-26T14:46:26.667Z,97.20
2019-05-26T14:48:56.510Z,93.10
2019-05-26T14:51:27.024Z,92.90
2019-05-26T14:53:56.894Z,90.00
2019-05-26T14:56:26.764Z,93.60
2019-05-26T14:58:56.850Z,95.50
2019-05-26T15:01:26.774Z,93.60
2019-05-26T15:03:56.681Z,92.10
2019-05-26T15:06:26.898Z,89.50
2019-05-26T15:08:56.776Z,91.20
2019-05-26T15:11:26.719Z,88.00
2019-05-26T15:13:56.864Z,90.20
2019-05-26T15:16:26.754Z,84.00
2019-05-26T15:18:56.619Z,81.80
2019-05-26T15:21:26.813Z,84.20
2019-05-26T15:23:57.341Z,84.40
2019-05-26T15:26:27.460Z,76.30
2019-05-26T15:28:57.437Z,78.10
2019-05-26T15:31:27.632Z,71.30
2019-05-26T15:33:57.915Z,71.20
2019-05-26T15:36:27.801Z,71.30
2019-05-26T15:38:58.473Z,72.60
2019-05-26T15:41:28.482Z,67.50
2019-05-26T15:43:58.365Z,69.40
2019-05-26T15:46:28.222Z,72.20
2019-05-26T15:48:58.668Z,72.80
2019-05-26T15:51:28.474Z,69.20
2019-05-26T15:53:58.439Z,72.60
2019-05-26T15:56:28.710Z,72.80
2019-05-26T15:58:58.571Z,79.90
2019-05-26T16:01:28.386Z,82.50
2019-05-26T16:03:58.494Z,81.70
2019-05-26T16:06:28.447Z,83.00
2019-05-26T16:08:58.581Z,83.70
2019-05-26T16:11:28.819Z,86.50
2019-05-26T16:13:58.740Z,85.70
2019-05-26T16:16:40.845Z,85.90
2019-05-26T16:19:00.286Z,84.90
2019-05-26T16:21:30.216Z,84.50
2019-05-26T16:24:00.264Z,90.10
2019-05-26T16:26:30.149Z,88.10
2019-05-26T16:29:00.007Z,84.40
2019-05-26T16:31:30.386Z,83.00
2019-05-26T16:34:00.519Z,84.10
2019-05-26T16:36:30.314Z,82.80
2019-05-26T16:39:00.649Z,78.50
2019-05-26T16:41:30.982Z,82.10
2019-05-26T16:44:00.872Z,74.40
2019-05-26T16:46:30.658Z,73.80
2019-05-26T16:49:01.251Z,74.00
2019-05-26T16:51:31.208Z,76.10
2019-05-26T16:54:01.281Z,80.50
2019-05-26T16:56:31.600Z,82.50
2019-05-26T16:59:01.474Z,84.40
2019-05-26T17:01:31.277Z,83.70
2019-05-26T17:04:01.535Z,84.20
2019-05-26T17:06:31.563Z,87.40
2019-05-26T17:09:01.669Z,86.40
2019-05-26T17:11:31.901Z,86.00
2019-05-26T17:14:01.711Z,86.90
2019-05-26T17:16:31.571Z,88.90
2019-05-26T17:19:01.871Z,89.00
2019-05-26T17:21:31.750Z,88.40
2019-05-26T17:24:01.816Z,88.20
2019-05-26T17:26:31.776Z,91.50
2019-05-26T17:29:01.677Z,90.10
2019-05-26T17:31:31.846Z,91.10
2019-05-26T17:34:01.787Z,89.10
2019-05-26T17:36:31.680Z,88.30
2019-05-26T17:39:01.899Z,88.00
2019-05-26T17:41:31.824Z,90.20
2019-05-26T17:44:01.724Z,89.10
2019-05-26T17:46:31.955Z,90.00
2019-05-26T17:49:01.802Z,89.70
2019-05-26T17:51:31.726Z,90.40
2019-05-26T17:54:01.741Z,87.20
2019-05-26T17:56:31.597Z,86.20
2019-05-26T17:59:01.471Z,87.90
2019-05-26T18:01:31.764Z,89.70
2019-05-26T18:04:01.662Z,89.70
2019-05-26T18:06:31.491Z,90.20
2019-05-26T18:09:01.715Z,89.40
2019-05-26T18:11:31.595Z,90.40
2019-05-26T18:14:01.458Z,90.20
2019-05-26T18:16:31.475Z,91.90
2019-05-26T18:19:01.386Z,90.10
2019-05-26T18:21:31.190Z,89.10
2019-05-26T18:24:01.491Z,88.60
2019-05-26T18:26:31.811Z,87.80
2019-05-26T18:29:01.643Z,90.10
2019-05-26T18:31:31.793Z,86.80
2019-05-26T18:34:01.786Z,81.00
2019-05-26T18:36:31.654Z,84.30
2019-05-26T18:39:01.623Z,86.70
2019-05-26T18:41:31.692Z,90.30
2019-05-26T18:44:01.597Z,92.50
2019-05-26T18:46:31.563Z,97.00
2019-05-26T18:49:01.558Z,99.90
2019-05-26T18:51:31.454Z,99.90
2019-05-26T18:54:01.519Z,99.90
2019-05-26T18:56:31.720Z,99.90
2019-05-26T18:59:02.695Z,99.90
2019-05-26T19:01:32.567Z,99.90
2019-05-26T19:04:02.475Z,99.90
2019-05-26T19:06:32.542Z,99.90
2019-05-26T19:09:02.462Z,99.90
2019-05-26T19:11:32.405Z,99.90
2019-05-26T19:14:02.518Z,99.90
2019-05-26T19:16:32.442Z,99.90
2019-05-26T19:19:02.650Z,99.90
2019-05-26T19:21:32.626Z,99.90
2019-05-26T19:24:02.490Z,99.90
2019-05-26T19:26:32.681Z,99.90
2019-05-26T19:29:02.476Z,99.90
2019-05-26T19:31:32.423Z,99.90
2019-05-26T19:34:02.747Z,99.90
2019-05-26T19:36:32.550Z,99.90
2019-05-26T19:39:02.420Z,99.90
2019-05-26T19:41:33.022Z,99.90
2019-05-26T19:44:03.069Z,99.90
2019-05-26T19:46:33.219Z,99.90
2019-05-26T19:49:03.144Z,99.90
2019-05-26T19:51:32.967Z,99.90
2019-05-26T19:54:03.196Z,99.90
2019-05-26T19:56:33.141Z,99.90
2019-05-26T19:59:02.966Z,99.90
2019-05-26T20:01:33.018Z,99.90
2019-05-26T20:04:02.977Z,99.90
2019-05-26T20:06:32.846Z,99.90
2019-05-26T20:09:03.521Z,99.90
2019-05-26T20:11:33.570Z,99.90
2019-05-26T20:14:03.502Z,99.90
2019-05-26T20:16:33.640Z,99.90
2019-05-26T20:19:03.689Z,99.90
2019-05-26T20:21:33.579Z,99.90
2019-05-26T20:24:03.534Z,99.90
2019-05-26T20:26:33.551Z,99.90
2019-05-26T20:29:03.763Z,99.90
2019-05-26T20:31:33.942Z,99.90
2019-05-26T20:34:03.895Z,99.90
2019-05-26T20:36:33.807Z,99.90
2019-05-26T20:39:04.355Z,99.90
2019-05-26T20:41:34.243Z,99.90
2019-05-26T20:44:04.669Z,99.90
2019-05-26T20:46:34.800Z,99.90
2019-05-26T20:49:04.743Z,99.90
2019-05-26T20:51:34.847Z,99.90
2019-05-26T20:54:05.098Z,99.90
2019-05-26T20:56:35.048Z,99.90
2019-05-26T20:59:04.985Z,99.90
2019-05-26T21:01:34.987Z,99.90
2019-05-26T21:04:04.906Z,99.90
2019-05-26T21:06:34.706Z,99.90
2019-05-26T21:09:05.897Z,99.90
2019-05-26T21:11:35.832Z,99.90
2019-05-26T21:14:06.118Z,99.90
2019-05-26T21:16:36.364Z,99.90
2019-05-26T21:19:06.262Z,99.90
2019-05-26T21:21:36.105Z,99.90
2019-05-26T21:24:06.028Z,99.90
2019-05-26T21:26:35.975Z,99.90
2019-05-26T21:29:05.896Z,99.90
2019-05-26T21:31:36.037Z,99.90
2019-05-26T21:34:06.213Z,99.90
2019-05-26T21:36:36.045Z,99.90
2019-05-26T21:39:08.122Z,99.90
2019-05-26T21:41:38.220Z,99.90
2019-05-26T21:44:08.215Z,99.90
2019-05-26T21:46:38.271Z,99.90
2019-05-26T21:49:08.141Z,99.90
2019-05-26T21:51:38.011Z,99.90
2019-05-26T21:54:08.355Z,99.90
2019-05-26T21:56:38.243Z,99.90
2019-05-26T21:59:08.422Z,99.90
2019-05-26T22:01:39.048Z,99.90
2019-05-26T22:04:09.139Z,99.90
2019-05-26T22:06:39.008Z,99.90
2019-05-26T22:09:09.599Z,99.90
2019-05-26T22:11:39.511Z,99.90
2019-05-26T22:14:09.687Z,99.90
2019-05-26T22:16:40.062Z,99.90
2019-05-26T22:19:10.161Z,99.90
2019-05-26T22:21:40.237Z,99.90
2019-05-26T22:24:10.835Z,99.90
2019-05-26T22:26:41.014Z,99.90
2019-05-26T22:29:11.337Z,99.90
2019-05-26T22:31:41.517Z,99.90
2019-05-26T22:34:11.565Z,99.90
2019-05-26T22:36:41.924Z,99.90
2019-05-26T22:39:12.140Z,99.90
2019-05-26T22:41:42.367Z,99.90
2019-05-26T22:44:13.126Z,99.90
2019-05-26T22:46:43.073Z,99.90
2019-05-26T22:49:13.214Z,99.90
2019-05-26T22:51:43.469Z,99.90
2019-05-26T22:54:13.575Z,99.90
2019-05-26T22:56:43.798Z,99.90
2019-05-26T22:59:14.562Z,99.90
2019-05-26T23:01:44.622Z,99.90
2019-05-26T23:04:15.288Z,99.90
2019-05-26T23:06:45.357Z,99.90
2019-05-26T23:09:15.391Z,99.90
2019-05-26T23:11:45.776Z,99.90
2019-05-26T23:14:16.070Z,99.90
2019-05-26T23:16:46.271Z,99.90
2019-05-26T23:19:19.880Z,99.90
2019-05-26T23:21:48.615Z,99.90
2019-05-26T23:24:18.582Z,99.90
2019-05-26T23:26:48.689Z,99.90
2019-05-26T23:29:19.264Z,99.90
2019-05-26T23:31:49.317Z,99.90
2019-05-26T23:34:19.322Z,99.90
2019-05-26T23:36:49.334Z,99.90
2019-05-26T23:39:19.256Z,99.90
2019-05-26T23:41:49.249Z,99.90
2019-05-26T23:44:19.583Z,99.90
2019-05-26T23:46:49.539Z,99.90
2019-05-26T23:49:19.455Z,99.90
2019-05-26T23:51:49.754Z,99.90
2019-05-26T23:54:19.676Z,99.90
2019-05-26T23:56:49.589Z,99.90
2019-05-26T23:59:20.197Z,99.90
