createdAt,value
2023-03-15T00:00:29.594Z,1.73
2023-03-15T00:05:33.018Z,1.23
2023-03-15T00:10:37.491Z,1.10
2023-03-15T00:15:46.406Z,1.13
2023-03-15T00:20:49.538Z,1.10
2023-03-15T00:25:55.897Z,1.48
2023-03-15T00:31:06.005Z,0.88
2023-03-15T00:36:12.703Z,0.80
2023-03-15T00:41:18.278Z,1.00
2023-03-15T00:46:21.732Z,0.80
2023-03-15T00:51:25.423Z,1.00
2023-03-15T00:56:31.060Z,1.52
2023-03-15T01:01:34.581Z,1.40
2023-03-15T01:06:42.419Z,1.55
2023-03-15T01:11:46.964Z,2.65
2023-03-15T01:16:50.130Z,3.40
2023-03-15T01:21:53.315Z,2.28
2023-03-15T01:26:57.885Z,2.35
2023-03-15T01:32:01.303Z,2.30
2023-03-15T01:37:04.661Z,2.55
2023-03-15T01:42:15.230Z,2.55
2023-03-15T01:47:18.794Z,2.88
2023-03-15T01:52:23.701Z,2.17
2023-03-15T01:57:37.523Z,2.05
2023-03-15T02:02:47.338Z,2.50
2023-03-15T02:07:57.324Z,2.38
2023-03-15T02:13:06.315Z,2.50
2023-03-15T02:18:09.588Z,2.95
2023-03-15T02:23:13.988Z,2.60
2023-03-15T02:28:19.884Z,3.50
2023-03-15T02:33:25.071Z,3.72
2023-03-15T02:38:29.384Z,3.72
2023-03-15T02:43:34.163Z,3.78
2023-03-15T02:48:38.893Z,4.65
2023-03-15T02:53:42.094Z,4.80
2023-03-15T02:58:46.754Z,5.32
2023-03-15T03:03:50.909Z,6.00
2023-03-15T03:08:55.975Z,5.05
2023-03-15T03:14:01.543Z,4.95
2023-03-15T03:19:04.889Z,4.60
2023-03-15T03:24:09.226Z,4.82
2023-03-15T03:29:16.816Z,5.03
2023-03-15T03:34:22.773Z,3.72
2023-03-15T03:39:27.459Z,4.97
2023-03-15T03:44:32.108Z,5.55
2023-03-15T03:49:36.354Z,5.18
2023-03-15T03:54:39.574Z,4.30
2023-03-15T03:59:44.474Z,5.18
2023-03-15T04:04:50.323Z,4.15
2023-03-15T04:09:56.602Z,4.20
2023-03-15T04:15:01.294Z,4.18
2023-03-15T04:20:11.822Z,3.50
2023-03-15T04:25:18.494Z,4.55
2023-03-15T04:30:31.662Z,3.90
2023-03-15T04:35:57.447Z,4.07
2023-03-15T04:41:22.061Z,4.18
2023-03-15T04:46:43.439Z,4.45
2023-03-15T04:57:27.598Z,4.63
2023-03-15T05:02:55.709Z,5.70
2023-03-15T05:08:06.421Z,5.43
2023-03-15T05:13:47.773Z,7.20
2023-03-15T05:19:05.040Z,6.63
2023-03-15T05:24:26.688Z,7.28
2023-03-15T05:29:47.930Z,8.35
2023-03-15T05:35:11.857Z,7.93
2023-03-15T05:40:19.974Z,8.98
2023-03-15T05:45:30.646Z,7.47
2023-03-15T05:51:04.454Z,7.38
2023-03-15T05:56:19.677Z,7.43
2023-03-15T06:01:45.724Z,9.13
2023-03-15T06:06:58.118Z,8.38
2023-03-15T06:12:01.532Z,7.72
2023-03-15T06:17:04.866Z,8.07
2023-03-15T06:22:09.796Z,7.70
2023-03-15T06:27:22.241Z,9.23
2023-03-15T06:32:27.760Z,9.52
2023-03-15T06:37:35.443Z,10.00
2023-03-15T06:42:40.627Z,10.48
2023-03-15T06:47:46.424Z,9.50
2023-03-15T06:52:51.516Z,9.95
2023-03-15T06:57:54.743Z,9.27
2023-03-15T07:02:57.966Z,9.38
2023-03-15T07:08:02.544Z,10.52
2023-03-15T07:13:06.993Z,9.57
2023-03-15T07:18:10.242Z,8.88
2023-03-15T07:23:14.748Z,9.27
2023-03-15T07:28:17.942Z,7.40
2023-03-15T07:33:22.514Z,5.75
2023-03-15T07:38:29.320Z,7.13
2023-03-15T07:43:32.643Z,8.98
2023-03-15T07:48:49.752Z,8.38
2023-03-15T07:53:55.157Z,9.23
2023-03-15T07:58:58.320Z,7.45
2023-03-15T08:04:01.483Z,6.63
2023-03-15T08:09:06.895Z,5.88
2023-03-15T08:14:10.080Z,5.28
2023-03-15T08:19:13.258Z,4.65
2023-03-15T08:24:17.736Z,4.22
2023-03-15T08:29:20.900Z,4.35
2023-03-15T08:34:24.038Z,5.30
2023-03-15T08:39:28.509Z,3.47
2023-03-15T08:44:31.907Z,4.28
2023-03-15T08:49:35.314Z,4.20
2023-03-15T08:54:40.567Z,3.80
2023-03-15T08:59:43.784Z,2.95
2023-03-15T09:04:47.202Z,3.65
2023-03-15T09:09:54.452Z,3.35
2023-03-15T09:14:57.613Z,2.88
2023-03-15T09:20:00.742Z,2.00
2023-03-15T09:25:05.697Z,2.67
2023-03-15T09:30:09.553Z,2.30
2023-03-15T09:35:14.599Z,2.58
2023-03-15T09:40:21.082Z,2.08
2023-03-15T09:45:28.524Z,1.63
2023-03-15T09:50:33.333Z,1.92
2023-03-15T09:55:37.851Z,1.48
2023-03-15T10:00:41.926Z,1.70
2023-03-15T10:05:46.864Z,1.40
2023-03-15T10:10:53.336Z,2.08
2023-03-15T10:16:01.269Z,1.38
2023-03-15T10:21:07.674Z,1.40
2023-03-15T10:26:15.441Z,1.75
2023-03-15T10:31:22.876Z,1.50
2023-03-15T10:36:32.613Z,1.30
2023-03-15T10:41:40.094Z,1.30
2023-03-15T10:46:43.350Z,2.20
2023-03-15T10:51:47.911Z,1.45
2023-03-15T10:56:58.036Z,1.13
2023-03-15T11:02:20.253Z,1.48
2023-03-15T11:07:23.590Z,1.33
2023-03-15T11:12:28.732Z,1.42
2023-03-15T11:17:33.172Z,1.08
2023-03-15T11:22:36.301Z,1.60
2023-03-15T11:27:43.454Z,1.35
2023-03-15T11:32:47.624Z,1.90
2023-03-15T11:37:52.996Z,1.20
2023-03-15T11:43:01.106Z,0.98
2023-03-15T11:48:05.735Z,0.90
2023-03-15T11:53:11.470Z,0.85
2023-03-15T11:58:35.665Z,1.10
2023-03-15T12:03:41.636Z,1.20
2023-03-15T12:08:46.050Z,1.10
2023-03-15T12:13:54.215Z,1.30
2023-03-15T12:19:00.014Z,1.48
2023-03-15T12:24:05.316Z,1.27
2023-03-15T12:29:16.965Z,1.30
2023-03-15T12:34:29.671Z,0.90
2023-03-15T12:39:40.713Z,1.30
2023-03-15T12:44:44.207Z,1.48
2023-03-15T12:49:48.897Z,1.00
2023-03-15T12:54:55.202Z,1.00
2023-03-15T12:59:59.993Z,1.33
2023-03-15T13:05:14.646Z,1.05
2023-03-15T13:10:32.760Z,1.15
2023-03-15T13:15:40.739Z,0.80
2023-03-15T13:20:48.635Z,1.27
2023-03-15T13:26:02.694Z,1.10
2023-03-15T13:31:12.399Z,1.50
2023-03-15T13:36:17.684Z,0.80
2023-03-15T13:41:22.683Z,1.10
2023-03-15T13:46:26.911Z,0.90
2023-03-15T13:51:32.909Z,1.25
2023-03-15T13:56:48.775Z,1.25
2023-03-15T14:01:54.552Z,1.13
2023-03-15T14:07:17.292Z,0.82
2023-03-15T14:12:23.172Z,1.20
2023-03-15T14:17:27.085Z,0.88
2023-03-15T14:22:31.685Z,1.00
2023-03-15T14:27:34.885Z,1.73
2023-03-15T14:32:38.943Z,1.30
2023-03-15T14:37:44.114Z,1.25
2023-03-15T14:42:47.571Z,1.35
2023-03-15T14:47:57.545Z,1.20
2023-03-15T14:53:03.041Z,0.90
2023-03-15T14:58:11.109Z,1.08
2023-03-15T15:03:17.486Z,1.40
2023-03-15T15:08:23.209Z,1.00
2023-03-15T15:13:27.620Z,1.52
2023-03-15T15:18:32.203Z,1.20
2023-03-15T15:23:54.776Z,1.08
2023-03-15T15:29:00.958Z,2.00
2023-03-15T15:34:04.145Z,2.42
2023-03-15T15:39:14.913Z,1.35
2023-03-15T15:44:19.526Z,1.17
2023-03-15T15:49:22.782Z,1.10
2023-03-15T15:54:29.050Z,1.65
2023-03-15T15:59:32.170Z,1.30
2023-03-15T16:04:35.366Z,1.00
2023-03-15T16:09:40.469Z,1.25
2023-03-15T16:14:43.860Z,1.00
2023-03-15T16:19:47.013Z,1.17
2023-03-15T16:24:52.884Z,1.00
2023-03-15T16:29:56.353Z,1.08
2023-03-15T16:34:59.485Z,0.88
2023-03-15T16:40:06.353Z,1.30
2023-03-15T16:45:12.639Z,0.82
2023-03-15T16:50:16.060Z,0.80
2023-03-15T16:55:25.050Z,1.20
2023-03-15T17:00:28.570Z,0.85
2023-03-15T17:05:32.947Z,1.00
2023-03-15T17:10:37.504Z,0.90
2023-03-15T17:15:40.915Z,0.80
2023-03-15T17:20:44.416Z,1.30
2023-03-15T17:25:49.593Z,0.80
2023-03-15T17:30:59.791Z,2.80
2023-03-15T17:36:11.454Z,1.48
2023-03-15T17:41:21.296Z,1.13
2023-03-15T17:46:29.925Z,1.25
2023-03-15T17:51:35.457Z,2.00
2023-03-15T17:56:40.520Z,2.53
2023-03-15T18:01:46.617Z,3.42
2023-03-15T18:06:50.401Z,3.45
2023-03-15T18:11:55.421Z,2.97
2023-03-15T18:16:59.453Z,2.80
2023-03-15T18:22:03.105Z,2.75
2023-03-15T18:27:08.955Z,1.90
2023-03-15T18:32:12.349Z,2.30
2023-03-15T18:37:15.775Z,1.83
2023-03-15T18:42:20.221Z,1.33
2023-03-15T18:47:23.524Z,1.15
2023-03-15T18:52:26.730Z,1.50
2023-03-15T18:57:31.240Z,2.42
2023-03-15T19:02:34.445Z,5.13
2023-03-15T19:07:38.598Z,4.70
2023-03-15T19:12:44.906Z,3.60
2023-03-15T19:17:48.621Z,2.97
2023-03-15T19:22:52.149Z,2.92
2023-03-15T19:27:57.421Z,2.97
2023-03-15T19:33:00.828Z,2.22
2023-03-15T19:38:04.242Z,2.38
2023-03-15T19:43:10.333Z,2.28
2023-03-15T19:48:16.065Z,5.63
2023-03-15T19:53:19.519Z,2.78
2023-03-15T19:58:24.044Z,2.42
2023-03-15T20:03:27.136Z,1.92
2023-03-15T20:08:30.209Z,2.13
2023-03-15T20:13:35.310Z,3.08
2023-03-15T20:18:38.537Z,2.30
2023-03-15T20:23:41.902Z,2.38
2023-03-15T20:28:47.194Z,2.45
2023-03-15T20:33:50.999Z,3.17
2023-03-15T20:38:54.421Z,5.85
2023-03-15T20:43:59.206Z,8.40
2023-03-15T20:49:02.440Z,5.95
2023-03-15T20:54:05.680Z,4.88
2023-03-15T20:59:10.720Z,3.97
2023-03-15T21:04:14.396Z,2.83
2023-03-15T21:09:18.080Z,4.57
2023-03-15T21:14:23.565Z,3.22
2023-03-15T21:19:27.285Z,2.92
2023-03-15T21:24:33.160Z,3.92
2023-03-15T21:29:40.291Z,5.25
2023-03-15T21:34:44.068Z,5.15
2023-03-15T21:39:48.320Z,4.32
2023-03-15T21:44:54.046Z,4.38
2023-03-15T21:49:57.588Z,3.10
2023-03-15T21:55:01.128Z,3.08
2023-03-15T22:00:11.625Z,5.13
2023-03-15T22:05:17.309Z,7.38
2023-03-15T22:10:21.507Z,3.05
2023-03-15T22:15:26.022Z,3.17
2023-03-15T22:20:29.227Z,3.33
2023-03-15T22:25:32.443Z,3.53
2023-03-15T22:30:36.966Z,3.25
2023-03-15T22:35:40.119Z,2.78
2023-03-15T22:40:43.238Z,3.47
2023-03-15T22:45:47.661Z,2.78
2023-03-15T22:50:56.438Z,2.80
2023-03-15T22:55:59.737Z,3.10
2023-03-15T23:01:04.363Z,2.85
2023-03-15T23:06:07.543Z,2.70
2023-03-15T23:11:10.806Z,3.20
2023-03-15T23:16:15.432Z,2.67
2023-03-15T23:21:18.496Z,3.30
2023-03-15T23:26:25.268Z,2.88
2023-03-15T23:31:29.750Z,3.13
2023-03-15T23:36:32.907Z,2.88
2023-03-15T23:41:36.283Z,2.88
2023-03-15T23:46:41.293Z,2.92
2023-03-15T23:51:44.435Z,2.97
2023-03-15T23:56:47.809Z,3.50
