createdAt,value
2018-06-17T00:01:57.381Z,22.63
2018-06-17T00:04:26.792Z,28.90
2018-06-17T00:06:56.088Z,29.50
2018-06-17T00:09:25.282Z,29.77
2018-06-17T00:11:54.566Z,27.80
2018-06-17T00:14:23.837Z,32.70
2018-06-17T00:16:52.789Z,34.67
2018-06-17T00:19:21.869Z,32.30
2018-06-17T00:21:51.320Z,30.20
2018-06-17T00:24:20.391Z,23.87
2018-06-17T00:26:49.870Z,31.47
2018-06-17T00:29:20.008Z,38.57
2018-06-17T00:31:49.409Z,36.53
2018-06-17T00:34:18.840Z,25.07
2018-06-17T00:36:47.998Z,27.93
2018-06-17T00:39:17.283Z,23.70
2018-06-17T00:41:46.446Z,23.13
2018-06-17T00:44:16.050Z,22.77
2018-06-17T00:46:45.391Z,19.87
2018-06-17T00:49:14.484Z,16.37
2018-06-17T00:51:43.930Z,21.37
2018-06-17T00:54:13.117Z,15.40
2018-06-17T00:56:42.327Z,16.73
2018-06-17T00:59:11.621Z,15.83
2018-06-17T01:01:40.817Z,27.67
2018-06-17T01:04:10.021Z,45.60
2018-06-17T01:06:43.966Z,30.50
2018-06-17T01:09:13.161Z,21.43
2018-06-17T01:11:42.427Z,35.80
2018-06-17T01:14:11.727Z,29.73
2018-06-17T01:16:41.403Z,21.17
2018-06-17T01:19:10.752Z,21.87
2018-06-17T01:21:40.029Z,18.73
2018-06-17T01:24:09.108Z,15.47
2018-06-17T01:26:38.418Z,20.23
2018-06-17T01:29:08.076Z,17.27
2018-06-17T01:31:37.113Z,18.80
2018-06-17T01:34:06.334Z,14.40
2018-06-17T01:36:35.473Z,11.93
2018-06-17T01:39:06.556Z,13.50
2018-06-17T01:41:35.857Z,15.30
2018-06-17T01:44:05.235Z,10.97
2018-06-17T01:46:34.805Z,12.17
2018-06-17T01:49:03.820Z,13.80
2018-06-17T01:51:33.106Z,14.97
2018-06-17T01:54:03.634Z,20.33
2018-06-17T01:56:38.038Z,21.37
2018-06-17T01:59:07.324Z,22.47
2018-06-17T02:01:35.969Z,16.33
2018-06-17T02:06:14.613Z,16.13
2018-06-17T02:08:48.814Z,18.07
2018-06-17T02:11:26.318Z,16.37
2018-06-17T02:13:59.866Z,14.17
2018-06-17T02:16:29.101Z,19.63
2018-06-17T02:18:58.555Z,20.53
2018-06-17T02:21:27.565Z,17.90
2018-06-17T02:23:57.345Z,16.20
2018-06-17T02:26:26.517Z,15.13
2018-06-17T02:28:55.718Z,14.17
2018-06-17T02:31:24.941Z,14.17
2018-06-17T02:33:54.206Z,15.67
2018-06-17T02:36:23.358Z,15.70
2018-06-17T02:38:52.668Z,16.37
2018-06-17T02:41:21.930Z,12.53
2018-06-17T02:43:51.157Z,12.57
2018-06-17T02:46:25.773Z,11.97
2018-06-17T02:48:59.938Z,13.43
2018-06-17T02:51:35.113Z,12.53
2018-06-17T02:54:09.468Z,14.13
2018-06-17T02:56:39.183Z,16.63
2018-06-17T02:59:08.598Z,13.17
2018-06-17T03:01:58.850Z,12.97
2018-06-17T03:04:28.835Z,21.60
2018-06-17T03:07:12.638Z,17.87
2018-06-17T03:09:53.576Z,20.53
2018-06-17T04:04:23.705Z,17.07
2018-06-17T04:07:22.736Z,18.07
2018-06-17T04:21:05.641Z,17.37
2018-06-17T04:23:34.823Z,15.97
2018-06-17T04:26:04.312Z,18.93
2018-06-17T04:28:34.007Z,13.17
2018-06-17T04:31:03.193Z,15.37
2018-06-17T04:40:15.105Z,16.33
2018-06-17T04:42:58.499Z,11.10
2018-06-17T04:45:29.605Z,13.17
2018-06-17T04:47:59.234Z,11.50
2018-06-17T05:06:58.183Z,10.43
2018-06-17T05:12:23.869Z,11.47
2018-06-17T05:18:38.979Z,10.10
2018-06-17T05:21:35.121Z,10.60
2018-06-17T05:25:03.677Z,11.53
2018-06-17T05:27:33.190Z,10.20
2018-06-17T05:30:02.653Z,10.50
2018-06-17T05:32:32.026Z,11.07
2018-06-17T05:35:01.234Z,10.63
2018-06-17T05:37:30.437Z,9.67
2018-06-17T05:39:59.798Z,9.33
2018-06-17T05:42:28.913Z,9.27
2018-06-17T05:44:58.102Z,9.93
2018-06-17T05:47:27.491Z,11.70
2018-06-17T05:49:57.202Z,12.57
2018-06-17T05:52:26.371Z,9.87
2018-06-17T05:54:55.661Z,10.53
2018-06-17T05:57:25.206Z,9.17
2018-06-17T05:59:54.411Z,11.03
2018-06-17T06:02:23.668Z,8.97
2018-06-17T06:04:52.705Z,14.07
2018-06-17T06:07:22.411Z,10.83
2018-06-17T06:09:51.550Z,9.07
2018-06-17T06:12:21.046Z,11.03
2018-06-17T06:14:50.165Z,9.93
2018-06-17T06:17:19.454Z,9.00
2018-06-17T06:19:48.705Z,9.40
2018-06-17T06:22:18.131Z,9.13
2018-06-17T06:24:47.182Z,10.30
2018-06-17T06:27:16.515Z,9.63
2018-06-17T06:29:45.790Z,11.10
2018-06-17T06:32:14.994Z,9.13
2018-06-17T06:34:44.147Z,7.27
2018-06-17T06:37:13.635Z,6.83
2018-06-17T06:39:42.914Z,6.80
2018-06-17T06:42:12.266Z,9.73
2018-06-17T06:44:41.666Z,5.90
2018-06-17T06:47:11.351Z,11.37
2018-06-17T06:49:40.788Z,6.70
2018-06-17T06:52:10.115Z,5.80
2018-06-17T06:54:39.499Z,5.70
2018-06-17T06:57:09.571Z,4.30
2018-06-17T06:59:38.998Z,5.80
2018-06-17T07:02:19.202Z,4.33
2018-06-17T07:04:59.644Z,5.07
2018-06-17T07:07:40.104Z,5.07
2018-06-17T07:10:20.351Z,5.67
2018-06-17T07:12:49.676Z,4.27
2018-06-17T07:15:29.323Z,7.07
2018-06-17T07:18:42.369Z,4.67
2018-06-17T07:21:11.673Z,8.73
2018-06-17T07:23:41.107Z,6.25
2018-06-17T07:26:32.490Z,4.05
2018-06-17T07:29:12.157Z,5.00
2018-06-17T07:31:41.934Z,3.10
2018-06-17T07:34:11.981Z,3.27
2018-06-17T07:36:41.347Z,13.43
2018-06-17T07:41:36.195Z,6.35
2018-06-17T07:44:05.476Z,5.10
2018-06-17T07:46:34.782Z,4.03
2018-06-17T07:49:53.907Z,6.40
2018-06-17T07:52:36.142Z,6.12
2018-06-17T07:55:05.645Z,4.10
2018-06-17T07:57:35.483Z,6.85
2018-06-17T08:00:04.743Z,5.72
2018-06-17T08:02:33.897Z,7.42
2018-06-17T08:05:02.908Z,4.40
2018-06-17T08:07:32.122Z,5.78
2018-06-17T08:10:01.572Z,4.03
2018-06-17T08:12:31.167Z,4.95
2018-06-17T08:15:00.354Z,3.27
2018-06-17T08:17:29.530Z,3.35
2018-06-17T08:20:00.124Z,5.10
2018-06-17T08:22:28.838Z,2.62
2018-06-17T08:24:58.026Z,1.60
2018-06-17T08:27:27.473Z,4.53
2018-06-17T08:29:56.954Z,3.37
2018-06-17T08:32:26.874Z,10.82
2018-06-17T08:34:56.465Z,13.72
2018-06-17T08:37:25.924Z,4.03
2018-06-17T08:39:55.442Z,30.08
2018-06-17T08:42:24.481Z,6.03
2018-06-17T08:44:54.118Z,3.52
2018-06-17T08:47:22.913Z,1.75
2018-06-17T08:49:52.002Z,2.20
2018-06-17T08:52:20.737Z,4.03
2018-06-17T08:54:50.128Z,2.58
2018-06-17T08:57:19.512Z,4.05
2018-06-17T08:59:49.200Z,9.78
2018-06-17T09:02:18.610Z,9.75
2018-06-17T09:04:48.250Z,5.15
2018-06-17T09:07:17.556Z,4.83
2018-06-17T09:09:47.029Z,8.35
2018-06-17T09:12:16.714Z,5.30
2018-06-17T09:14:46.011Z,3.08
2018-06-17T09:17:15.534Z,2.52
2018-06-17T09:19:45.653Z,7.58
2018-06-17T09:22:15.431Z,3.02
2018-06-17T09:24:44.773Z,16.23
2018-06-17T09:27:13.472Z,13.40
2018-06-17T09:29:43.293Z,6.17
2018-06-17T09:32:12.570Z,6.55
2018-06-17T09:34:41.822Z,3.58
2018-06-17T09:37:11.178Z,4.42
2018-06-17T09:39:40.733Z,3.20
2018-06-17T09:42:10.130Z,2.77
2018-06-17T09:44:39.371Z,2.58
2018-06-17T09:47:08.766Z,3.17
2018-06-17T09:49:38.528Z,2.40
2018-06-17T09:52:07.845Z,2.08
2018-06-17T09:54:37.029Z,4.80
2018-06-17T09:57:06.286Z,3.72
2018-06-17T09:59:35.728Z,3.72
2018-06-17T10:02:04.862Z,2.27
2018-06-17T10:04:34.022Z,5.60
2018-06-17T10:07:03.206Z,3.10
2018-06-17T10:09:33.325Z,4.22
2018-06-17T10:12:02.951Z,2.12
2018-06-17T10:14:32.667Z,2.85
2018-06-17T10:17:02.043Z,9.35
2018-06-17T10:19:31.114Z,2.65
2018-06-17T10:22:01.250Z,2.50
2018-06-17T10:24:30.476Z,4.15
2018-06-17T10:26:59.654Z,8.85
2018-06-17T10:29:29.019Z,2.80
2018-06-17T10:31:58.144Z,2.02
2018-06-17T10:34:27.706Z,1.50
2018-06-17T10:36:57.222Z,1.85
2018-06-17T10:39:26.683Z,1.92
2018-06-17T10:41:56.082Z,2.83
2018-06-17T10:44:25.406Z,4.40
2018-06-17T10:46:54.792Z,1.10
2018-06-17T10:49:24.177Z,2.47
2018-06-17T10:51:53.410Z,1.98
2018-06-17T10:54:22.869Z,2.05
2018-06-17T10:56:51.877Z,3.17
2018-06-17T10:59:21.415Z,2.70
2018-06-17T11:01:50.177Z,2.47
2018-06-17T11:04:19.573Z,1.67
2018-06-17T11:06:49.067Z,1.70
2018-06-17T11:09:18.842Z,1.80
2018-06-17T11:11:48.405Z,1.87
2018-06-17T11:14:18.093Z,3.20
2018-06-17T11:16:47.237Z,1.70
2018-06-17T11:19:16.659Z,2.17
2018-06-17T11:21:46.172Z,2.27
2018-06-17T11:24:15.773Z,3.30
2018-06-17T11:26:45.407Z,2.25
2018-06-17T11:29:14.649Z,1.70
2018-06-17T11:31:44.171Z,4.17
2018-06-17T11:34:13.464Z,2.17
2018-06-17T11:36:43.036Z,2.15
2018-06-17T11:39:12.428Z,3.77
2018-06-17T11:41:41.879Z,2.55
2018-06-17T11:44:11.339Z,2.17
2018-06-17T11:46:41.043Z,1.70
2018-06-17T11:49:10.558Z,3.83
2018-06-17T11:51:39.762Z,2.37
2018-06-17T11:54:09.315Z,2.72
2018-06-17T11:56:39.014Z,1.70
2018-06-17T11:59:08.490Z,3.40
2018-06-17T12:01:37.912Z,1.80
2018-06-17T12:04:07.569Z,3.35
2018-06-17T12:06:37.096Z,2.85
2018-06-17T12:09:08.323Z,4.70
2018-06-17T12:11:38.044Z,1.62
2018-06-17T12:14:07.437Z,2.75
2018-06-17T12:16:37.221Z,3.27
2018-06-17T12:19:06.613Z,4.58
2018-06-17T12:21:36.169Z,2.15
2018-06-17T12:24:05.528Z,2.35
2018-06-17T12:26:35.031Z,2.50
2018-06-17T12:29:04.419Z,1.70
2018-06-17T12:31:33.786Z,3.27
2018-06-17T12:34:03.541Z,2.87
2018-06-17T12:36:32.915Z,2.10
2018-06-17T12:39:02.113Z,1.75
2018-06-17T12:41:31.759Z,2.62
2018-06-17T12:44:00.914Z,2.60
2018-06-17T12:46:29.999Z,2.67
2018-06-17T12:48:59.246Z,2.70
2018-06-17T12:51:28.557Z,2.05
2018-06-17T12:53:57.815Z,2.20
2018-06-17T12:56:27.352Z,1.90
2018-06-17T12:58:56.770Z,3.47
2018-06-17T13:01:25.954Z,1.85
2018-06-17T13:03:55.274Z,1.72
2018-06-17T13:06:25.114Z,2.92
2018-06-17T13:08:54.656Z,2.75
2018-06-17T13:11:23.910Z,3.42
2018-06-17T13:13:53.409Z,2.22
2018-06-17T13:16:22.426Z,3.15
2018-06-17T13:18:52.156Z,2.22
2018-06-17T13:21:21.575Z,3.27
2018-06-17T13:23:51.292Z,1.98
2018-06-17T13:26:20.659Z,4.12
2018-06-17T13:28:49.991Z,3.12
2018-06-17T13:31:19.385Z,3.10
2018-06-17T13:33:48.771Z,2.40
2018-06-17T13:36:19.270Z,2.25
2018-06-17T13:38:48.690Z,3.72
2018-06-17T13:41:18.021Z,3.47
2018-06-17T13:43:47.262Z,2.25
2018-06-17T13:46:16.056Z,3.58
2018-06-17T13:48:45.599Z,4.30
2018-06-17T13:51:15.375Z,3.98
2018-06-17T13:53:44.641Z,3.87
2018-06-17T13:56:13.817Z,2.17
2018-06-17T13:58:43.201Z,2.30
2018-06-17T14:01:12.459Z,5.37
2018-06-17T14:03:42.089Z,2.30
2018-06-17T14:06:11.558Z,4.92
2018-06-17T14:08:41.028Z,4.05
2018-06-17T14:11:10.339Z,4.15
2018-06-17T14:13:39.815Z,4.03
2018-06-17T14:16:09.297Z,4.72
2018-06-17T14:18:38.947Z,5.17
2018-06-17T14:21:08.253Z,3.40
2018-06-17T14:23:37.501Z,2.30
2018-06-17T14:26:06.760Z,3.55
2018-06-17T14:28:36.084Z,2.27
2018-06-17T14:31:05.553Z,2.10
2018-06-17T14:33:34.777Z,3.37
2018-06-17T14:36:04.379Z,5.28
2018-06-17T14:38:33.271Z,4.95
2018-06-17T14:41:07.873Z,3.90
2018-06-17T14:43:42.640Z,3.60
2018-06-17T14:46:17.219Z,3.87
2018-06-17T14:48:51.864Z,4.30
2018-06-17T14:51:26.326Z,3.40
2018-06-17T14:53:55.635Z,8.35
2018-06-17T14:56:25.094Z,4.90
2018-06-17T14:58:54.455Z,5.20
2018-06-17T15:01:23.739Z,5.47
2018-06-17T15:03:53.487Z,3.50
2018-06-17T15:06:22.865Z,6.70
2018-06-17T15:08:52.558Z,4.78
2018-06-17T15:11:22.087Z,3.92
2018-06-17T15:13:51.534Z,3.17
2018-06-17T15:16:21.000Z,3.90
2018-06-17T15:18:50.335Z,6.25
2018-06-17T15:21:19.939Z,6.72
2018-06-17T15:23:49.911Z,7.85
2018-06-17T15:26:19.381Z,6.92
2018-06-17T15:28:48.628Z,10.53
2018-06-17T15:31:23.173Z,3.30
2018-06-17T15:33:57.663Z,3.47
2018-06-17T15:36:31.931Z,10.60
2018-06-17T15:39:05.468Z,3.50
2018-06-17T15:41:34.802Z,5.53
2018-06-17T15:44:04.359Z,6.25
2018-06-17T15:46:33.362Z,4.40
2018-06-17T15:49:02.804Z,5.95
2018-06-17T15:51:31.863Z,4.62
2018-06-17T15:54:01.284Z,4.87
2018-06-17T15:56:30.477Z,4.30
2018-06-17T15:59:00.114Z,3.87
2018-06-17T16:01:29.563Z,3.47
2018-06-17T16:03:58.825Z,10.43
2018-06-17T16:06:28.142Z,16.95
2018-06-17T16:08:57.770Z,9.93
2018-06-17T16:11:27.362Z,9.68
2018-06-17T16:14:01.676Z,4.03
2018-06-17T16:16:36.207Z,6.00
2018-06-17T16:19:10.844Z,6.62
2018-06-17T16:21:40.433Z,3.55
2018-06-17T16:24:09.650Z,6.75
2018-06-17T16:26:39.030Z,6.15
2018-06-17T16:29:08.794Z,21.60
2018-06-17T16:31:38.334Z,20.35
2018-06-17T16:34:08.249Z,11.60
2018-06-17T16:36:37.790Z,14.40
2018-06-17T16:39:09.976Z,11.20
2018-06-17T16:41:39.266Z,8.53
2018-06-17T16:44:08.910Z,5.65
2018-06-17T16:46:38.501Z,5.55
2018-06-17T16:49:08.089Z,4.67
2018-06-17T16:51:42.193Z,5.95
2018-06-17T16:54:17.301Z,9.40
2018-06-17T16:56:51.917Z,9.13
2018-06-17T16:59:26.772Z,6.75
2018-06-17T17:01:56.272Z,5.58
2018-06-17T17:04:25.884Z,4.97
2018-06-17T17:06:55.453Z,4.67
2018-06-17T17:09:24.523Z,7.00
2018-06-17T17:11:54.046Z,7.28
2018-06-17T17:14:23.715Z,7.08
2018-06-17T17:16:53.246Z,7.83
2018-06-17T17:19:22.695Z,6.72
2018-06-17T17:21:52.331Z,8.00
2018-06-17T17:24:21.694Z,8.55
2018-06-17T17:26:51.228Z,7.95
2018-06-17T17:29:20.818Z,13.40
2018-06-17T17:31:55.285Z,9.60
2018-06-17T17:34:29.671Z,8.33
2018-06-17T17:37:04.430Z,8.33
2018-06-17T17:39:39.080Z,9.60
2018-06-17T17:42:08.577Z,7.60
2018-06-17T17:44:42.879Z,9.47
2018-06-17T17:47:17.597Z,8.47
2018-06-17T17:49:47.044Z,7.03
2018-06-17T17:52:16.513Z,9.57
2018-06-17T17:54:45.956Z,9.50
2018-06-17T17:57:15.473Z,9.57
2018-06-17T17:59:45.572Z,6.70
2018-06-17T18:02:15.120Z,7.40
2018-06-17T18:04:44.024Z,18.63
2018-06-17T18:07:13.874Z,8.57
2018-06-17T18:09:43.130Z,6.20
2018-06-17T18:12:12.423Z,6.73
2018-06-17T18:14:41.616Z,6.53
2018-06-17T18:17:10.781Z,9.63
2018-06-17T18:19:40.499Z,10.60
2018-06-17T18:22:10.020Z,10.30
2018-06-17T18:24:39.270Z,9.23
2018-06-17T18:27:14.095Z,11.20
2018-06-17T18:29:48.259Z,8.83
2018-06-17T18:32:22.965Z,9.87
2018-06-17T18:34:57.139Z,13.30
2018-06-17T18:37:26.670Z,7.47
2018-06-17T18:39:56.096Z,9.77
2018-06-17T18:42:25.493Z,13.93
2018-06-17T18:44:54.696Z,13.27
2018-06-17T18:47:24.223Z,12.23
2018-06-17T18:49:53.659Z,11.67
2018-06-17T18:52:23.398Z,14.47
2018-06-17T18:54:52.616Z,12.73
2018-06-17T18:57:22.050Z,12.00
2018-06-17T18:59:51.430Z,10.87
2018-06-17T19:02:20.915Z,9.73
2018-06-17T19:04:50.284Z,10.53
2018-06-17T19:07:20.011Z,9.90
2018-06-17T19:09:55.049Z,8.97
2018-06-17T19:12:30.062Z,12.87
2018-06-17T19:15:04.911Z,9.13
2018-06-17T19:17:39.562Z,11.27
2018-06-17T19:20:09.023Z,10.53
2018-06-17T19:22:38.684Z,10.47
2018-06-17T19:25:08.047Z,10.27
2018-06-17T19:27:37.610Z,12.20
2018-06-17T19:30:06.994Z,9.57
2018-06-17T19:32:36.646Z,8.67
2018-06-17T19:35:06.154Z,9.33
2018-06-17T19:37:35.423Z,11.33
2018-06-17T19:40:04.788Z,9.63
2018-06-17T19:42:33.862Z,11.83
2018-06-17T19:45:03.157Z,10.03
2018-06-17T19:47:32.493Z,11.53
2018-06-17T19:50:07.333Z,12.03
2018-06-17T19:52:41.962Z,10.53
2018-06-17T19:55:16.175Z,12.07
2018-06-17T19:57:50.723Z,10.47
2018-06-17T20:00:25.404Z,12.73
2018-06-17T20:02:54.671Z,14.10
2018-06-17T20:05:24.153Z,12.40
2018-06-17T20:07:53.484Z,12.73
2018-06-17T20:10:22.674Z,11.10
2018-06-17T20:12:52.146Z,10.23
2018-06-17T20:15:21.616Z,7.50
2018-06-17T20:17:50.868Z,7.70
2018-06-17T20:20:20.195Z,11.57
2018-06-17T20:22:49.791Z,9.03
2018-06-17T20:25:19.026Z,9.93
2018-06-17T20:27:48.341Z,7.23
2018-06-17T20:30:17.737Z,7.50
2018-06-17T20:32:51.969Z,9.93
2018-06-17T20:35:26.549Z,9.93
2018-06-17T20:38:01.305Z,10.43
2018-06-17T20:40:36.011Z,11.03
2018-06-17T20:43:10.626Z,11.30
2018-06-17T20:45:40.230Z,12.80
2018-06-17T20:48:09.680Z,10.27
2018-06-17T20:50:39.247Z,10.90
2018-06-17T20:53:08.281Z,8.80
2018-06-17T20:55:37.590Z,7.83
2018-06-17T20:58:06.750Z,8.13
2018-06-17T21:00:36.058Z,8.37
2018-06-17T21:03:05.563Z,10.63
2018-06-17T21:05:35.251Z,8.30
2018-06-17T21:08:04.430Z,12.30
2018-06-17T21:10:33.602Z,11.63
2018-06-17T21:13:03.302Z,11.43
2018-06-17T21:15:32.638Z,9.23
2018-06-17T21:18:01.994Z,10.27
2018-06-17T21:20:36.387Z,9.23
2018-06-17T21:23:10.903Z,11.90
2018-06-17T21:25:45.717Z,10.13
2018-06-17T21:28:15.239Z,10.93
2018-06-17T21:30:44.419Z,11.43
2018-06-17T21:33:13.970Z,9.77
2018-06-17T21:35:43.221Z,8.60
2018-06-17T21:38:12.760Z,8.63
2018-06-17T21:40:42.249Z,8.37
2018-06-17T21:43:11.708Z,11.33
2018-06-17T21:45:41.083Z,7.77
2018-06-17T21:48:10.530Z,9.97
2018-06-17T21:50:43.099Z,8.90
2018-06-17T21:53:12.429Z,10.13
2018-06-17T21:55:41.447Z,14.27
2018-06-17T21:58:10.857Z,11.73
2018-06-17T22:00:41.145Z,10.37
2018-06-17T22:03:10.411Z,9.97
2018-06-17T22:05:39.458Z,12.23
2018-06-17T22:08:14.139Z,9.57
2018-06-17T22:10:48.535Z,10.20
2018-06-17T22:13:18.072Z,12.13
2018-06-17T22:15:52.574Z,8.20
2018-06-17T22:18:21.662Z,12.67
2018-06-17T22:20:51.206Z,9.67
2018-06-17T22:23:20.690Z,10.13
2018-06-17T22:25:50.109Z,8.57
2018-06-17T22:28:19.419Z,9.30
2018-06-17T22:30:48.541Z,9.73
2018-06-17T22:33:17.894Z,10.53
2018-06-17T22:35:47.347Z,9.33
2018-06-17T22:38:16.726Z,8.73
2018-06-17T22:40:46.058Z,7.93
2018-06-17T22:43:15.495Z,9.50
2018-06-17T22:45:45.066Z,8.87
2018-06-17T22:48:14.874Z,9.60
2018-06-17T22:50:43.954Z,10.27
2018-06-17T22:53:24.057Z,9.67
2018-06-17T22:55:53.258Z,9.07
2018-06-17T22:58:27.598Z,9.83
2018-06-17T23:01:02.058Z,10.70
2018-06-17T23:03:36.656Z,10.40
2018-06-17T23:06:11.289Z,8.30
2018-06-17T23:08:45.949Z,9.83
2018-06-17T23:11:15.159Z,10.60
2018-06-17T23:13:44.465Z,9.07
2018-06-17T23:16:13.534Z,8.83
2018-06-17T23:18:43.042Z,11.20
2018-06-17T23:21:12.169Z,9.00
2018-06-17T23:23:41.497Z,8.87
2018-06-17T23:26:10.598Z,10.30
2018-06-17T23:28:44.202Z,8.77
2018-06-17T23:31:14.271Z,9.37
2018-06-17T23:33:43.366Z,10.17
2018-06-17T23:36:12.959Z,12.77
2018-06-17T23:38:42.266Z,11.13
2018-06-17T23:41:14.601Z,9.97
2018-06-17T23:43:44.158Z,11.83
2018-06-17T23:46:18.689Z,10.00
2018-06-17T23:48:53.313Z,12.93
2018-06-17T23:51:27.845Z,15.27
2018-06-17T23:54:02.417Z,8.90
2018-06-17T23:56:32.902Z,12.93
2018-06-17T23:59:02.299Z,9.47
