createdAt,value
2018-10-17T00:00:45.468Z,7.80
2018-10-17T00:03:13.891Z,7.90
2018-10-17T00:05:42.279Z,8.10
2018-10-17T00:08:10.727Z,8.20
2018-10-17T00:10:39.140Z,8.20
2018-10-17T00:13:07.665Z,8.10
2018-10-17T00:15:36.035Z,7.90
2018-10-17T00:18:04.855Z,7.70
2018-10-17T00:20:33.259Z,7.60
2018-10-17T00:23:01.723Z,7.50
2018-10-17T00:25:30.116Z,7.40
2018-10-17T00:27:58.545Z,7.40
2018-10-17T00:30:26.940Z,7.40
2018-10-17T00:32:55.339Z,7.40
2018-10-17T00:35:23.768Z,7.40
2018-10-17T00:37:52.212Z,7.50
2018-10-17T00:40:23.751Z,7.60
2018-10-17T00:42:52.970Z,7.70
2018-10-17T00:45:21.447Z,7.80
2018-10-17T00:47:49.844Z,7.90
2018-10-17T00:50:18.288Z,7.90
2018-10-17T00:52:46.696Z,8.00
2018-10-17T00:55:15.190Z,8.00
2018-10-17T00:57:43.542Z,8.10
2018-10-17T01:00:11.991Z,8.10
2018-10-17T01:02:40.396Z,7.90
2018-10-17T01:05:08.938Z,7.70
2018-10-17T01:07:37.256Z,7.60
2018-10-17T01:10:05.804Z,7.50
2018-10-17T01:12:34.207Z,7.40
2018-10-17T01:15:02.637Z,7.30
2018-10-17T01:17:31.055Z,7.10
2018-10-17T01:19:59.490Z,6.90
2018-10-17T01:22:27.892Z,6.90
2018-10-17T01:24:56.319Z,6.90
2018-10-17T01:27:24.727Z,6.90
2018-10-17T01:29:53.139Z,7.00
2018-10-17T01:32:21.535Z,7.10
2018-10-17T01:34:49.953Z,7.20
2018-10-17T01:37:18.459Z,7.20
2018-10-17T01:39:46.787Z,7.10
2018-10-17T01:42:15.197Z,7.00
2018-10-17T01:44:43.635Z,6.90
2018-10-17T01:47:12.042Z,6.80
2018-10-17T01:49:40.466Z,6.80
2018-10-17T01:52:08.915Z,6.90
2018-10-17T01:54:37.323Z,6.90
2018-10-17T01:57:06.135Z,6.70
2018-10-17T01:59:34.599Z,6.50
2018-10-17T02:02:03.077Z,6.50
2018-10-17T02:04:31.520Z,6.50
2018-10-17T02:06:59.955Z,6.50
2018-10-17T02:09:28.400Z,6.50
2018-10-17T02:11:56.827Z,6.50
2018-10-17T02:14:25.240Z,6.60
2018-10-17T02:16:53.729Z,6.70
2018-10-17T02:19:22.151Z,6.70
2018-10-17T02:21:50.576Z,6.80
2018-10-17T02:24:19.000Z,6.80
2018-10-17T02:26:47.441Z,6.80
2018-10-17T02:29:15.959Z,6.90
2018-10-17T02:31:44.307Z,6.90
2018-10-17T02:34:12.729Z,6.90
2018-10-17T02:36:41.168Z,6.90
2018-10-17T02:39:10.620Z,6.80
2018-10-17T02:41:39.047Z,6.80
2018-10-17T02:44:07.720Z,6.70
2018-10-17T02:46:36.161Z,6.60
2018-10-17T02:49:04.825Z,6.40
2018-10-17T02:51:33.240Z,6.40
2018-10-17T02:54:01.648Z,6.40
2018-10-17T02:56:30.056Z,6.50
2018-10-17T02:58:58.504Z,6.50
2018-10-17T03:01:26.924Z,6.60
2018-10-17T03:03:55.352Z,6.50
2018-10-17T03:06:23.761Z,6.30
2018-10-17T03:08:52.198Z,6.20
2018-10-17T03:11:20.711Z,6.20
2018-10-17T03:13:49.128Z,6.20
2018-10-17T03:16:17.519Z,6.30
2018-10-17T03:18:45.951Z,6.30
2018-10-17T03:21:14.352Z,6.30
2018-10-17T03:23:42.775Z,6.20
2018-10-17T03:26:11.191Z,6.10
2018-10-17T03:28:39.636Z,6.20
2018-10-17T03:31:08.129Z,6.20
2018-10-17T03:33:36.448Z,6.30
2018-10-17T03:36:05.102Z,6.40
2018-10-17T03:38:33.376Z,6.40
2018-10-17T03:41:01.874Z,6.50
2018-10-17T03:43:30.215Z,6.50
2018-10-17T03:46:22.849Z,6.40
2018-10-17T04:02:28.608Z,6.10
2018-10-17T04:04:57.069Z,6.00
2018-10-17T04:07:25.476Z,6.00
2018-10-17T04:09:53.916Z,5.90
2018-10-17T04:12:22.335Z,5.80
2018-10-17T04:14:50.772Z,5.60
2018-10-17T04:17:19.172Z,5.60
2018-10-17T04:19:47.606Z,5.50
2018-10-17T04:22:16.033Z,5.60
2018-10-17T04:24:44.461Z,5.70
2018-10-17T04:27:12.893Z,5.80
2018-10-17T04:29:41.311Z,5.90
2018-10-17T04:32:09.734Z,6.00
2018-10-17T04:34:38.154Z,6.20
2018-10-17T04:37:06.593Z,6.20
2018-10-17T04:39:35.016Z,6.30
2018-10-17T04:42:03.456Z,6.30
2018-10-17T04:44:31.890Z,6.20
2018-10-17T04:47:00.329Z,6.10
2018-10-17T04:49:28.757Z,6.00
2018-10-17T04:51:57.198Z,5.90
2018-10-17T04:54:25.627Z,5.80
2018-10-17T04:56:54.033Z,5.80
2018-10-17T04:59:22.440Z,5.70
2018-10-17T05:01:50.865Z,5.70
2018-10-17T05:04:19.366Z,5.60
2018-10-17T05:06:47.815Z,5.60
2018-10-17T05:09:16.217Z,5.60
2018-10-17T05:11:44.648Z,5.60
2018-10-17T05:14:13.049Z,5.60
2018-10-17T05:16:41.469Z,5.70
2018-10-17T05:19:09.956Z,5.70
2018-10-17T05:21:38.349Z,5.80
2018-10-17T05:24:06.748Z,5.90
2018-10-17T05:26:35.213Z,5.90
2018-10-17T05:29:03.668Z,6.00
2018-10-17T05:31:32.136Z,6.00
2018-10-17T05:34:00.593Z,6.10
2018-10-17T05:36:29.005Z,6.00
2018-10-17T05:38:57.440Z,5.80
2018-10-17T05:41:25.864Z,5.70
2018-10-17T05:43:54.297Z,5.70
2018-10-17T05:46:22.714Z,5.80
2018-10-17T05:48:51.144Z,5.90
2018-10-17T05:51:19.543Z,6.00
2018-10-17T05:53:47.936Z,6.00
2018-10-17T05:56:16.362Z,6.00
2018-10-17T05:58:44.774Z,5.90
2018-10-17T06:01:13.228Z,5.80
2018-10-17T06:03:41.620Z,5.80
2018-10-17T06:06:10.090Z,5.80
2018-10-17T06:08:38.512Z,5.90
2018-10-17T06:11:06.976Z,5.90
2018-10-17T06:13:35.388Z,5.90
2018-10-17T06:16:03.784Z,6.00
2018-10-17T06:18:32.204Z,6.30
2018-10-17T06:21:00.613Z,6.80
2018-10-17T06:23:29.033Z,7.40
2018-10-17T06:25:57.431Z,7.90
2018-10-17T06:28:25.908Z,8.20
2018-10-17T06:30:54.283Z,8.40
2018-10-17T06:33:22.701Z,8.90
2018-10-17T06:35:51.340Z,9.60
2018-10-17T06:38:19.757Z,10.50
2018-10-17T06:40:48.162Z,11.40
2018-10-17T06:43:16.678Z,12.20
2018-10-17T06:45:44.999Z,12.90
2018-10-17T06:48:13.440Z,13.30
2018-10-17T06:50:41.836Z,13.70
2018-10-17T06:53:10.272Z,14.20
2018-10-17T06:55:38.731Z,14.60
2018-10-17T06:58:07.153Z,15.20
2018-10-17T07:00:35.561Z,15.60
2018-10-17T07:03:04.049Z,15.70
2018-10-17T07:05:32.451Z,16.00
2018-10-17T07:08:00.885Z,16.30
2018-10-17T07:10:29.433Z,16.50
2018-10-17T07:12:57.905Z,16.60
2018-10-17T07:15:26.356Z,16.80
2018-10-17T07:17:54.728Z,17.00
2018-10-17T07:20:23.129Z,17.30
2018-10-17T07:22:51.573Z,17.70
2018-10-17T07:25:19.989Z,18.10
2018-10-17T07:27:48.432Z,18.50
2018-10-17T07:30:16.833Z,18.80
2018-10-17T07:32:45.252Z,19.00
2018-10-17T07:35:13.652Z,19.20
2018-10-17T07:37:42.062Z,19.40
2018-10-17T07:40:10.488Z,19.50
2018-10-17T07:42:38.932Z,19.60
2018-10-17T07:45:07.516Z,19.70
2018-10-17T07:47:35.928Z,19.80
2018-10-17T07:50:04.479Z,19.90
2018-10-17T07:52:32.897Z,20.10
2018-10-17T07:55:01.326Z,20.20
2018-10-17T07:57:29.728Z,20.40
2018-10-17T07:59:58.233Z,20.50
2018-10-17T08:02:26.604Z,20.70
2018-10-17T08:04:55.027Z,20.80
2018-10-17T08:07:23.444Z,21.00
2018-10-17T08:09:51.904Z,21.30
2018-10-17T08:12:20.385Z,21.70
2018-10-17T08:14:48.760Z,22.20
2018-10-17T08:17:17.177Z,22.40
2018-10-17T08:19:45.600Z,22.80
2018-10-17T08:22:14.016Z,23.10
2018-10-17T08:24:42.452Z,23.40
2018-10-17T08:27:10.962Z,23.60
2018-10-17T08:29:39.364Z,23.70
2018-10-17T08:32:08.264Z,23.90
2018-10-17T08:34:36.782Z,23.90
2018-10-17T08:37:05.601Z,23.90
2018-10-17T08:39:33.728Z,24.20
2018-10-17T08:42:02.146Z,24.60
2018-10-17T08:44:30.613Z,25.00
2018-10-17T08:46:59.052Z,25.60
2018-10-17T08:49:27.457Z,26.30
2018-10-17T08:51:55.907Z,26.90
2018-10-17T08:54:24.335Z,27.20
2018-10-17T08:56:52.764Z,27.40
2018-10-17T08:59:21.246Z,27.40
2018-10-17T09:01:49.695Z,27.00
2018-10-17T09:04:18.089Z,26.80
2018-10-17T09:06:46.531Z,26.70
2018-10-17T09:09:14.969Z,26.60
2018-10-17T09:11:43.420Z,26.70
2018-10-17T09:14:12.088Z,26.80
2018-10-17T09:16:40.992Z,26.90
2018-10-17T09:19:10.049Z,26.90
2018-10-17T09:21:38.843Z,27.00
2018-10-17T09:24:07.051Z,27.00
2018-10-17T09:26:35.472Z,27.00
2018-10-17T09:29:04.049Z,27.20
2018-10-17T09:31:32.480Z,27.30
2018-10-17T09:34:00.944Z,27.50
2018-10-17T09:36:29.352Z,27.50
2018-10-17T09:38:57.757Z,27.50
2018-10-17T09:41:26.185Z,27.80
2018-10-17T09:43:54.598Z,28.30
2018-10-17T09:46:23.041Z,28.80
2018-10-17T09:48:51.459Z,29.00
2018-10-17T09:51:19.875Z,29.00
2018-10-17T09:53:48.301Z,29.10
2018-10-17T09:56:16.700Z,28.70
2018-10-17T09:58:45.137Z,28.60
2018-10-17T10:01:16.343Z,28.60
2018-10-17T10:03:44.777Z,28.40
2018-10-17T10:06:13.225Z,28.00
2018-10-17T10:08:41.632Z,28.00
2018-10-17T10:11:10.160Z,28.30
2018-10-17T10:13:38.514Z,28.60
2018-10-17T10:16:06.939Z,28.60
2018-10-17T10:18:35.392Z,28.70
2018-10-17T10:21:03.848Z,28.80
2018-10-17T10:23:32.340Z,29.20
2018-10-17T10:26:00.772Z,29.40
2018-10-17T10:28:29.282Z,29.40
2018-10-17T10:30:57.636Z,29.50
2018-10-17T10:33:26.066Z,29.90
2018-10-17T10:35:54.491Z,30.10
2018-10-17T10:38:22.929Z,29.90
2018-10-17T10:40:51.339Z,29.90
2018-10-17T10:43:19.795Z,29.80
2018-10-17T10:45:48.203Z,29.80
2018-10-17T10:48:16.651Z,29.90
2018-10-17T10:50:45.089Z,30.20
2018-10-17T10:53:13.525Z,30.30
2018-10-17T10:55:41.940Z,30.50
2018-10-17T10:58:10.429Z,30.70
2018-10-17T11:00:38.821Z,31.00
2018-10-17T11:03:07.297Z,31.20
2018-10-17T11:05:35.897Z,31.30
2018-10-17T11:08:04.212Z,31.10
2018-10-17T11:10:32.605Z,30.90
2018-10-17T11:13:01.164Z,30.50
2018-10-17T11:15:29.569Z,30.20
2018-10-17T11:17:57.984Z,29.80
2018-10-17T11:20:26.413Z,29.50
2018-10-17T11:22:54.860Z,29.60
2018-10-17T11:25:23.264Z,30.00
2018-10-17T11:27:51.700Z,30.50
2018-10-17T11:30:20.161Z,30.40
2018-10-17T11:32:48.581Z,30.00
2018-10-17T11:35:17.062Z,29.80
2018-10-17T11:37:45.502Z,29.90
2018-10-17T11:40:14.081Z,30.30
2018-10-17T11:42:42.429Z,30.10
2018-10-17T11:45:10.903Z,29.80
2018-10-17T11:47:39.346Z,29.30
2018-10-17T11:50:09.100Z,29.00
2018-10-17T11:52:37.677Z,28.80
2018-10-17T11:55:06.241Z,28.50
2018-10-17T11:57:34.760Z,28.00
2018-10-17T12:00:03.555Z,27.70
2018-10-17T12:02:31.969Z,27.20
2018-10-17T12:05:00.582Z,26.50
2018-10-17T12:07:28.842Z,26.00
2018-10-17T12:09:57.304Z,25.50
2018-10-17T12:12:25.804Z,25.00
2018-10-17T12:14:54.232Z,24.60
2018-10-17T12:17:22.583Z,24.50
2018-10-17T12:19:51.041Z,24.30
2018-10-17T12:22:19.448Z,24.10
2018-10-17T12:24:47.852Z,24.00
2018-10-17T12:27:16.398Z,23.90
2018-10-17T12:29:44.730Z,23.80
2018-10-17T12:32:13.164Z,23.70
2018-10-17T12:34:41.593Z,23.50
2018-10-17T12:37:10.036Z,23.50
2018-10-17T12:39:38.486Z,23.50
2018-10-17T12:42:06.899Z,23.50
2018-10-17T12:44:35.313Z,23.50
2018-10-17T12:47:03.760Z,23.50
2018-10-17T12:49:32.182Z,23.40
2018-10-17T12:52:00.665Z,23.30
2018-10-17T12:54:29.045Z,23.10
2018-10-17T12:56:57.501Z,23.10
2018-10-17T12:59:25.951Z,23.20
2018-10-17T13:01:54.370Z,23.30
2018-10-17T13:04:22.780Z,23.30
2018-10-17T13:06:51.266Z,23.20
2018-10-17T13:09:19.665Z,23.20
2018-10-17T13:11:48.088Z,23.10
2018-10-17T13:14:16.498Z,23.00
2018-10-17T13:16:44.917Z,23.00
2018-10-17T13:19:13.353Z,23.00
2018-10-17T13:21:41.836Z,22.90
2018-10-17T13:24:10.236Z,22.90
2018-10-17T13:26:38.660Z,22.90
2018-10-17T13:29:07.200Z,22.80
2018-10-17T13:31:35.943Z,22.80
2018-10-17T13:34:04.659Z,22.80
2018-10-17T13:36:33.088Z,22.80
2018-10-17T13:39:01.489Z,22.80
2018-10-17T13:41:29.973Z,22.80
2018-10-17T13:43:58.384Z,22.80
2018-10-17T13:46:26.849Z,22.80
2018-10-17T13:48:55.387Z,22.70
2018-10-17T13:51:23.772Z,22.60
2018-10-17T13:53:52.212Z,22.60
2018-10-17T13:56:20.610Z,22.50
2018-10-17T13:58:49.033Z,22.50
2018-10-17T14:01:17.605Z,22.40
2018-10-17T14:03:45.911Z,22.40
2018-10-17T14:06:14.398Z,22.40
2018-10-17T14:08:42.773Z,22.50
2018-10-17T14:11:11.217Z,22.50
2018-10-17T14:13:39.645Z,22.50
2018-10-17T14:16:08.092Z,22.50
2018-10-17T14:18:36.563Z,22.50
2018-10-17T14:21:05.122Z,22.40
2018-10-17T14:23:33.543Z,22.30
2018-10-17T14:26:01.937Z,22.30
2018-10-17T14:28:30.387Z,22.20
2018-10-17T14:30:58.792Z,22.10
2018-10-17T14:33:27.217Z,22.10
2018-10-17T14:35:55.678Z,22.00
2018-10-17T14:38:24.064Z,22.00
2018-10-17T14:40:52.548Z,21.90
2018-10-17T14:43:20.915Z,21.90
2018-10-17T14:45:49.325Z,21.90
2018-10-17T14:48:17.854Z,21.80
2018-10-17T14:50:46.187Z,21.80
2018-10-17T14:53:14.699Z,21.70
2018-10-17T14:55:43.078Z,21.70
2018-10-17T14:58:11.468Z,21.60
2018-10-17T15:00:39.890Z,21.50
2018-10-17T15:03:08.331Z,21.40
2018-10-17T15:05:36.729Z,21.30
2018-10-17T15:08:05.157Z,21.10
2018-10-17T15:10:33.719Z,20.90
2018-10-17T15:13:02.077Z,20.70
2018-10-17T15:15:30.549Z,20.60
2018-10-17T15:17:58.979Z,20.40
2018-10-17T15:20:27.396Z,20.30
2018-10-17T15:22:55.807Z,20.10
2018-10-17T15:25:24.245Z,20.00
2018-10-17T15:27:52.674Z,19.80
2018-10-17T15:30:21.157Z,19.70
2018-10-17T15:32:49.536Z,19.60
2018-10-17T15:35:17.983Z,19.40
2018-10-17T15:37:46.381Z,19.30
2018-10-17T15:40:14.824Z,19.20
2018-10-17T15:42:43.239Z,19.10
2018-10-17T15:45:11.681Z,19.00
2018-10-17T15:47:40.101Z,18.90
2018-10-17T15:50:08.557Z,18.70
2018-10-17T15:52:36.992Z,18.50
2018-10-17T15:55:05.776Z,18.40
2018-10-17T15:57:34.192Z,18.20
2018-10-17T16:00:02.728Z,18.20
2018-10-17T16:02:31.122Z,18.10
2018-10-17T16:04:59.560Z,18.10
2018-10-17T16:07:28.000Z,18.00
2018-10-17T16:09:56.413Z,17.80
2018-10-17T16:12:24.845Z,17.60
2018-10-17T16:14:53.255Z,17.40
2018-10-17T16:17:21.689Z,17.20
2018-10-17T16:19:50.088Z,17.20
2018-10-17T16:22:18.513Z,17.10
2018-10-17T16:24:46.980Z,17.00
2018-10-17T16:27:15.441Z,17.00
2018-10-17T16:29:43.852Z,16.90
2018-10-17T16:32:12.328Z,16.80
2018-10-17T16:34:40.719Z,16.70
2018-10-17T16:37:09.164Z,16.60
2018-10-17T16:39:37.576Z,16.50
2018-10-17T16:42:06.263Z,16.50
2018-10-17T16:44:34.680Z,16.40
2018-10-17T16:47:03.301Z,16.30
2018-10-17T16:49:31.735Z,15.90
2018-10-17T16:52:00.156Z,15.70
2018-10-17T16:54:28.580Z,15.60
2018-10-17T16:56:57.017Z,15.50
2018-10-17T16:59:25.445Z,15.50
2018-10-17T17:01:53.876Z,15.50
2018-10-17T17:04:22.326Z,15.40
2018-10-17T17:06:50.744Z,15.30
2018-10-17T17:09:19.180Z,15.30
2018-10-17T17:11:47.620Z,15.20
2018-10-17T17:14:16.024Z,15.20
2018-10-17T17:16:44.461Z,15.10
2018-10-17T17:33:03.804Z,15.00
2018-10-17T17:35:32.632Z,13.90
2018-10-17T17:38:01.352Z,13.90
2018-10-17T17:40:29.988Z,13.80
2018-10-17T17:42:58.424Z,13.90
2018-10-17T17:45:26.850Z,13.90
2018-10-17T17:47:55.277Z,13.80
2018-10-17T17:50:23.691Z,13.80
2018-10-17T17:52:52.124Z,13.80
2018-10-17T17:55:20.566Z,13.80
2018-10-17T17:57:49.059Z,13.80
2018-10-17T18:00:17.464Z,13.80
2018-10-17T18:02:45.918Z,13.80
2018-10-17T18:05:14.324Z,13.80
2018-10-17T18:07:42.768Z,13.70
2018-10-17T18:10:11.293Z,13.70
2018-10-17T18:12:39.705Z,13.40
2018-10-17T18:15:08.276Z,13.00
2018-10-17T18:17:36.705Z,12.80
2018-10-17T18:20:05.636Z,12.70
2018-10-17T18:22:34.038Z,12.60
2018-10-17T18:25:02.484Z,12.70
2018-10-17T18:27:30.938Z,12.70
2018-10-17T18:29:59.376Z,12.80
2018-10-17T18:32:27.813Z,12.80
2018-10-17T18:34:56.250Z,12.60
2018-10-17T18:37:24.677Z,12.30
2018-10-17T18:39:53.125Z,12.20
2018-10-17T18:42:21.531Z,12.20
2018-10-17T18:44:49.968Z,12.30
2018-10-17T18:47:18.382Z,12.20
2018-10-17T18:49:46.807Z,12.10
2018-10-17T18:52:15.211Z,12.10
2018-10-17T18:54:43.636Z,12.10
2018-10-17T18:57:12.120Z,12.30
2018-10-17T18:59:40.499Z,12.20
2018-10-17T19:02:08.920Z,12.10
2018-10-17T19:04:37.357Z,11.90
2018-10-17T19:07:05.852Z,11.80
2018-10-17T19:09:34.291Z,11.70
2018-10-17T19:12:02.710Z,11.70
2018-10-17T19:14:31.157Z,11.70
2018-10-17T19:16:59.573Z,11.80
2018-10-17T19:19:28.056Z,11.80
2018-10-17T19:21:56.468Z,11.90
2018-10-17T19:24:24.937Z,11.90
2018-10-17T19:26:53.361Z,11.80
2018-10-17T19:29:21.796Z,11.60
2018-10-17T19:31:50.302Z,11.40
2018-10-17T19:34:18.748Z,11.20
2018-10-17T19:36:47.216Z,11.20
2018-10-17T19:39:15.690Z,11.20
2018-10-17T19:41:44.127Z,11.30
2018-10-17T19:44:12.513Z,11.40
2018-10-17T19:46:40.985Z,11.30
2018-10-17T19:49:09.441Z,11.30
2018-10-17T19:51:37.864Z,11.20
2018-10-17T19:54:06.959Z,11.20
2018-10-17T19:56:35.398Z,11.00
2018-10-17T19:59:03.836Z,10.90
2018-10-17T20:01:32.264Z,10.80
2018-10-17T20:04:00.680Z,10.90
2018-10-17T20:06:29.151Z,10.90
2018-10-17T20:08:57.559Z,11.00
2018-10-17T20:11:26.008Z,11.10
2018-10-17T20:13:54.408Z,11.20
2018-10-17T20:16:22.852Z,11.20
2018-10-17T20:18:51.272Z,11.30
2018-10-17T20:21:19.734Z,11.30
2018-10-17T20:23:48.144Z,11.40
2018-10-17T20:26:16.572Z,11.40
2018-10-17T20:28:44.984Z,11.30
2018-10-17T20:31:13.432Z,11.30
2018-10-17T20:33:41.842Z,11.20
2018-10-17T20:36:10.264Z,11.20
2018-10-17T20:38:38.727Z,11.10
2018-10-17T20:41:07.140Z,11.10
2018-10-17T20:43:35.572Z,11.00
2018-10-17T20:46:03.999Z,10.80
2018-10-17T20:48:32.468Z,10.60
2018-10-17T20:51:00.881Z,10.40
2018-10-17T20:53:29.324Z,10.20
2018-10-17T20:55:57.788Z,10.10
2018-10-17T20:58:26.471Z,10.10
2018-10-17T21:00:54.800Z,10.10
2018-10-17T21:03:23.225Z,10.10
2018-10-17T21:05:51.642Z,10.20
2018-10-17T21:08:20.157Z,10.20
2018-10-17T21:10:48.527Z,10.30
2018-10-17T21:13:16.957Z,10.30
2018-10-17T21:15:45.376Z,10.40
2018-10-17T21:18:13.849Z,10.40
2018-10-17T21:20:42.233Z,10.50
2018-10-17T21:23:10.682Z,10.50
2018-10-17T21:25:39.097Z,10.40
2018-10-17T21:28:08.801Z,10.50
2018-10-17T21:30:37.578Z,10.50
2018-10-17T21:33:06.587Z,10.60
2018-10-17T21:35:35.025Z,10.40
2018-10-17T21:38:03.462Z,10.10
2018-10-17T21:40:31.917Z,9.90
2018-10-17T21:43:00.328Z,9.80
2018-10-17T21:45:28.747Z,9.80
2018-10-17T21:47:57.141Z,9.70
2018-10-17T21:50:25.569Z,9.60
2018-10-17T21:52:53.976Z,9.60
2018-10-17T21:55:22.404Z,9.50
2018-10-17T21:57:50.844Z,9.40
2018-10-17T22:00:19.301Z,9.30
2018-10-17T22:02:47.696Z,9.30
2018-10-17T22:05:16.115Z,9.20
2018-10-17T22:07:44.527Z,9.20
2018-10-17T22:10:12.980Z,9.20
2018-10-17T22:12:41.379Z,9.30
2018-10-17T22:15:10.427Z,9.30
2018-10-17T22:17:38.836Z,9.40
2018-10-17T22:20:07.308Z,9.50
2018-10-17T22:22:35.725Z,9.60
2018-10-17T22:25:04.180Z,9.60
2018-10-17T22:27:32.593Z,9.40
2018-10-17T22:30:01.065Z,9.20
2018-10-17T22:32:29.463Z,9.10
2018-10-17T22:34:57.992Z,9.10
2018-10-17T22:37:26.396Z,9.20
2018-10-17T22:39:54.824Z,9.20
2018-10-17T22:42:23.241Z,9.20
2018-10-17T22:44:51.663Z,9.10
2018-10-17T22:47:20.068Z,9.20
2018-10-17T22:49:48.487Z,9.20
2018-10-17T22:52:16.921Z,9.30
2018-10-17T22:54:45.359Z,9.30
2018-10-17T22:57:14.020Z,9.20
2018-10-17T22:59:42.411Z,9.00
2018-10-17T23:02:10.924Z,8.90
2018-10-17T23:04:39.269Z,8.70
2018-10-17T23:07:07.737Z,8.60
2018-10-17T23:09:36.152Z,8.40
2018-10-17T23:12:05.080Z,8.30
2018-10-17T23:14:33.525Z,8.40
2018-10-17T23:17:01.977Z,8.40
2018-10-17T23:19:30.372Z,8.50
2018-10-17T23:21:58.796Z,8.60
2018-10-17T23:24:27.197Z,8.70
2018-10-17T23:26:55.668Z,8.90
2018-10-17T23:29:24.072Z,8.90
2018-10-17T23:31:52.542Z,8.90
2018-10-17T23:34:20.928Z,8.80
2018-10-17T23:36:49.368Z,8.50
2018-10-17T23:39:17.768Z,8.40
2018-10-17T23:41:46.200Z,8.30
2018-10-17T23:44:14.659Z,8.30
2018-10-17T23:46:43.060Z,8.30
2018-10-17T23:49:11.492Z,8.40
2018-10-17T23:51:39.936Z,8.40
2018-10-17T23:54:08.361Z,8.40
2018-10-17T23:56:36.797Z,8.40
2018-10-17T23:59:05.429Z,8.30
