createdAt,value
2018-01-04T00:00:53.622Z,7.53
2018-01-04T00:03:21.284Z,7.53
2018-01-04T00:05:49.167Z,7.56
2018-01-04T00:08:16.803Z,7.58
2018-01-04T00:10:44.439Z,7.58
2018-01-04T00:13:12.212Z,7.61
2018-01-04T00:15:39.938Z,7.61
2018-01-04T00:18:07.606Z,7.62
2018-01-04T00:20:35.196Z,7.64
2018-01-04T00:23:03.126Z,7.65
2018-01-04T00:25:31.013Z,7.60
2018-01-04T00:27:58.814Z,7.62
2018-01-04T00:30:26.414Z,7.61
2018-01-04T00:32:54.030Z,7.57
2018-01-04T00:35:21.675Z,7.58
2018-01-04T00:37:49.289Z,7.56
2018-01-04T00:40:16.939Z,7.55
2018-01-04T00:42:44.571Z,7.51
2018-01-04T00:45:12.172Z,7.48
2018-01-04T00:47:39.842Z,7.46
2018-01-04T00:50:07.545Z,7.46
2018-01-04T00:52:35.436Z,7.48
2018-01-04T00:55:03.144Z,7.48
2018-01-04T00:57:31.104Z,7.45
2018-01-04T00:59:58.793Z,7.48
2018-01-04T01:02:26.472Z,7.47
2018-01-04T01:04:54.355Z,7.46
2018-01-04T01:07:21.945Z,7.46
2018-01-04T01:09:49.649Z,7.45
2018-01-04T01:12:17.280Z,7.47
2018-01-04T01:14:45.091Z,7.46
2018-01-04T01:17:12.759Z,7.45
2018-01-04T01:19:40.514Z,7.45
2018-01-04T01:22:08.166Z,7.44
2018-01-04T01:24:35.848Z,7.47
2018-01-04T01:27:03.456Z,7.48
2018-01-04T01:29:31.125Z,7.44
2018-01-04T01:31:58.787Z,7.47
2018-01-04T01:34:26.547Z,7.46
2018-01-04T01:36:54.376Z,7.48
2018-01-04T01:39:22.098Z,7.45
2018-01-04T01:41:49.748Z,7.46
2018-01-04T01:44:18.395Z,7.48
2018-01-04T01:46:46.464Z,7.45
2018-01-04T01:49:16.267Z,7.46
2018-01-04T01:51:43.977Z,7.44
2018-01-04T01:54:11.727Z,7.44
2018-01-04T01:56:39.464Z,7.46
2018-01-04T01:59:07.105Z,7.50
2018-01-04T02:01:35.069Z,7.48
2018-01-04T02:04:02.817Z,7.48
2018-01-04T02:06:30.617Z,7.48
2018-01-04T02:08:58.362Z,7.52
2018-01-04T02:11:29.540Z,7.49
2018-01-04T02:13:57.273Z,7.50
2018-01-04T02:16:25.145Z,7.47
2018-01-04T02:19:04.488Z,7.49
2018-01-04T02:21:44.016Z,7.47
2018-01-04T02:24:23.267Z,7.44
2018-01-04T02:27:04.250Z,7.45
2018-01-04T02:29:43.509Z,7.47
2018-01-04T02:32:22.868Z,7.47
2018-01-04T02:35:02.257Z,7.50
2018-01-04T02:37:41.694Z,7.48
2018-01-04T02:43:36.934Z,7.51
2018-01-04T02:46:16.290Z,7.52
2018-01-04T02:48:44.050Z,7.49
2018-01-04T02:51:11.832Z,7.49
2018-01-04T02:53:39.688Z,7.49
2018-01-04T02:56:07.286Z,7.49
2018-01-04T02:58:35.011Z,7.53
2018-01-04T03:01:02.727Z,7.50
2018-01-04T03:03:30.404Z,7.49
2018-01-04T03:05:58.109Z,7.48
2018-01-04T03:08:25.748Z,7.50
2018-01-04T03:10:53.376Z,7.51
2018-01-04T03:13:21.072Z,7.50
2018-01-04T03:15:48.924Z,7.51
2018-01-04T03:18:16.668Z,7.52
2018-01-04T03:20:44.502Z,7.50
2018-01-04T03:23:17.960Z,7.52
2018-01-04T03:25:54.928Z,7.55
2018-01-04T03:28:28.226Z,7.49
2018-01-04T03:31:01.506Z,7.48
2018-01-04T03:36:42.549Z,7.50
2018-01-04T03:39:15.922Z,7.49
2018-01-04T03:41:48.992Z,7.45
2018-01-04T03:44:22.592Z,7.45
2018-01-04T03:46:56.000Z,7.48
2018-01-04T03:49:29.688Z,7.47
2018-01-04T03:52:03.049Z,7.48
2018-01-04T03:54:36.690Z,7.47
2018-01-04T04:00:16.462Z,7.46
2018-01-04T04:02:49.701Z,7.45
2018-01-04T04:05:23.290Z,7.43
2018-01-04T04:07:51.532Z,7.41
2018-01-04T04:10:19.214Z,7.42
2018-01-04T04:12:47.171Z,7.43
2018-01-04T04:15:15.031Z,7.39
2018-01-04T04:17:42.999Z,7.40
2018-01-04T04:20:10.612Z,7.37
2018-01-04T04:22:38.280Z,7.40
2018-01-04T04:25:07.438Z,7.43
2018-01-04T04:27:35.098Z,7.46
2018-01-04T04:30:02.935Z,7.43
2018-01-04T04:32:30.906Z,7.46
2018-01-04T04:34:58.894Z,7.47
2018-01-04T04:37:26.512Z,7.44
2018-01-04T04:39:54.256Z,7.41
2018-01-04T04:42:21.919Z,7.41
2018-01-04T04:44:49.832Z,7.42
2018-01-04T04:47:17.541Z,7.40
2018-01-04T04:49:45.202Z,7.38
2018-01-04T04:52:13.504Z,7.45
2018-01-04T04:54:41.527Z,7.41
2018-01-04T04:57:09.217Z,7.44
2018-01-04T04:59:36.949Z,7.50
2018-01-04T05:02:04.551Z,7.52
2018-01-04T05:04:32.574Z,7.51
2018-01-04T05:07:00.754Z,7.56
2018-01-04T05:09:28.430Z,7.56
2018-01-04T05:11:56.018Z,7.55
2018-01-04T05:14:23.703Z,7.55
2018-01-04T05:16:51.336Z,7.53
2018-01-04T05:19:18.914Z,7.54
2018-01-04T05:21:46.540Z,7.52
2018-01-04T05:24:14.125Z,7.57
2018-01-04T05:26:41.794Z,7.57
2018-01-04T05:29:09.400Z,7.52
2018-01-04T05:31:37.022Z,7.50
2018-01-04T05:34:04.654Z,7.49
2018-01-04T05:36:32.543Z,7.51
2018-01-04T05:39:00.460Z,7.49
2018-01-04T05:41:28.299Z,7.47
2018-01-04T05:43:55.932Z,7.48
2018-01-04T05:46:23.512Z,7.45
2018-01-04T05:48:51.347Z,7.50
2018-01-04T05:51:19.086Z,7.48
2018-01-04T05:53:46.729Z,7.48
2018-01-04T05:56:14.309Z,7.46
2018-01-04T05:58:42.187Z,7.47
2018-01-04T06:01:09.807Z,7.50
2018-01-04T06:03:37.425Z,7.51
2018-01-04T06:06:05.045Z,7.50
2018-01-04T06:08:32.725Z,7.50
2018-01-04T06:11:00.425Z,7.51
2018-01-04T06:13:28.053Z,7.55
2018-01-04T06:15:56.826Z,7.55
2018-01-04T06:18:24.482Z,7.55
2018-01-04T06:20:52.224Z,7.53
2018-01-04T06:23:20.001Z,7.52
2018-01-04T06:25:47.987Z,7.52
2018-01-04T06:28:15.596Z,7.51
2018-01-04T06:30:43.307Z,7.50
2018-01-04T06:33:10.949Z,7.51
2018-01-04T06:35:38.610Z,7.52
2018-01-04T06:38:06.278Z,7.55
2018-01-04T06:40:33.979Z,7.52
2018-01-04T06:43:01.614Z,7.54
2018-01-04T06:45:29.494Z,7.54
2018-01-04T06:47:57.154Z,7.53
2018-01-04T06:50:25.137Z,7.56
2018-01-04T06:52:52.814Z,7.59
2018-01-04T06:55:25.763Z,7.58
2018-01-04T06:57:53.407Z,7.61
2018-01-04T07:00:20.993Z,7.58
2018-01-04T07:02:48.854Z,7.56
2018-01-04T07:05:16.518Z,7.56
2018-01-04T07:07:44.151Z,7.58
2018-01-04T07:10:11.900Z,7.58
2018-01-04T07:12:39.538Z,7.55
2018-01-04T07:15:07.502Z,7.56
2018-01-04T07:17:35.275Z,7.58
2018-01-04T07:20:02.919Z,7.58
2018-01-04T07:22:30.582Z,7.60
2018-01-04T07:24:58.247Z,7.59
2018-01-04T07:27:26.427Z,7.63
2018-01-04T07:29:54.060Z,7.63
2018-01-04T07:32:21.685Z,7.62
2018-01-04T07:34:49.727Z,7.59
2018-01-04T07:37:17.365Z,7.59
2018-01-04T07:39:44.960Z,7.58
2018-01-04T07:42:12.669Z,7.58
2018-01-04T07:44:40.289Z,7.58
2018-01-04T07:47:07.897Z,7.58
2018-01-04T07:49:35.636Z,7.57
2018-01-04T07:52:03.555Z,7.58
2018-01-04T07:54:31.535Z,7.56
2018-01-04T07:56:59.244Z,7.58
2018-01-04T07:59:26.861Z,7.60
2018-01-04T08:01:54.535Z,7.59
2018-01-04T08:04:22.154Z,7.57
2018-01-04T08:06:49.903Z,7.61
2018-01-04T08:09:17.528Z,7.58
2018-01-04T08:11:45.170Z,7.57
2018-01-04T08:14:12.852Z,7.57
2018-01-04T08:16:40.791Z,7.58
2018-01-04T08:19:08.454Z,7.60
2018-01-04T08:21:36.108Z,7.57
2018-01-04T08:24:04.105Z,7.57
2018-01-04T08:26:31.721Z,7.56
2018-01-04T08:28:59.337Z,7.56
2018-01-04T08:31:27.007Z,7.56
2018-01-04T08:33:54.620Z,7.52
2018-01-04T08:36:22.255Z,7.57
2018-01-04T08:38:50.071Z,7.57
2018-01-04T08:41:17.631Z,7.56
2018-01-04T08:43:45.250Z,7.58
2018-01-04T08:46:12.860Z,7.52
2018-01-04T08:48:40.545Z,7.53
2018-01-04T08:51:08.211Z,7.55
2018-01-04T08:53:35.904Z,7.53
2018-01-04T08:56:03.804Z,7.57
2018-01-04T08:58:31.473Z,7.56
2018-01-04T09:00:59.376Z,7.57
2018-01-04T09:03:26.963Z,7.58
2018-01-04T09:05:54.599Z,7.56
2018-01-04T09:08:22.266Z,7.55
2018-01-04T09:10:50.276Z,7.57
2018-01-04T09:13:17.855Z,7.56
2018-01-04T09:15:45.518Z,7.57
2018-01-04T09:18:13.380Z,7.56
2018-01-04T09:20:41.011Z,7.56
2018-01-04T09:23:09.007Z,7.59
2018-01-04T09:25:36.595Z,7.60
2018-01-04T09:28:04.229Z,7.62
2018-01-04T09:30:32.193Z,7.60
2018-01-04T09:32:59.830Z,7.63
2018-01-04T09:35:27.454Z,7.64
2018-01-04T09:37:55.233Z,7.64
2018-01-04T09:40:22.901Z,7.68
2018-01-04T09:42:50.814Z,7.69
2018-01-04T09:45:18.518Z,7.71
2018-01-04T09:47:46.110Z,7.72
2018-01-04T09:50:14.952Z,7.74
2018-01-04T09:52:44.007Z,7.71
2018-01-04T09:55:11.688Z,7.70
2018-01-04T09:57:39.342Z,7.72
2018-01-04T10:00:07.242Z,7.72
2018-01-04T10:02:35.111Z,7.73
2018-01-04T10:05:02.740Z,7.73
2018-01-04T10:07:30.375Z,7.75
2018-01-04T10:09:58.480Z,7.77
2018-01-04T10:12:26.346Z,7.76
2018-01-04T10:14:54.157Z,7.78
2018-01-04T10:17:21.775Z,7.78
2018-01-04T10:19:49.411Z,7.79
2018-01-04T10:22:18.164Z,7.80
2018-01-04T10:24:45.755Z,7.81
2018-01-04T10:27:13.434Z,7.79
2018-01-04T10:29:41.040Z,7.81
2018-01-04T10:32:08.648Z,7.81
2018-01-04T10:34:36.731Z,7.82
2018-01-04T10:37:04.611Z,7.85
2018-01-04T10:39:32.256Z,7.80
2018-01-04T10:41:59.899Z,7.81
2018-01-04T10:44:27.790Z,7.84
2018-01-04T10:46:55.403Z,7.83
2018-01-04T10:49:23.082Z,7.85
2018-01-04T10:51:50.721Z,7.86
2018-01-04T10:54:18.341Z,7.89
2018-01-04T10:56:46.317Z,7.90
2018-01-04T10:59:14.276Z,7.91
2018-01-04T11:01:42.361Z,7.91
2018-01-04T11:04:09.953Z,7.94
2018-01-04T11:06:37.617Z,7.98
2018-01-04T11:09:05.307Z,8.01
2018-01-04T11:11:32.927Z,8.07
2018-01-04T11:14:00.615Z,8.10
2018-01-04T11:16:28.242Z,8.12
2018-01-04T11:18:56.192Z,8.11
2018-01-04T11:21:24.056Z,8.13
2018-01-04T11:23:51.650Z,8.14
2018-01-04T11:26:19.307Z,8.16
2018-01-04T11:28:46.968Z,8.17
2018-01-04T11:31:14.542Z,8.16
2018-01-04T11:33:42.572Z,8.17
2018-01-04T11:36:10.204Z,8.17
2018-01-04T11:38:37.770Z,8.19
2018-01-04T11:41:05.660Z,8.21
2018-01-04T11:43:33.488Z,8.23
2018-01-04T11:46:01.141Z,8.22
2018-01-04T11:48:28.824Z,8.23
2018-01-04T11:50:56.466Z,8.22
2018-01-04T11:53:24.218Z,8.26
2018-01-04T11:55:51.862Z,8.29
2018-01-04T11:58:19.697Z,8.34
2018-01-04T12:00:47.313Z,8.37
2018-01-04T12:03:14.915Z,8.41
2018-01-04T12:05:43.512Z,8.42
2018-01-04T12:08:11.072Z,8.49
2018-01-04T12:10:38.746Z,8.53
2018-01-04T12:13:06.620Z,8.53
2018-01-04T12:15:34.247Z,8.55
2018-01-04T12:18:01.850Z,8.48
2018-01-04T12:20:29.468Z,8.48
2018-01-04T12:22:57.087Z,8.52
2018-01-04T12:25:24.773Z,8.58
2018-01-04T12:27:52.375Z,8.61
2018-01-04T12:30:20.025Z,8.60
2018-01-04T12:32:47.599Z,8.59
2018-01-04T12:35:15.585Z,8.60
2018-01-04T12:37:43.558Z,8.60
2018-01-04T12:40:11.159Z,8.60
2018-01-04T12:42:39.058Z,8.62
2018-01-04T12:45:06.882Z,8.60
2018-01-04T12:47:34.483Z,8.62
2018-01-04T12:50:02.671Z,8.64
2018-01-04T12:52:30.748Z,8.64
2018-01-04T12:54:58.417Z,8.62
2018-01-04T12:57:25.981Z,8.64
2018-01-04T12:59:53.621Z,8.68
2018-01-04T13:02:21.587Z,8.69
2018-01-04T13:04:49.260Z,8.66
2018-01-04T13:07:16.937Z,8.67
2018-01-04T13:09:44.613Z,8.65
2018-01-04T13:12:12.655Z,8.64
2018-01-04T13:14:40.304Z,8.64
2018-01-04T13:17:08.279Z,8.66
2018-01-04T13:19:36.652Z,8.68
2018-01-04T13:22:04.393Z,8.68
2018-01-04T13:24:32.011Z,8.68
2018-01-04T13:26:59.587Z,8.67
2018-01-04T13:29:27.610Z,8.68
2018-01-04T13:31:55.404Z,8.69
2018-01-04T13:34:23.056Z,8.72
2018-01-04T13:36:50.787Z,8.73
2018-01-04T13:39:18.473Z,8.75
2018-01-04T13:41:46.202Z,8.77
2018-01-04T13:44:14.070Z,8.75
2018-01-04T13:46:41.673Z,8.75
2018-01-04T13:49:09.297Z,8.74
2018-01-04T13:51:37.143Z,8.75
2018-01-04T13:54:05.056Z,8.74
2018-01-04T13:56:32.752Z,8.70
2018-01-04T13:59:00.354Z,8.65
2018-01-04T14:01:28.386Z,8.66
2018-01-04T14:04:10.908Z,8.62
2018-01-04T14:06:43.503Z,8.64
2018-01-04T14:09:11.855Z,8.60
2018-01-04T14:11:39.550Z,8.59
2018-01-04T14:14:07.448Z,8.57
2018-01-04T14:16:35.052Z,8.56
2018-01-04T14:19:02.719Z,8.55
2018-01-04T14:21:39.666Z,8.55
2018-01-04T14:24:07.271Z,8.55
2018-01-04T14:26:35.095Z,8.54
2018-01-04T14:29:02.738Z,8.54
2018-01-04T14:31:30.616Z,8.53
2018-01-04T14:33:58.240Z,8.50
2018-01-04T14:36:25.850Z,8.48
2018-01-04T14:38:53.442Z,8.41
2018-01-04T14:41:21.100Z,8.36
2018-01-04T14:43:48.761Z,8.33
2018-01-04T14:46:16.470Z,8.30
2018-01-04T14:48:44.260Z,8.27
2018-01-04T14:51:12.214Z,8.26
2018-01-04T14:53:39.804Z,8.27
2018-01-04T14:56:07.430Z,8.25
2018-01-04T14:58:35.039Z,8.24
2018-01-04T15:01:02.603Z,8.22
2018-01-04T15:03:30.215Z,8.17
2018-01-04T15:05:57.796Z,8.12
2018-01-04T15:08:25.391Z,8.08
2018-01-04T15:10:53.068Z,8.05
2018-01-04T15:13:20.855Z,8.01
2018-01-04T15:15:48.673Z,7.99
2018-01-04T15:18:16.618Z,7.97
2018-01-04T15:20:44.478Z,7.95
2018-01-04T15:23:12.346Z,7.93
2018-01-04T15:25:40.072Z,7.93
2018-01-04T15:28:08.098Z,7.88
2018-01-04T15:30:36.751Z,7.84
2018-01-04T15:33:04.748Z,7.80
2018-01-04T15:35:32.596Z,7.78
2018-01-04T15:38:00.269Z,7.73
2018-01-04T15:40:27.971Z,7.71
2018-01-04T15:42:55.632Z,7.65
2018-01-04T15:45:27.574Z,7.59
2018-01-04T15:47:55.632Z,7.56
2018-01-04T15:50:23.291Z,7.45
2018-01-04T15:52:54.553Z,7.45
2018-01-04T15:55:22.274Z,7.38
2018-01-04T15:57:50.009Z,7.33
2018-01-04T16:00:24.579Z,7.25
2018-01-04T16:02:57.142Z,7.25
2018-01-04T16:05:26.905Z,7.20
2018-01-04T16:07:56.756Z,7.19
2018-01-04T16:10:30.097Z,7.17
2018-01-04T16:12:59.184Z,7.14
2018-01-04T16:15:29.745Z,7.14
2018-01-04T16:17:57.472Z,7.16
2018-01-04T16:20:25.450Z,7.16
2018-01-04T16:22:53.386Z,7.19
2018-01-04T16:28:07.690Z,7.23
2018-01-04T16:30:35.600Z,7.21
2018-01-04T16:33:09.328Z,7.18
2018-01-04T16:35:40.039Z,7.18
2018-01-04T16:38:07.926Z,7.19
2018-01-04T16:40:38.782Z,7.20
2018-01-04T16:43:06.681Z,7.20
2018-01-04T16:45:37.505Z,7.19
2018-01-04T16:48:08.843Z,7.14
2018-01-04T16:50:37.672Z,7.16
2018-01-04T16:53:07.053Z,7.17
2018-01-04T16:55:34.860Z,7.18
2018-01-04T17:00:36.798Z,7.29
2018-01-04T17:03:07.190Z,7.35
2018-01-04T17:05:37.882Z,7.36
2018-01-04T17:08:05.934Z,7.39
2018-01-04T17:10:40.027Z,7.41
2018-01-04T17:13:07.761Z,7.43
2018-01-04T17:15:39.119Z,7.44
2018-01-04T17:18:06.763Z,7.45
2018-01-04T17:20:34.512Z,7.49
2018-01-04T17:23:03.693Z,7.51
2018-01-04T17:25:31.616Z,7.54
2018-01-04T17:27:59.857Z,7.55
2018-01-04T17:30:32.134Z,7.55
2018-01-04T17:32:59.863Z,7.61
2018-01-04T17:35:27.544Z,7.65
2018-01-04T17:38:00.082Z,7.67
2018-01-04T17:40:27.791Z,7.70
2018-01-04T17:42:56.618Z,7.71
2018-01-04T17:45:24.609Z,7.72
2018-01-04T17:47:53.679Z,7.80
2018-01-04T17:53:04.539Z,7.83
2018-01-04T17:55:38.636Z,7.86
2018-01-04T17:58:08.269Z,7.89
2018-01-04T18:00:36.698Z,7.91
2018-01-04T18:03:06.176Z,7.95
2018-01-04T18:05:34.935Z,7.98
2018-01-04T18:08:06.141Z,8.01
2018-01-04T18:10:33.852Z,8.05
2018-01-04T18:13:02.417Z,8.09
2018-01-04T18:15:33.642Z,8.16
2018-01-04T18:18:02.032Z,8.22
2018-01-04T18:20:30.351Z,8.30
2018-01-04T18:22:58.252Z,8.38
2018-01-04T18:25:26.818Z,8.46
2018-01-04T18:27:54.816Z,8.53
2018-01-04T18:30:22.836Z,8.57
2018-01-04T18:32:53.437Z,8.61
2018-01-04T18:35:21.143Z,8.64
2018-01-04T18:37:48.886Z,8.65
2018-01-04T18:40:16.764Z,8.70
2018-01-04T18:42:44.780Z,8.73
2018-01-04T18:45:12.517Z,8.76
2018-01-04T18:47:40.430Z,8.76
2018-01-04T18:50:08.585Z,8.79
2018-01-04T18:52:36.416Z,8.84
2018-01-04T18:55:04.224Z,8.87
2018-01-04T18:57:32.081Z,8.89
2018-01-04T18:59:59.756Z,8.95
2018-01-04T19:02:31.901Z,9.00
2018-01-04T19:05:00.670Z,9.03
2018-01-04T19:07:28.483Z,9.05
2018-01-04T19:09:57.145Z,9.06
2018-01-04T19:12:24.813Z,9.10
2018-01-04T19:14:52.578Z,9.12
2018-01-04T19:17:20.390Z,9.14
2018-01-04T19:19:48.190Z,9.14
2018-01-04T19:22:16.121Z,9.13
2018-01-04T19:24:43.855Z,9.12
2018-01-04T19:27:11.591Z,9.08
2018-01-04T19:29:39.386Z,9.06
2018-01-04T19:32:08.463Z,9.01
2018-01-04T19:34:37.102Z,9.02
2018-01-04T19:37:05.013Z,9.08
2018-01-04T19:39:40.473Z,9.08
2018-01-04T19:42:08.225Z,9.14
2018-01-04T19:44:44.364Z,9.16
2018-01-04T19:47:15.155Z,9.19
2018-01-04T19:49:42.913Z,9.20
2018-01-04T19:52:10.627Z,9.24
2018-01-04T19:54:39.013Z,9.28
2018-01-04T19:57:13.409Z,9.34
2018-01-04T19:59:41.344Z,9.32
2018-01-04T20:02:09.044Z,9.36
2018-01-04T20:04:48.636Z,9.36
2018-01-04T20:07:17.537Z,9.35
2018-01-04T20:09:45.698Z,9.35
2018-01-04T20:12:16.366Z,9.36
2018-01-04T20:14:44.660Z,9.33
2018-01-04T20:17:13.318Z,9.36
2018-01-04T20:19:42.161Z,9.35
2018-01-04T20:22:10.326Z,9.36
2018-01-04T20:24:42.114Z,9.36
2018-01-04T20:27:11.848Z,9.36
2018-01-04T20:29:46.047Z,9.34
2018-01-04T20:32:21.870Z,9.35
2018-01-04T20:35:02.821Z,9.38
2018-01-04T20:37:31.553Z,9.36
2018-01-04T20:40:01.366Z,9.35
2018-01-04T20:42:31.900Z,9.31
2018-01-04T20:45:09.068Z,9.32
2018-01-04T20:47:38.352Z,9.32
2018-01-04T20:50:14.228Z,9.31
2018-01-04T20:52:41.967Z,9.29
2018-01-04T20:55:10.259Z,9.20
2018-01-04T20:57:41.625Z,9.16
2018-01-04T21:00:13.985Z,9.10
2018-01-04T21:02:47.717Z,9.05
2018-01-04T21:05:23.334Z,9.03
2018-01-04T21:07:51.923Z,9.04
2018-01-04T21:10:21.347Z,9.07
2018-01-04T21:12:51.741Z,9.08
2018-01-04T21:15:19.426Z,9.03
2018-01-04T21:17:50.902Z,9.03
2018-01-04T21:20:20.239Z,9.03
2018-01-04T21:22:47.971Z,9.03
2018-01-04T21:25:17.728Z,8.98
2018-01-04T21:27:48.775Z,8.88
2018-01-04T21:30:19.539Z,8.79
2018-01-04T21:32:52.166Z,8.72
2018-01-04T21:35:19.859Z,8.63
2018-01-04T21:37:50.008Z,8.63
2018-01-04T21:40:17.943Z,8.58
2018-01-04T21:42:45.671Z,8.58
2018-01-04T21:45:13.683Z,8.59
2018-01-04T21:47:47.613Z,8.54
2018-01-04T21:50:15.948Z,8.50
2018-01-04T21:55:36.205Z,8.48
2018-01-04T21:58:04.409Z,8.42
2018-01-04T22:00:32.102Z,8.40
2018-01-04T22:02:59.785Z,8.40
2018-01-04T22:08:35.185Z,8.36
2018-01-04T22:11:04.279Z,8.33
2018-01-04T22:13:32.152Z,8.31
2018-01-04T22:16:00.469Z,8.30
2018-01-04T22:18:28.210Z,8.32
2018-01-04T22:20:56.430Z,8.31
2018-01-04T22:23:25.450Z,8.28
2018-01-04T22:25:53.609Z,8.28
2018-01-04T22:28:21.337Z,8.28
2018-01-04T22:30:55.379Z,8.24
2018-01-04T22:33:23.438Z,8.27
2018-01-04T22:36:00.074Z,8.21
2018-01-04T22:38:28.077Z,8.22
2018-01-04T22:41:00.693Z,8.18
2018-01-04T22:43:28.402Z,8.17
2018-01-04T22:45:57.130Z,8.14
2018-01-04T22:48:30.119Z,8.07
2018-01-04T22:50:57.770Z,8.07
2018-01-04T22:53:26.076Z,8.10
2018-01-04T22:55:53.706Z,8.04
2018-01-04T22:58:21.794Z,8.02
2018-01-04T23:01:02.009Z,8.01
2018-01-04T23:03:30.014Z,8.03
2018-01-04T23:05:57.856Z,8.02
2018-01-04T23:08:27.872Z,8.01
2018-01-04T23:10:56.826Z,7.99
2018-01-04T23:16:06.463Z,8.02
2018-01-04T23:18:34.163Z,8.00
2018-01-04T23:21:01.967Z,7.97
2018-01-04T23:23:29.684Z,7.98
2018-01-04T23:25:58.418Z,8.02
2018-01-04T23:28:26.189Z,8.03
2018-01-04T23:31:02.842Z,8.03
2018-01-04T23:33:32.804Z,8.02
2018-01-04T23:36:00.765Z,7.99
2018-01-04T23:38:28.792Z,7.96
2018-01-04T23:40:56.598Z,7.94
2018-01-04T23:43:24.287Z,7.95
2018-01-04T23:45:52.098Z,7.96
2018-01-04T23:48:20.939Z,7.94
2018-01-04T23:50:51.312Z,7.93
2018-01-04T23:53:20.116Z,7.91
2018-01-04T23:55:47.754Z,7.90
2018-01-04T23:58:15.475Z,7.90
