createdAt,value
2018-02-13T00:00:54.441Z,89.56
2018-02-13T00:03:22.409Z,89.49
2018-02-13T00:05:50.172Z,89.53
2018-02-13T00:08:17.929Z,89.62
2018-02-13T00:10:45.774Z,89.66
2018-02-13T00:13:13.515Z,89.63
2018-02-13T00:15:41.212Z,89.58
2018-02-13T00:18:08.846Z,89.67
2018-02-13T00:20:36.870Z,89.72
2018-02-13T00:23:04.832Z,89.69
2018-02-13T00:25:32.548Z,89.93
2018-02-13T00:28:00.276Z,90.11
2018-02-13T00:30:28.032Z,90.01
2018-02-13T00:32:55.819Z,90.14
2018-02-13T00:35:24.408Z,90.06
2018-02-13T00:37:52.085Z,90.01
2018-02-13T00:40:19.702Z,89.93
2018-02-13T00:42:47.359Z,89.95
2018-02-13T00:45:15.701Z,89.91
2018-02-13T00:47:43.292Z,89.96
2018-02-13T00:50:10.986Z,89.89
2018-02-13T00:52:39.446Z,89.92
2018-02-13T00:55:07.174Z,89.91
2018-02-13T00:57:34.878Z,89.93
2018-02-13T01:00:02.617Z,89.90
2018-02-13T01:02:30.410Z,89.88
2018-02-13T01:04:58.117Z,89.79
2018-02-13T01:07:25.726Z,89.85
2018-02-13T01:09:53.437Z,89.81
2018-02-13T01:12:21.253Z,89.74
2018-02-13T01:14:49.020Z,89.75
2018-02-13T01:17:16.755Z,89.67
2018-02-13T01:19:44.793Z,89.66
2018-02-13T01:22:12.451Z,89.53
2018-02-13T01:24:40.111Z,89.50
2018-02-13T01:27:07.728Z,89.39
2018-02-13T01:29:35.500Z,89.41
2018-02-13T01:32:03.145Z,89.31
2018-02-13T01:34:30.821Z,89.31
2018-02-13T01:36:58.449Z,89.26
2018-02-13T01:39:26.030Z,89.18
2018-02-13T01:41:53.739Z,89.01
2018-02-13T01:44:21.393Z,88.94
2018-02-13T01:46:49.107Z,88.88
2018-02-13T01:49:16.773Z,88.83
2018-02-13T01:51:44.373Z,88.77
2018-02-13T01:54:12.025Z,88.83
2018-02-13T01:56:39.645Z,88.85
2018-02-13T01:59:07.318Z,88.83
2018-02-13T02:01:34.959Z,88.88
2018-02-13T02:04:02.892Z,88.93
2018-02-13T02:06:30.563Z,88.97
2018-02-13T02:08:58.234Z,88.99
2018-02-13T02:11:25.920Z,88.94
2018-02-13T02:13:54.218Z,88.98
2018-02-13T02:16:21.827Z,89.05
2018-02-13T02:18:49.465Z,89.14
2018-02-13T02:21:17.144Z,89.11
2018-02-13T02:23:44.836Z,89.11
2018-02-13T02:26:12.476Z,89.14
2018-02-13T02:28:40.147Z,89.20
2018-02-13T02:31:07.874Z,89.24
2018-02-13T02:33:35.657Z,89.17
2018-02-13T02:36:03.322Z,89.16
2018-02-13T02:38:30.983Z,89.15
2018-02-13T02:40:58.676Z,89.09
2018-02-13T02:43:26.363Z,89.27
2018-02-13T02:45:54.048Z,89.30
2018-02-13T02:48:21.800Z,89.41
2018-02-13T02:50:49.487Z,89.62
2018-02-13T02:53:17.359Z,89.53
2018-02-13T02:55:45.341Z,89.52
2018-02-13T02:58:13.031Z,89.50
2018-02-13T03:00:40.749Z,89.39
2018-02-13T03:03:08.465Z,89.57
2018-02-13T03:05:36.595Z,89.54
2018-02-13T03:08:04.275Z,89.70
2018-02-13T03:10:31.890Z,89.69
2018-02-13T03:12:59.533Z,89.68
2018-02-13T03:15:27.283Z,89.61
2018-02-13T03:17:55.099Z,89.69
2018-02-13T03:20:23.438Z,89.63
2018-02-13T03:22:51.299Z,89.77
2018-02-13T03:25:18.998Z,89.72
2018-02-13T03:27:46.757Z,89.64
2018-02-13T03:30:14.743Z,89.67
2018-02-13T03:32:45.319Z,89.82
2018-02-13T03:35:14.103Z,89.68
2018-02-13T03:37:41.973Z,89.63
2018-02-13T03:40:09.851Z,89.57
2018-02-13T03:42:37.771Z,89.59
2018-02-13T03:45:05.842Z,89.67
2018-02-13T03:47:33.543Z,89.68
2018-02-13T03:50:01.177Z,89.68
2018-02-13T03:52:28.843Z,89.72
2018-02-13T03:54:56.909Z,89.63
2018-02-13T03:57:24.526Z,89.73
2018-02-13T03:59:52.439Z,89.64
2018-02-13T04:02:20.133Z,89.85
2018-02-13T04:04:47.913Z,89.91
2018-02-13T04:07:15.704Z,89.84
2018-02-13T04:09:43.312Z,89.36
2018-02-13T04:12:11.147Z,89.57
2018-02-13T04:14:38.775Z,89.58
2018-02-13T04:17:06.420Z,89.43
2018-02-13T04:19:34.038Z,89.33
2018-02-13T04:22:01.657Z,89.25
2018-02-13T04:24:29.610Z,89.20
2018-02-13T04:26:57.258Z,89.28
2018-02-13T04:29:24.887Z,89.39
2018-02-13T04:31:52.562Z,89.40
2018-02-13T04:34:20.248Z,89.38
2018-02-13T04:36:47.943Z,89.38
2018-02-13T04:39:15.601Z,89.48
2018-02-13T04:41:49.618Z,89.31
2018-02-13T04:44:18.437Z,89.38
2018-02-13T04:46:46.066Z,89.37
2018-02-13T04:49:13.735Z,89.38
2018-02-13T04:51:41.439Z,89.34
2018-02-13T04:54:09.098Z,89.31
2018-02-13T04:56:36.753Z,89.26
2018-02-13T04:59:04.673Z,89.42
2018-02-13T05:01:32.608Z,89.38
2018-02-13T05:04:00.282Z,89.38
2018-02-13T05:06:28.235Z,89.35
2018-02-13T05:08:55.858Z,89.37
2018-02-13T05:11:23.848Z,89.45
2018-02-13T05:13:51.474Z,89.38
2018-02-13T05:16:19.079Z,89.39
2018-02-13T05:18:46.760Z,89.40
2018-02-13T05:21:14.426Z,89.64
2018-02-13T05:23:42.036Z,89.65
2018-02-13T05:26:09.785Z,89.66
2018-02-13T05:28:37.429Z,89.56
2018-02-13T05:31:05.492Z,89.53
2018-02-13T05:33:33.148Z,89.67
2018-02-13T05:36:00.749Z,89.70
2018-02-13T05:38:49.233Z,89.61
2018-02-13T05:41:17.773Z,89.50
2018-02-13T05:43:45.460Z,89.56
2018-02-13T05:46:13.065Z,89.62
2018-02-13T05:48:40.670Z,89.67
2018-02-13T05:51:09.276Z,89.86
2018-02-13T05:53:37.286Z,89.79
2018-02-13T05:56:04.928Z,89.92
2018-02-13T05:58:32.979Z,89.77
2018-02-13T06:01:00.715Z,89.72
2018-02-13T06:03:28.451Z,89.74
2018-02-13T06:05:56.152Z,89.86
2018-02-13T06:08:23.861Z,89.90
2018-02-13T06:10:51.837Z,89.83
2018-02-13T06:13:19.493Z,89.76
2018-02-13T06:15:47.558Z,89.62
2018-02-13T06:18:15.598Z,89.70
2018-02-13T06:20:43.266Z,89.57
2018-02-13T06:23:10.948Z,89.65
2018-02-13T06:25:38.668Z,89.82
2018-02-13T06:28:06.363Z,89.90
2018-02-13T06:30:34.021Z,89.85
2018-02-13T06:33:02.023Z,89.81
2018-02-13T06:35:29.800Z,89.73
2018-02-13T06:37:57.439Z,89.82
2018-02-13T06:40:25.173Z,89.92
2018-02-13T06:42:52.805Z,89.73
2018-02-13T06:45:20.467Z,89.72
2018-02-13T06:47:48.595Z,89.70
2018-02-13T06:50:16.243Z,89.59
2018-02-13T06:52:43.893Z,89.48
2018-02-13T06:55:11.962Z,89.41
2018-02-13T06:57:39.601Z,89.57
2018-02-13T07:00:07.545Z,89.73
2018-02-13T07:02:35.179Z,89.70
2018-02-13T07:05:02.841Z,89.72
2018-02-13T07:07:30.553Z,89.82
2018-02-13T07:09:58.228Z,89.80
2018-02-13T07:12:25.879Z,89.96
2018-02-13T07:14:53.570Z,90.05
2018-02-13T07:17:21.589Z,90.00
2018-02-13T07:19:49.256Z,90.01
2018-02-13T07:22:16.866Z,89.96
2018-02-13T07:24:44.585Z,90.17
2018-02-13T07:27:12.252Z,90.25
2018-02-13T07:29:40.038Z,90.32
2018-02-13T07:32:07.720Z,90.21
2018-02-13T07:34:35.396Z,90.33
2018-02-13T07:37:03.071Z,90.19
2018-02-13T07:39:30.733Z,90.23
2018-02-13T07:41:58.475Z,90.24
2018-02-13T07:44:26.198Z,90.29
2018-02-13T07:46:53.832Z,90.27
2018-02-13T07:49:21.550Z,90.29
2018-02-13T07:51:49.210Z,90.27
2018-02-13T07:54:16.815Z,90.08
2018-02-13T07:56:44.527Z,90.02
2018-02-13T07:59:12.250Z,90.09
2018-02-13T08:01:39.914Z,90.04
2018-02-13T08:04:07.565Z,89.92
2018-02-13T08:06:35.274Z,89.81
2018-02-13T08:09:02.962Z,89.96
2018-02-13T08:11:30.987Z,89.87
2018-02-13T08:13:58.627Z,89.71
2018-02-13T08:16:27.016Z,89.55
2018-02-13T08:18:54.764Z,89.39
2018-02-13T08:21:22.644Z,89.36
2018-02-13T08:23:50.339Z,89.19
2018-02-13T08:26:18.184Z,89.18
2018-02-13T08:28:46.144Z,89.13
2018-02-13T08:31:13.801Z,89.19
2018-02-13T08:33:41.423Z,88.86
2018-02-13T08:36:09.078Z,88.81
2018-02-13T08:38:37.115Z,88.74
2018-02-13T08:41:04.854Z,88.53
2018-02-13T08:43:32.498Z,88.39
2018-02-13T08:46:00.205Z,88.37
2018-02-13T08:48:27.854Z,88.01
2018-02-13T08:50:55.554Z,87.52
2018-02-13T08:53:23.221Z,87.28
2018-02-13T08:55:51.149Z,87.62
2018-02-13T08:58:18.838Z,87.76
2018-02-13T09:00:46.770Z,87.62
2018-02-13T09:03:14.509Z,87.57
2018-02-13T09:05:42.146Z,87.42
2018-02-13T09:08:09.803Z,87.00
2018-02-13T09:10:37.464Z,87.12
2018-02-13T09:13:05.157Z,86.36
2018-02-13T09:15:52.719Z,85.97
2018-02-13T09:18:20.445Z,85.91
2018-02-13T09:20:48.173Z,85.91
2018-02-13T09:23:15.852Z,86.03
2018-02-13T09:25:43.486Z,85.84
2018-02-13T09:28:11.155Z,85.54
2018-02-13T09:30:38.802Z,85.76
2018-02-13T09:33:06.406Z,85.21
2018-02-13T09:35:38.455Z,84.90
2018-02-13T09:38:06.188Z,85.61
2018-02-13T09:40:33.909Z,84.05
2018-02-13T09:43:01.914Z,84.27
2018-02-13T09:45:29.653Z,84.40
2018-02-13T09:47:57.264Z,83.89
2018-02-13T09:50:24.902Z,83.60
2018-02-13T09:52:53.164Z,83.20
2018-02-13T09:55:20.910Z,82.97
2018-02-13T09:57:48.809Z,83.53
2018-02-13T10:00:16.536Z,83.38
2018-02-13T10:02:44.185Z,83.49
2018-02-13T10:05:18.944Z,83.60
2018-02-13T10:07:46.634Z,82.61
2018-02-13T10:10:14.302Z,81.08
2018-02-13T10:12:41.975Z,81.22
2018-02-13T10:15:09.677Z,81.61
2018-02-13T10:17:37.498Z,80.77
2018-02-13T10:20:05.268Z,80.70
2018-02-13T10:22:32.985Z,80.97
2018-02-13T10:25:00.783Z,79.69
2018-02-13T10:27:28.584Z,79.93
2018-02-13T10:29:56.357Z,80.50
2018-02-13T10:32:24.218Z,79.09
2018-02-13T10:34:51.964Z,78.63
2018-02-13T10:37:19.713Z,79.47
2018-02-13T10:39:47.601Z,78.19
2018-02-13T10:42:15.643Z,77.25
2018-02-13T10:44:44.625Z,77.13
2018-02-13T10:47:12.337Z,77.54
2018-02-13T10:49:40.102Z,76.90
2018-02-13T10:52:07.874Z,75.82
2018-02-13T10:54:37.962Z,76.11
2018-02-13T10:57:06.038Z,76.19
2018-02-13T10:59:33.816Z,75.62
2018-02-13T11:02:09.213Z,74.69
2018-02-13T11:04:46.083Z,75.32
2018-02-13T11:07:21.545Z,73.75
2018-02-13T11:09:49.781Z,74.95
2018-02-13T11:12:20.373Z,73.91
2018-02-13T11:14:50.736Z,73.32
2018-02-13T11:17:18.510Z,72.31
2018-02-13T11:19:46.797Z,74.00
2018-02-13T11:22:14.627Z,73.77
2018-02-13T11:24:44.563Z,71.14
2018-02-13T11:27:13.203Z,71.66
2018-02-13T11:29:43.355Z,72.82
2018-02-13T11:32:19.026Z,71.39
2018-02-13T11:34:52.955Z,71.38
2018-02-13T14:06:25.018Z,67.21
2018-02-13T14:11:45.560Z,67.18
2018-02-13T14:14:14.477Z,66.86
2018-02-13T14:16:44.244Z,65.47
2018-02-13T14:19:13.068Z,65.43
2018-02-13T14:21:42.704Z,63.80
2018-02-13T14:24:10.456Z,64.20
2018-02-13T14:26:40.327Z,64.73
2018-02-13T14:29:08.135Z,64.41
2018-02-13T14:31:35.842Z,64.10
2018-02-13T14:34:03.968Z,64.52
2018-02-13T14:36:33.609Z,65.96
2018-02-13T14:39:01.303Z,64.69
2018-02-13T14:41:29.082Z,62.07
2018-02-13T14:43:56.875Z,61.62
2018-02-13T14:46:35.826Z,62.63
2018-02-13T14:49:28.969Z,61.81
2018-02-13T14:55:00.624Z,61.37
2018-02-13T14:57:37.380Z,61.93
2018-02-13T15:00:08.759Z,62.24
2018-02-13T15:02:42.684Z,62.41
2018-02-13T15:05:13.281Z,62.36
2018-02-13T15:07:49.741Z,62.62
2018-02-13T15:10:18.492Z,62.14
2018-02-13T15:12:47.494Z,62.48
2018-02-13T15:18:28.057Z,61.29
2018-02-13T15:20:55.770Z,61.04
2018-02-13T15:23:45.575Z,61.74
2018-02-13T15:26:21.081Z,62.50
2018-02-13T15:28:55.586Z,62.32
2018-02-13T15:31:24.509Z,62.05
2018-02-13T15:38:14.975Z,63.66
2018-02-13T15:45:26.956Z,62.79
2018-02-13T15:47:57.907Z,63.45
2018-02-13T15:50:29.038Z,63.34
2018-02-13T15:53:00.411Z,63.02
2018-02-13T15:55:34.831Z,63.15
2018-02-13T15:58:09.159Z,63.20
2018-02-13T16:00:38.100Z,63.18
2018-02-13T16:03:14.991Z,63.47
2018-02-13T16:05:53.460Z,63.46
2018-02-13T16:08:23.097Z,63.36
2018-02-13T16:10:57.486Z,63.19
2018-02-13T16:13:36.356Z,63.34
2018-02-13T16:19:12.902Z,63.41
2018-02-13T16:21:41.261Z,63.51
2018-02-13T16:24:18.367Z,63.77
2018-02-13T16:26:47.184Z,63.01
2018-02-13T16:29:23.614Z,63.03
2018-02-13T16:31:51.415Z,63.08
2018-02-13T16:34:20.468Z,62.85
2018-02-13T16:36:54.049Z,62.69
2018-02-13T16:39:22.156Z,62.50
2018-02-13T16:41:50.017Z,62.41
2018-02-13T16:44:18.041Z,61.75
2018-02-13T16:46:45.860Z,61.76
2018-02-13T16:49:13.624Z,62.17
2018-02-13T16:51:42.604Z,62.39
2018-02-13T16:54:10.344Z,62.27
2018-02-13T16:56:38.016Z,62.48
2018-02-13T16:59:06.911Z,62.75
2018-02-13T17:01:34.694Z,63.13
2018-02-13T17:04:03.312Z,63.53
2018-02-13T17:06:33.201Z,64.01
2018-02-13T17:09:00.979Z,64.36
2018-02-13T17:11:29.898Z,64.66
2018-02-13T17:13:57.677Z,64.85
2018-02-13T17:16:25.354Z,64.98
2018-02-13T17:18:53.452Z,65.14
2018-02-13T17:21:21.919Z,65.29
2018-02-13T17:23:49.737Z,65.43
2018-02-13T17:26:17.465Z,65.39
2018-02-13T17:28:45.172Z,65.64
2018-02-13T17:31:12.950Z,65.64
2018-02-13T17:36:37.376Z,65.93
2018-02-13T17:39:05.424Z,66.06
2018-02-13T17:41:34.146Z,65.99
2018-02-13T17:44:01.908Z,66.15
2018-02-13T17:46:30.003Z,66.38
2018-02-13T17:48:57.720Z,66.45
2018-02-13T17:51:27.154Z,66.49
2018-02-13T17:53:54.902Z,66.68
2018-02-13T17:56:22.599Z,66.82
2018-02-13T17:58:51.514Z,66.90
2018-02-13T18:01:23.055Z,67.04
2018-02-13T18:09:48.706Z,67.15
2018-02-13T18:12:22.412Z,67.25
2018-02-13T18:14:53.758Z,67.40
2018-02-13T18:17:23.110Z,67.52
2018-02-13T18:19:51.129Z,67.65
2018-02-13T18:22:19.968Z,67.73
2018-02-13T18:24:50.230Z,67.79
2018-02-13T18:27:19.625Z,67.55
2018-02-13T18:29:47.534Z,67.52
2018-02-13T18:32:21.614Z,67.50
2018-02-13T18:34:50.388Z,67.28
2018-02-13T18:37:18.063Z,67.55
2018-02-13T18:39:46.631Z,67.70
2018-02-13T18:42:14.387Z,67.80
2018-02-13T18:44:42.161Z,67.95
2018-02-13T18:47:09.963Z,68.00
2018-02-13T18:49:37.716Z,68.13
2018-02-13T18:52:06.551Z,68.22
2018-02-13T18:54:35.230Z,68.39
2018-02-13T18:57:02.943Z,68.48
2018-02-13T18:59:30.712Z,68.60
2018-02-13T19:01:58.543Z,68.71
2018-02-13T19:04:26.339Z,68.84
2018-02-13T19:06:54.140Z,68.72
2018-02-13T19:09:21.895Z,68.90
2018-02-13T19:11:49.692Z,69.05
2018-02-13T19:14:18.221Z,68.92
2018-02-13T19:19:13.595Z,69.02
2018-02-13T19:21:41.295Z,68.98
2018-02-13T19:24:09.032Z,69.02
2018-02-13T19:26:37.921Z,69.13
2018-02-13T19:29:06.512Z,69.17
2018-02-13T19:31:34.732Z,69.28
2018-02-13T19:34:03.775Z,69.47
2018-02-13T19:36:31.528Z,69.52
2018-02-13T19:38:59.385Z,69.55
2018-02-13T19:41:27.116Z,69.55
2018-02-13T19:43:55.413Z,69.67
2018-02-13T19:46:23.227Z,69.72
2018-02-13T19:48:50.952Z,69.66
2018-02-13T19:51:19.230Z,69.73
2018-02-13T19:53:47.142Z,69.58
2018-02-13T19:56:15.452Z,69.83
2018-02-13T19:58:43.227Z,69.99
2018-02-13T20:01:11.399Z,70.15
2018-02-13T20:03:39.388Z,70.14
2018-02-13T20:06:07.219Z,70.40
2018-02-13T20:08:35.356Z,70.48
2018-02-13T20:11:03.475Z,70.59
2018-02-13T20:13:31.257Z,70.75
2018-02-13T20:15:59.126Z,70.89
2018-02-13T20:18:26.973Z,71.04
2018-02-13T20:20:54.684Z,71.12
2018-02-13T20:23:22.538Z,71.12
2018-02-13T20:25:50.408Z,71.17
2018-02-13T20:28:18.117Z,71.26
2018-02-13T20:30:46.205Z,71.30
2018-02-13T20:33:13.994Z,71.32
2018-02-13T20:35:41.781Z,71.37
2018-02-13T20:38:09.542Z,71.46
2018-02-13T20:40:37.726Z,71.67
2018-02-13T20:43:05.481Z,71.77
2018-02-13T20:45:34.381Z,71.99
2018-02-13T20:48:02.083Z,72.13
2018-02-13T20:50:29.731Z,72.12
2018-02-13T20:52:57.400Z,72.15
2018-02-13T20:55:25.151Z,72.31
2018-02-13T20:57:52.770Z,72.35
2018-02-13T21:00:20.574Z,72.35
2018-02-13T21:02:48.630Z,72.38
2018-02-13T21:05:16.292Z,72.51
2018-02-13T21:07:44.101Z,72.38
2018-02-13T21:10:11.832Z,72.50
2018-02-13T21:12:39.841Z,72.45
2018-02-13T21:15:07.598Z,72.45
2018-02-13T21:17:35.666Z,72.48
2018-02-13T21:20:03.366Z,72.57
2018-02-13T21:22:31.092Z,72.71
2018-02-13T21:24:58.711Z,72.83
2018-02-13T21:27:26.382Z,72.84
2018-02-13T21:29:54.095Z,72.86
2018-02-13T21:32:22.446Z,72.90
2018-02-13T21:37:50.564Z,72.88
2018-02-13T21:40:18.195Z,73.01
2018-02-13T21:42:45.824Z,73.12
2018-02-13T21:45:13.423Z,73.16
2018-02-13T21:47:41.117Z,73.23
2018-02-13T21:50:08.972Z,73.27
2018-02-13T21:52:36.591Z,73.45
2018-02-13T21:55:04.238Z,73.55
2018-02-13T21:57:31.826Z,73.57
2018-02-13T21:59:59.504Z,73.57
2018-02-13T22:02:27.090Z,73.61
2018-02-13T22:04:55.222Z,73.72
2018-02-13T22:07:22.840Z,73.82
2018-02-13T22:09:50.912Z,73.86
2018-02-13T22:12:19.196Z,73.96
2018-02-13T22:14:47.323Z,73.97
2018-02-13T22:17:17.106Z,74.01
2018-02-13T22:19:45.334Z,74.05
2018-02-13T22:22:13.512Z,74.10
2018-02-13T22:24:41.604Z,74.25
2018-02-13T22:27:09.341Z,74.29
2018-02-13T22:29:37.193Z,74.35
2018-02-13T22:32:05.943Z,74.40
2018-02-13T22:34:33.735Z,74.48
2018-02-13T22:37:24.948Z,74.61
2018-02-13T22:40:09.161Z,74.67
2018-02-13T22:42:37.795Z,74.73
2018-02-13T22:45:05.669Z,74.80
2018-02-13T22:47:33.426Z,74.86
2018-02-13T22:50:01.057Z,74.89
2018-02-13T22:52:28.745Z,74.91
2018-02-13T22:54:56.420Z,74.90
2018-02-13T22:57:24.131Z,74.96
2018-02-13T22:59:52.266Z,74.98
2018-02-13T23:02:19.967Z,75.08
2018-02-13T23:04:47.688Z,75.15
2018-02-13T23:07:15.370Z,75.27
2018-02-13T23:09:42.992Z,75.42
2018-02-13T23:12:10.986Z,75.48
2018-02-13T23:14:39.035Z,75.48
2018-02-13T23:17:06.687Z,75.46
2018-02-13T23:19:34.684Z,75.54
2018-02-13T23:22:02.369Z,75.55
2018-02-13T23:24:30.052Z,75.59
2018-02-13T23:26:57.708Z,75.60
2018-02-13T23:29:25.373Z,75.63
2018-02-13T23:31:53.064Z,75.58
2018-02-13T23:34:20.731Z,75.65
2018-02-13T23:36:48.408Z,75.70
2018-02-13T23:39:16.110Z,75.78
2018-02-13T23:41:43.783Z,75.80
2018-02-13T23:44:11.664Z,75.79
2018-02-13T23:46:39.335Z,75.82
2018-02-13T23:49:06.961Z,75.86
2018-02-13T23:51:34.910Z,75.87
2018-02-13T23:54:02.518Z,75.89
2018-02-13T23:56:30.433Z,75.91
2018-02-13T23:58:58.037Z,75.88
