createdAt,value
2022-11-30T00:04:14.823Z,25.73
2022-11-30T00:08:30.971Z,31.60
2022-11-30T00:12:47.172Z,28.45
2022-11-30T00:17:03.436Z,24.65
2022-11-30T00:21:20.056Z,26.83
2022-11-30T00:25:37.421Z,28.10
2022-11-30T00:29:53.521Z,23.50
2022-11-30T00:34:09.734Z,24.35
2022-11-30T00:38:26.271Z,22.75
2022-11-30T00:42:42.578Z,24.95
2022-11-30T00:46:58.889Z,22.83
2022-11-30T00:51:15.122Z,23.38
2022-11-30T00:55:33.472Z,22.58
2022-11-30T00:59:49.713Z,22.35
2022-11-30T01:04:06.032Z,23.62
2022-11-30T01:08:22.149Z,24.30
2022-11-30T01:12:38.323Z,21.87
2022-11-30T01:16:56.325Z,23.60
2022-11-30T01:21:15.741Z,23.17
2022-11-30T01:25:31.870Z,28.05
2022-11-30T01:29:47.926Z,21.62
2022-11-30T01:34:04.170Z,23.70
2022-11-30T01:38:20.374Z,18.00
2022-11-30T01:42:38.193Z,22.58
2022-11-30T01:47:07.393Z,22.45
2022-11-30T01:51:24.036Z,20.67
2022-11-30T01:55:46.709Z,21.67
2022-11-30T02:00:06.516Z,18.20
2022-11-30T02:04:40.926Z,18.87
2022-11-30T02:08:57.117Z,18.17
2022-11-30T02:13:36.360Z,17.77
2022-11-30T02:18:09.398Z,17.70
2022-11-30T02:22:56.023Z,19.23
2022-11-30T02:27:37.632Z,18.00
2022-11-30T02:32:15.190Z,19.48
2022-11-30T02:36:31.810Z,15.30
2022-11-30T02:40:48.903Z,14.98
2022-11-30T02:45:08.131Z,18.15
2022-11-30T02:50:02.533Z,14.70
2022-11-30T02:54:19.271Z,14.27
2022-11-30T02:58:35.812Z,16.05
2022-11-30T03:02:52.114Z,15.60
2022-11-30T03:07:08.404Z,19.27
2022-11-30T03:11:26.002Z,17.12
2022-11-30T03:15:42.353Z,13.70
2022-11-30T03:19:58.732Z,17.62
2022-11-30T03:24:14.928Z,15.82
2022-11-30T03:28:31.253Z,14.63
2022-11-30T03:32:47.514Z,14.13
2022-11-30T03:37:04.199Z,15.30
2022-11-30T03:41:20.471Z,12.45
2022-11-30T03:45:36.745Z,15.00
2022-11-30T03:49:52.958Z,14.32
2022-11-30T03:54:09.141Z,13.15
2022-11-30T03:58:26.162Z,14.48
2022-11-30T04:02:44.878Z,13.68
2022-11-30T04:07:01.376Z,11.48
2022-11-30T04:11:17.907Z,13.23
2022-11-30T04:15:34.062Z,14.30
2022-11-30T04:19:50.247Z,15.63
2022-11-30T04:24:06.850Z,15.15
2022-11-30T04:28:23.041Z,15.23
2022-11-30T04:32:39.510Z,13.57
2022-11-30T04:37:00.070Z,13.23
2022-11-30T04:41:16.846Z,13.55
2022-11-30T04:45:35.566Z,12.13
2022-11-30T04:49:51.928Z,13.13
2022-11-30T04:54:08.216Z,13.65
2022-11-30T04:58:24.424Z,13.68
2022-11-30T05:02:40.641Z,10.45
2022-11-30T05:06:56.846Z,11.97
2022-11-30T05:11:13.137Z,12.52
2022-11-30T05:15:29.474Z,11.07
2022-11-30T05:19:45.703Z,13.93
2022-11-30T05:24:01.941Z,10.43
2022-11-30T05:28:18.212Z,11.60
2022-11-30T05:32:34.445Z,12.35
2022-11-30T05:36:50.661Z,11.75
2022-11-30T05:41:06.921Z,10.43
2022-11-30T05:45:23.304Z,12.80
2022-11-30T05:49:39.595Z,11.73
2022-11-30T05:53:55.893Z,12.77
2022-11-30T05:58:12.191Z,12.82
2022-11-30T06:02:28.667Z,11.45
2022-11-30T06:06:45.077Z,14.00
2022-11-30T06:11:02.210Z,11.70
2022-11-30T06:15:18.416Z,9.68
2022-11-30T06:19:34.645Z,10.25
2022-11-30T06:23:50.806Z,11.57
2022-11-30T06:28:10.494Z,9.98
2022-11-30T06:32:26.664Z,8.30
2022-11-30T06:36:42.826Z,11.43
2022-11-30T06:41:09.939Z,9.23
2022-11-30T06:45:26.196Z,9.00
2022-11-30T06:49:42.426Z,11.82
2022-11-30T06:53:58.802Z,8.57
2022-11-30T06:58:15.032Z,9.70
2022-11-30T07:02:31.270Z,12.30
2022-11-30T07:06:47.388Z,9.57
2022-11-30T07:11:03.934Z,11.05
2022-11-30T07:15:20.030Z,8.90
2022-11-30T07:19:36.259Z,11.90
2022-11-30T07:24:10.846Z,13.20
2022-11-30T07:28:27.069Z,11.68
2022-11-30T07:32:43.268Z,11.82
2022-11-30T07:36:59.391Z,9.52
2022-11-30T07:41:15.817Z,12.65
2022-11-30T07:45:32.150Z,12.13
2022-11-30T07:49:48.566Z,14.82
2022-11-30T07:54:04.931Z,10.05
2022-11-30T07:58:21.556Z,9.52
2022-11-30T08:02:37.750Z,9.88
2022-11-30T08:06:55.625Z,9.80
2022-11-30T08:11:16.043Z,13.35
2022-11-30T08:15:33.163Z,8.43
2022-11-30T08:19:49.960Z,9.82
2022-11-30T08:24:06.388Z,10.50
2022-11-30T08:28:22.642Z,9.73
2022-11-30T08:32:38.884Z,11.43
2022-11-30T08:36:55.149Z,12.07
2022-11-30T08:41:12.865Z,11.68
2022-11-30T08:45:29.111Z,11.65
2022-11-30T08:49:45.380Z,13.07
2022-11-30T08:54:01.623Z,9.52
2022-11-30T08:58:17.913Z,6.72
2022-11-30T09:02:34.248Z,7.32
2022-11-30T09:06:50.549Z,11.73
2022-11-30T09:11:19.148Z,7.97
2022-11-30T09:15:35.409Z,10.43
2022-11-30T09:19:51.708Z,8.07
2022-11-30T09:24:08.070Z,8.63
2022-11-30T09:28:24.747Z,6.05
2022-11-30T09:32:40.950Z,6.43
2022-11-30T09:36:57.141Z,7.07
2022-11-30T09:41:34.577Z,6.97
2022-11-30T09:45:56.916Z,7.53
2022-11-30T09:50:19.391Z,8.75
2022-11-30T09:54:41.015Z,8.50
2022-11-30T09:59:15.985Z,8.90
2022-11-30T10:03:32.259Z,9.05
2022-11-30T10:08:32.853Z,7.90
2022-11-30T10:13:13.741Z,8.55
2022-11-30T10:17:47.848Z,12.15
2022-11-30T10:22:13.667Z,10.15
2022-11-30T10:26:38.876Z,12.60
2022-11-30T10:30:55.101Z,12.40
2022-11-30T10:35:40.335Z,9.88
2022-11-30T10:40:05.893Z,8.88
2022-11-30T10:44:32.223Z,8.23
2022-11-30T10:49:01.403Z,8.82
2022-11-30T10:53:17.758Z,15.18
2022-11-30T10:57:33.999Z,9.60
2022-11-30T11:01:50.525Z,4.25
2022-11-30T11:06:16.249Z,4.30
2022-11-30T11:10:38.919Z,4.37
2022-11-30T11:15:23.451Z,7.13
2022-11-30T11:19:42.282Z,6.72
2022-11-30T11:23:58.929Z,7.32
2022-11-30T11:28:19.154Z,4.18
2022-11-30T11:32:35.708Z,5.12
2022-11-30T11:37:19.442Z,4.62
2022-11-30T11:41:38.296Z,4.80
2022-11-30T11:45:57.097Z,5.32
2022-11-30T11:50:13.284Z,5.95
2022-11-30T11:54:47.113Z,5.50
2022-11-30T11:59:19.590Z,7.78
2022-11-30T12:03:44.964Z,8.70
2022-11-30T12:08:13.326Z,5.78
2022-11-30T12:12:29.696Z,6.47
2022-11-30T12:17:21.168Z,5.65
2022-11-30T12:21:41.179Z,8.82
2022-11-30T12:26:08.126Z,6.90
2022-11-30T12:30:31.947Z,6.75
2022-11-30T12:35:03.474Z,6.60
2022-11-30T12:39:42.535Z,7.15
2022-11-30T12:43:59.769Z,7.60
2022-11-30T12:48:43.770Z,8.38
2022-11-30T12:53:11.903Z,7.57
2022-11-30T12:57:49.051Z,18.25
2022-11-30T13:02:29.701Z,12.25
2022-11-30T13:06:50.563Z,8.25
2022-11-30T13:11:32.921Z,12.52
2022-11-30T13:15:50.052Z,7.55
2022-11-30T13:20:08.791Z,8.32
2022-11-30T13:24:39.764Z,9.00
2022-11-30T13:29:24.832Z,11.40
2022-11-30T13:33:56.132Z,8.05
2022-11-30T13:42:57.050Z,7.22
2022-11-30T13:47:31.449Z,7.20
2022-11-30T13:52:01.475Z,11.55
2022-11-30T13:56:34.623Z,7.60
2022-11-30T14:01:22.702Z,7.70
2022-11-30T14:05:47.028Z,11.23
2022-11-30T14:10:03.445Z,9.15
2022-11-30T14:14:46.432Z,6.90
2022-11-30T14:19:05.786Z,11.10
2022-11-30T14:23:40.407Z,10.23
2022-11-30T14:27:57.757Z,10.55
2022-11-30T14:32:19.444Z,7.72
2022-11-30T14:36:53.054Z,6.43
2022-11-30T14:41:27.159Z,15.57
2022-11-30T14:45:43.440Z,7.28
2022-11-30T14:50:06.060Z,9.85
2022-11-30T14:54:44.435Z,9.00
2022-11-30T14:59:19.311Z,8.38
2022-11-30T15:03:40.378Z,11.73
2022-11-30T15:07:57.063Z,7.82
2022-11-30T15:12:19.774Z,10.68
2022-11-30T15:16:36.200Z,9.57
2022-11-30T15:20:57.867Z,10.02
2022-11-30T15:25:14.297Z,10.45
2022-11-30T15:29:34.972Z,9.60
2022-11-30T15:33:51.774Z,11.27
2022-11-30T15:38:09.470Z,9.90
2022-11-30T15:42:40.654Z,6.65
2022-11-30T15:46:59.668Z,11.93
2022-11-30T15:51:23.566Z,13.80
2022-11-30T15:55:48.233Z,8.38
2022-11-30T16:00:09.252Z,13.65
2022-11-30T16:04:26.046Z,11.80
2022-11-30T16:08:47.738Z,11.77
2022-11-30T16:13:04.642Z,16.42
2022-11-30T16:17:20.740Z,14.13
2022-11-30T16:21:37.075Z,10.25
2022-11-30T16:25:53.998Z,8.80
2022-11-30T16:30:14.166Z,8.07
2022-11-30T16:34:32.309Z,9.50
2022-11-30T16:38:53.083Z,12.15
2022-11-30T16:43:12.221Z,11.60
2022-11-30T16:47:28.402Z,10.90
2022-11-30T16:51:44.617Z,11.93
2022-11-30T16:56:01.175Z,12.02
2022-11-30T17:00:21.613Z,9.27
2022-11-30T17:04:37.789Z,10.38
2022-11-30T17:08:56.732Z,8.45
2022-11-30T17:13:18.234Z,14.48
2022-11-30T17:17:35.123Z,8.73
2022-11-30T17:21:53.065Z,11.38
2022-11-30T17:26:09.498Z,12.88
2022-11-30T17:30:25.839Z,13.77
2022-11-30T17:34:42.060Z,13.32
2022-11-30T17:38:58.308Z,11.55
2022-11-30T17:43:15.080Z,13.30
2022-11-30T17:47:31.254Z,12.30
2022-11-30T17:51:47.707Z,13.70
2022-11-30T17:56:15.566Z,15.00
2022-11-30T18:00:31.748Z,12.52
2022-11-30T18:04:48.200Z,12.70
2022-11-30T18:09:04.610Z,14.52
2022-11-30T18:13:20.787Z,14.65
2022-11-30T18:17:36.958Z,14.32
2022-11-30T18:21:53.139Z,14.18
2022-11-30T18:26:14.601Z,13.73
2022-11-30T18:30:30.902Z,12.27
2022-11-30T18:34:50.131Z,14.63
2022-11-30T18:39:06.497Z,12.77
2022-11-30T18:43:22.810Z,13.75
2022-11-30T18:47:38.926Z,12.68
2022-11-30T18:51:55.180Z,12.40
2022-11-30T18:56:13.386Z,11.27
2022-11-30T19:00:29.989Z,13.80
2022-11-30T19:04:46.525Z,11.63
2022-11-30T19:09:05.707Z,13.93
2022-11-30T19:13:21.921Z,16.65
2022-11-30T19:17:38.175Z,15.90
2022-11-30T19:21:54.422Z,14.60
2022-11-30T19:26:10.846Z,14.45
2022-11-30T19:30:27.151Z,12.55
2022-11-30T19:34:43.559Z,14.23
2022-11-30T19:39:00.655Z,12.68
2022-11-30T19:43:16.807Z,15.63
2022-11-30T19:47:32.988Z,12.63
2022-11-30T19:51:49.243Z,13.55
2022-11-30T19:56:07.243Z,16.02
2022-11-30T20:00:23.516Z,21.23
2022-11-30T20:04:40.305Z,20.75
2022-11-30T20:08:58.127Z,18.58
2022-11-30T20:13:14.675Z,17.62
2022-11-30T20:17:30.830Z,18.00
2022-11-30T20:21:48.499Z,19.27
2022-11-30T20:26:32.170Z,15.70
2022-11-30T20:30:48.327Z,15.75
2022-11-30T20:35:04.811Z,17.67
2022-11-30T20:39:21.043Z,17.58
2022-11-30T20:43:37.257Z,18.80
2022-11-30T20:47:53.418Z,19.75
2022-11-30T20:52:09.559Z,22.92
2022-11-30T20:56:25.789Z,18.05
2022-11-30T21:00:42.332Z,19.40
2022-11-30T21:04:58.602Z,18.62
2022-11-30T21:09:16.367Z,14.65
2022-11-30T21:13:33.138Z,17.65
2022-11-30T21:17:49.311Z,17.35
2022-11-30T21:22:06.096Z,17.83
2022-11-30T21:26:24.701Z,18.12
2022-11-30T21:30:41.036Z,15.18
2022-11-30T21:34:57.284Z,13.38
2022-11-30T21:39:17.588Z,15.45
2022-11-30T21:43:37.134Z,15.73
2022-11-30T21:47:53.281Z,15.40
2022-11-30T21:52:09.579Z,13.52
2022-11-30T21:56:31.220Z,10.15
2022-11-30T22:00:54.262Z,10.20
2022-11-30T22:05:10.366Z,17.85
2022-11-30T22:09:26.583Z,13.88
2022-11-30T22:13:43.517Z,13.35
2022-11-30T22:17:59.752Z,14.23
2022-11-30T22:22:15.973Z,15.07
2022-11-30T22:26:34.976Z,11.52
2022-11-30T22:30:51.205Z,8.45
2022-11-30T22:35:07.915Z,7.25
2022-11-30T22:39:24.018Z,9.13
2022-11-30T22:43:40.517Z,8.40
2022-11-30T22:47:56.688Z,9.60
2022-11-30T22:52:12.865Z,10.43
2022-11-30T22:56:31.396Z,19.20
2022-11-30T23:00:47.902Z,14.45
2022-11-30T23:05:04.212Z,13.30
2022-11-30T23:09:22.443Z,11.25
2022-11-30T23:13:39.635Z,9.65
2022-11-30T23:17:55.885Z,14.45
2022-11-30T23:22:12.063Z,13.95
2022-11-30T23:26:30.338Z,12.55
2022-11-30T23:30:46.623Z,14.20
2022-11-30T23:35:03.428Z,11.48
2022-11-30T23:39:20.645Z,14.80
2022-11-30T23:43:37.978Z,10.00
2022-11-30T23:47:54.249Z,12.63
2022-11-30T23:52:10.570Z,14.98
2022-11-30T23:56:26.686Z,13.40
