createdAt,value
2023-04-26T00:01:15.055Z,4.71
2023-04-26T00:03:44.069Z,4.70
2023-04-26T00:06:14.828Z,4.73
2023-04-26T00:08:44.146Z,4.71
2023-04-26T00:11:14.874Z,4.66
2023-04-26T00:13:46.380Z,4.54
2023-04-26T00:16:16.892Z,4.57
2023-04-26T00:18:46.497Z,4.60
2023-04-26T00:21:15.634Z,4.60
2023-04-26T00:23:44.524Z,4.61
2023-04-26T00:26:15.856Z,4.50
2023-04-26T00:28:45.097Z,4.40
2023-04-26T00:31:16.524Z,4.40
2023-04-26T00:33:45.520Z,4.37
2023-04-26T00:36:15.603Z,4.44
2023-04-26T00:38:44.214Z,4.54
2023-04-26T00:41:12.613Z,4.56
2023-04-26T00:43:42.805Z,4.65
2023-04-26T00:46:11.627Z,4.47
2023-04-26T00:48:40.422Z,4.70
2023-04-26T00:51:09.067Z,4.65
2023-04-26T00:53:38.009Z,4.56
2023-04-26T00:56:08.765Z,4.54
2023-04-26T00:58:38.299Z,4.53
2023-04-26T01:01:09.110Z,4.50
2023-04-26T01:03:38.146Z,4.38
2023-04-26T01:06:07.273Z,4.32
2023-04-26T01:08:36.068Z,4.26
2023-04-26T01:11:05.834Z,4.18
2023-04-26T01:13:34.785Z,4.06
2023-04-26T01:16:04.457Z,3.92
2023-04-26T01:18:34.212Z,4.02
2023-04-26T01:21:05.048Z,3.96
2023-04-26T01:23:35.385Z,3.93
2023-04-26T01:26:04.370Z,3.85
2023-04-26T01:28:33.136Z,3.72
2023-04-26T01:31:01.966Z,3.63
2023-04-26T01:33:31.768Z,3.54
2023-04-26T01:36:00.424Z,3.53
2023-04-26T01:38:30.816Z,3.49
2023-04-26T01:41:00.893Z,3.49
2023-04-26T01:43:29.884Z,3.58
2023-04-26T01:45:59.942Z,3.71
2023-04-26T01:48:28.766Z,3.82
2023-04-26T01:51:00.413Z,3.88
2023-04-26T01:53:29.155Z,3.93
2023-04-26T01:55:58.104Z,3.91
2023-04-26T01:58:28.076Z,3.89
2023-04-26T02:00:58.955Z,3.82
2023-04-26T02:03:27.681Z,3.79
2023-04-26T02:05:56.383Z,3.76
2023-04-26T02:08:25.500Z,3.74
2023-04-26T02:10:54.307Z,3.70
2023-04-26T02:13:25.074Z,3.69
2023-04-26T02:15:55.079Z,3.64
2023-04-26T02:18:23.988Z,3.68
2023-04-26T02:20:53.656Z,3.68
2023-04-26T02:23:22.534Z,3.66
2023-04-26T02:25:51.185Z,3.68
2023-04-26T02:28:20.034Z,3.71
2023-04-26T02:30:48.936Z,3.74
2023-04-26T02:33:19.275Z,3.79
2023-04-26T02:35:47.612Z,3.81
2023-04-26T02:38:16.251Z,3.83
2023-04-26T02:40:45.378Z,3.78
2023-04-26T02:43:14.401Z,3.78
2023-04-26T02:45:44.306Z,3.76
2023-04-26T02:48:13.117Z,3.77
2023-04-26T02:50:43.343Z,3.77
2023-04-26T02:53:12.844Z,3.76
2023-04-26T02:55:41.994Z,3.76
2023-04-26T02:58:14.006Z,3.78
2023-04-26T03:00:48.410Z,3.67
2023-04-26T03:03:18.264Z,3.81
2023-04-26T03:05:48.785Z,3.82
2023-04-26T03:08:17.491Z,3.76
2023-04-26T03:10:47.001Z,3.67
2023-04-26T03:13:15.393Z,3.64
2023-04-26T03:15:47.357Z,3.65
2023-04-26T03:18:15.656Z,3.66
2023-04-26T03:20:48.861Z,3.69
2023-04-26T03:23:17.592Z,3.66
2023-04-26T03:25:46.396Z,3.67
2023-04-26T03:28:16.869Z,3.66
2023-04-26T03:30:46.144Z,3.61
2023-04-26T03:33:14.997Z,3.56
2023-04-26T03:35:43.775Z,3.54
2023-04-26T03:38:13.927Z,3.52
2023-04-26T03:40:42.500Z,3.47
2023-04-26T03:43:11.086Z,3.43
2023-04-26T03:45:43.050Z,3.40
2023-04-26T03:48:11.509Z,3.40
2023-04-26T03:50:41.289Z,3.39
2023-04-26T03:53:10.134Z,3.36
2023-04-26T03:55:40.973Z,3.31
2023-04-26T03:58:09.539Z,3.26
2023-04-26T04:00:39.314Z,3.20
2023-04-26T04:03:09.158Z,3.15
2023-04-26T04:05:38.276Z,3.14
2023-04-26T04:08:07.165Z,3.04
2023-04-26T04:10:37.142Z,2.97
2023-04-26T04:13:07.240Z,2.91
2023-04-26T04:15:47.705Z,2.92
2023-04-26T04:18:17.200Z,2.95
2023-04-26T04:20:46.123Z,2.93
2023-04-26T04:23:14.875Z,3.02
2023-04-26T04:25:44.305Z,3.09
2023-04-26T04:28:14.918Z,3.17
2023-04-26T04:30:46.506Z,3.26
2023-04-26T04:33:15.306Z,3.30
2023-04-26T04:35:45.552Z,3.31
2023-04-26T04:38:14.743Z,3.30
2023-04-26T04:40:44.036Z,3.33
2023-04-26T04:43:15.774Z,3.38
2023-04-26T04:45:45.021Z,3.40
2023-04-26T04:48:13.772Z,3.44
2023-04-26T04:50:43.047Z,3.40
2023-04-26T04:53:12.941Z,3.41
2023-04-26T04:55:41.649Z,3.45
2023-04-26T04:58:10.483Z,3.51
2023-04-26T05:00:40.634Z,3.55
2023-04-26T05:03:10.434Z,3.61
2023-04-26T05:05:39.285Z,3.67
2023-04-26T05:08:09.211Z,3.65
2023-04-26T05:10:38.193Z,3.67
2023-04-26T05:13:06.892Z,3.75
2023-04-26T05:15:37.306Z,3.75
2023-04-26T05:18:07.504Z,3.83
2023-04-26T05:20:36.880Z,3.88
2023-04-26T05:23:09.591Z,3.97
2023-04-26T05:25:38.932Z,3.95
2023-04-26T05:28:12.904Z,4.04
2023-04-26T05:30:41.558Z,4.11
2023-04-26T05:33:12.004Z,4.18
2023-04-26T05:35:41.216Z,4.25
2023-04-26T05:38:10.147Z,4.34
2023-04-26T05:40:41.481Z,4.48
2023-04-26T05:43:10.436Z,4.67
2023-04-26T05:45:42.439Z,4.81
2023-04-26T05:48:12.824Z,5.03
2023-04-26T05:50:41.921Z,5.08
2023-04-26T05:53:10.724Z,5.18
2023-04-26T05:55:39.851Z,5.25
2023-04-26T05:58:08.832Z,5.34
2023-04-26T06:00:38.728Z,5.43
2023-04-26T06:03:07.974Z,5.47
2023-04-26T06:05:39.608Z,5.52
2023-04-26T06:08:08.474Z,5.68
2023-04-26T06:10:38.231Z,5.91
2023-04-26T06:13:07.248Z,5.98
2023-04-26T06:15:36.587Z,6.05
2023-04-26T06:18:06.943Z,6.10
2023-04-26T06:20:36.313Z,6.26
2023-04-26T06:23:07.295Z,6.37
2023-04-26T06:25:37.272Z,6.53
2023-04-26T06:28:06.456Z,6.66
2023-04-26T06:30:34.854Z,6.77
2023-04-26T06:33:03.775Z,6.92
2023-04-26T06:35:32.388Z,6.98
2023-04-26T06:38:01.413Z,7.11
2023-04-26T06:40:31.705Z,7.31
2023-04-26T06:43:00.054Z,7.46
2023-04-26T06:45:28.719Z,7.46
2023-04-26T06:47:57.640Z,7.60
2023-04-26T06:50:26.903Z,7.83
2023-04-26T06:52:55.459Z,7.72
2023-04-26T06:55:24.998Z,7.83
2023-04-26T06:57:55.709Z,7.85
2023-04-26T07:00:24.810Z,7.82
2023-04-26T07:02:53.514Z,7.61
2023-04-26T07:05:23.616Z,7.70
2023-04-26T07:07:52.311Z,7.66
2023-04-26T07:10:21.520Z,7.68
2023-04-26T07:12:50.309Z,7.70
2023-04-26T07:15:20.769Z,7.56
2023-04-26T07:17:49.220Z,7.58
2023-04-26T07:20:20.569Z,7.65
2023-04-26T07:22:49.423Z,7.71
2023-04-26T07:25:19.436Z,7.79
2023-04-26T07:27:47.783Z,7.84
2023-04-26T07:30:17.023Z,8.01
2023-04-26T07:32:46.846Z,8.05
2023-04-26T07:35:16.555Z,8.20
2023-04-26T07:37:45.276Z,7.98
2023-04-26T07:40:15.461Z,7.90
2023-04-26T07:42:44.351Z,8.05
2023-04-26T07:45:14.588Z,8.25
2023-04-26T07:47:43.341Z,7.95
2023-04-26T07:50:14.403Z,8.31
2023-04-26T07:52:43.512Z,7.80
2023-04-26T07:55:12.601Z,7.96
2023-04-26T07:57:41.999Z,7.82
2023-04-26T08:00:12.615Z,7.78
2023-04-26T08:02:44.923Z,7.70
2023-04-26T08:05:18.413Z,7.78
2023-04-26T08:07:47.447Z,7.80
2023-04-26T08:10:16.447Z,7.97
2023-04-26T08:12:45.522Z,7.84
2023-04-26T08:15:15.588Z,7.89
2023-04-26T08:17:44.556Z,7.94
2023-04-26T08:20:14.501Z,7.90
2023-04-26T08:22:44.498Z,7.62
2023-04-26T08:25:16.383Z,7.69
2023-04-26T08:27:45.029Z,7.81
2023-04-26T08:30:14.349Z,7.90
2023-04-26T08:32:44.299Z,7.79
2023-04-26T08:35:13.205Z,7.93
2023-04-26T08:37:43.567Z,8.09
2023-04-26T08:40:16.875Z,7.86
2023-04-26T08:42:45.552Z,7.75
2023-04-26T08:45:14.290Z,7.70
2023-04-26T08:47:46.777Z,8.23
2023-04-26T08:50:16.764Z,8.45
2023-04-26T08:52:46.179Z,8.63
2023-04-26T08:55:17.921Z,8.62
2023-04-26T08:57:48.483Z,8.63
2023-04-26T09:00:18.587Z,8.58
2023-04-26T09:02:49.347Z,8.54
2023-04-26T09:05:19.026Z,8.72
2023-04-26T09:07:49.227Z,8.38
2023-04-26T09:10:22.831Z,8.64
2023-04-26T09:12:53.819Z,8.99
2023-04-26T09:15:24.039Z,8.45
2023-04-26T09:17:53.186Z,8.55
2023-04-26T09:20:23.847Z,9.02
2023-04-26T09:22:54.786Z,9.05
2023-04-26T09:25:31.504Z,9.50
2023-04-26T09:28:00.989Z,8.91
2023-04-26T09:30:30.234Z,8.38
2023-04-26T09:33:00.957Z,8.30
2023-04-26T09:35:32.169Z,8.18
2023-04-26T09:38:07.969Z,8.17
2023-04-26T09:40:42.879Z,8.31
2023-04-26T09:43:13.019Z,8.27
2023-04-26T09:45:47.189Z,8.07
2023-04-26T09:48:22.439Z,8.45
2023-04-26T09:50:52.778Z,8.62
2023-04-26T09:53:31.220Z,8.90
2023-04-26T09:56:09.821Z,8.90
2023-04-26T09:58:40.033Z,9.11
2023-04-26T10:01:10.319Z,9.30
2023-04-26T10:03:39.673Z,9.60
2023-04-26T10:06:09.113Z,9.90
2023-04-26T10:08:41.147Z,10.14
2023-04-26T10:11:13.244Z,10.49
2023-04-26T10:13:45.068Z,10.44
2023-04-26T10:16:14.321Z,10.64
2023-04-26T10:18:43.290Z,10.34
2023-04-26T10:21:14.679Z,10.52
2023-04-26T10:23:44.076Z,11.03
2023-04-26T10:26:46.243Z,10.91
2023-04-26T10:29:17.200Z,10.87
2023-04-26T10:32:09.992Z,10.73
2023-04-26T10:34:38.733Z,10.62
2023-04-26T10:37:11.965Z,10.32
2023-04-26T10:39:41.130Z,10.18
2023-04-26T10:42:24.141Z,10.27
2023-04-26T10:44:56.109Z,10.41
2023-04-26T10:47:32.110Z,10.29
2023-04-26T10:50:06.308Z,10.37
2023-04-26T10:52:36.133Z,10.39
2023-04-26T10:55:06.561Z,10.19
2023-04-26T10:57:50.088Z,10.87
2023-04-26T11:00:30.858Z,10.40
2023-04-26T11:03:05.276Z,10.20
2023-04-26T11:05:56.470Z,10.03
2023-04-26T11:08:30.399Z,10.10
2023-04-26T11:11:10.559Z,10.47
2023-04-26T11:13:40.536Z,10.28
2023-04-26T11:16:11.683Z,10.10
2023-04-26T11:18:44.003Z,10.06
2023-04-26T11:21:15.504Z,9.82
2023-04-26T11:23:44.648Z,9.48
2023-04-26T11:26:13.325Z,9.36
2023-04-26T11:28:44.779Z,9.50
2023-04-26T11:31:15.563Z,9.50
2023-04-26T11:33:44.515Z,8.94
2023-04-26T11:36:14.491Z,9.92
2023-04-26T11:38:43.275Z,10.51
2023-04-26T11:41:12.101Z,11.53
2023-04-26T11:43:42.213Z,11.29
2023-04-26T11:46:11.148Z,11.30
2023-04-26T11:48:44.363Z,11.65
2023-04-26T11:51:13.418Z,12.14
2023-04-26T11:53:43.567Z,12.04
2023-04-26T11:56:17.612Z,11.68
2023-04-26T11:58:47.997Z,11.37
2023-04-26T12:01:23.710Z,11.24
2023-04-26T12:03:55.069Z,11.29
2023-04-26T12:06:31.251Z,10.56
2023-04-26T12:09:02.978Z,10.46
2023-04-26T12:11:31.506Z,10.23
2023-04-26T12:14:01.687Z,10.97
2023-04-26T12:16:30.764Z,11.79
2023-04-26T12:19:01.737Z,12.64
2023-04-26T12:21:31.214Z,13.10
2023-04-26T12:24:00.720Z,12.74
2023-04-26T12:26:44.483Z,13.41
2023-04-26T12:29:13.017Z,13.96
2023-04-26T12:31:42.130Z,13.87
2023-04-26T12:34:13.089Z,12.10
2023-04-26T12:36:43.523Z,11.58
2023-04-26T12:39:13.710Z,11.15
2023-04-26T12:41:42.678Z,11.22
2023-04-26T12:44:12.407Z,11.37
2023-04-26T12:46:44.050Z,10.66
2023-04-26T12:49:17.534Z,11.58
2023-04-26T12:51:46.441Z,11.74
2023-04-26T12:54:15.491Z,11.74
2023-04-26T12:56:45.459Z,11.65
2023-04-26T12:59:14.215Z,11.28
2023-04-26T13:01:45.535Z,10.89
2023-04-26T13:04:16.291Z,11.00
2023-04-26T13:06:46.142Z,11.01
2023-04-26T13:09:15.346Z,10.89
2023-04-26T13:11:44.878Z,10.99
2023-04-26T13:14:15.004Z,11.37
2023-04-26T13:16:44.308Z,11.92
2023-04-26T13:19:14.963Z,12.30
2023-04-26T13:21:43.647Z,12.16
2023-04-26T13:24:12.761Z,12.23
2023-04-26T13:26:41.233Z,11.42
2023-04-26T13:29:10.156Z,12.36
2023-04-26T13:31:40.139Z,12.35
2023-04-26T13:34:09.915Z,12.35
2023-04-26T13:36:40.332Z,11.99
2023-04-26T13:39:10.425Z,10.90
2023-04-26T13:41:39.154Z,11.44
2023-04-26T13:44:07.972Z,11.45
2023-04-26T13:46:37.035Z,11.05
2023-04-26T13:49:07.232Z,10.92
2023-04-26T13:51:35.826Z,10.84
2023-04-26T13:54:07.503Z,11.03
2023-04-26T13:56:36.573Z,11.24
2023-04-26T13:59:07.941Z,11.15
2023-04-26T14:01:37.855Z,11.15
2023-04-26T14:04:08.004Z,11.14
2023-04-26T14:06:37.462Z,11.15
2023-04-26T14:09:08.898Z,10.75
2023-04-26T14:11:38.085Z,10.86
2023-04-26T14:14:06.995Z,10.82
2023-04-26T14:16:36.607Z,10.65
2023-04-26T14:19:05.879Z,10.62
2023-04-26T14:21:34.778Z,11.13
2023-04-26T14:24:03.655Z,11.66
2023-04-26T14:26:37.650Z,12.18
2023-04-26T14:29:07.187Z,12.32
2023-04-26T14:31:36.055Z,12.57
2023-04-26T14:34:05.065Z,12.58
2023-04-26T14:36:34.072Z,12.56
2023-04-26T14:39:03.020Z,12.00
2023-04-26T14:41:31.662Z,11.19
2023-04-26T14:44:02.368Z,11.31
2023-04-26T14:46:35.207Z,11.32
2023-04-26T14:49:04.130Z,11.33
2023-04-26T14:51:33.507Z,11.17
2023-04-26T14:54:01.977Z,10.97
2023-04-26T14:56:35.046Z,11.47
2023-04-26T14:59:05.871Z,11.84
2023-04-26T15:01:35.191Z,11.82
2023-04-26T15:04:04.535Z,11.98
2023-04-26T15:06:34.356Z,11.91
2023-04-26T15:09:04.581Z,11.71
2023-04-26T15:11:34.116Z,11.56
2023-04-26T15:14:04.894Z,11.53
2023-04-26T15:16:33.838Z,11.77
2023-04-26T15:19:03.017Z,11.93
2023-04-26T15:21:32.027Z,11.92
2023-04-26T15:24:00.482Z,12.06
2023-04-26T15:26:31.238Z,12.18
2023-04-26T15:28:59.874Z,12.42
2023-04-26T15:31:33.280Z,12.51
2023-04-26T15:34:02.693Z,12.54
2023-04-26T15:36:32.123Z,12.66
2023-04-26T15:39:01.668Z,12.14
2023-04-26T15:41:30.533Z,12.14
2023-04-26T15:44:00.029Z,11.93
2023-04-26T15:46:31.146Z,11.97
2023-04-26T15:49:00.274Z,12.04
2023-04-26T15:51:29.314Z,12.10
2023-04-26T15:53:58.186Z,12.10
2023-04-26T15:56:27.454Z,12.26
2023-04-26T15:58:57.406Z,12.15
2023-04-26T16:01:26.224Z,11.45
2023-04-26T16:03:56.904Z,11.49
2023-04-26T16:06:25.990Z,11.55
2023-04-26T16:08:54.524Z,11.52
2023-04-26T16:11:23.525Z,11.67
2023-04-26T16:13:55.332Z,11.76
2023-04-26T16:16:26.894Z,11.86
2023-04-26T16:18:56.635Z,11.89
2023-04-26T16:21:29.438Z,11.76
2023-04-26T16:23:59.021Z,11.53
2023-04-26T16:26:28.093Z,11.26
2023-04-26T16:28:56.622Z,11.25
2023-04-26T16:31:28.791Z,11.21
2023-04-26T16:33:58.992Z,11.18
2023-04-26T16:36:28.735Z,11.24
2023-04-26T16:38:57.908Z,11.06
2023-04-26T16:41:28.157Z,10.95
2023-04-26T16:43:57.302Z,10.83
2023-04-26T16:46:26.509Z,10.81
2023-04-26T16:48:57.842Z,10.77
2023-04-26T16:51:28.009Z,10.67
2023-04-26T16:53:56.987Z,10.52
2023-04-26T16:56:26.155Z,10.43
2023-04-26T16:58:55.948Z,10.39
2023-04-26T17:01:25.057Z,10.34
2023-04-26T17:03:55.376Z,10.25
2023-04-26T17:06:24.770Z,10.16
2023-04-26T17:08:55.172Z,10.13
2023-04-26T17:11:24.811Z,10.10
2023-04-26T17:13:53.463Z,10.11
2023-04-26T17:16:22.799Z,10.08
2023-04-26T17:18:51.849Z,10.03
2023-04-26T17:21:20.771Z,9.93
2023-04-26T17:23:49.785Z,9.82
2023-04-26T17:26:20.353Z,9.75
2023-04-26T17:28:49.449Z,9.64
2023-04-26T17:31:18.856Z,9.56
2023-04-26T17:33:47.288Z,9.40
2023-04-26T17:36:16.761Z,9.12
2023-04-26T17:38:48.851Z,8.95
2023-04-26T17:41:19.872Z,8.86
2023-04-26T17:43:49.489Z,8.80
2023-04-26T17:46:18.840Z,8.84
2023-04-26T17:48:48.033Z,8.79
2023-04-26T17:51:17.221Z,8.78
2023-04-26T17:53:46.183Z,8.62
2023-04-26T17:56:15.380Z,8.40
2023-04-26T17:58:45.505Z,8.33
2023-04-26T18:01:14.717Z,8.26
2023-04-26T18:03:44.230Z,8.14
2023-04-26T18:06:13.973Z,8.02
2023-04-26T18:08:45.906Z,7.81
2023-04-26T18:11:18.768Z,7.65
2023-04-26T18:13:53.687Z,7.52
2023-04-26T18:16:24.599Z,6.80
2023-04-26T18:18:54.276Z,7.39
2023-04-26T18:21:23.346Z,7.39
2023-04-26T18:23:51.964Z,7.34
2023-04-26T18:26:20.793Z,7.24
2023-04-26T18:28:51.026Z,7.16
2023-04-26T18:31:22.271Z,7.14
2023-04-26T18:33:52.212Z,7.15
2023-04-26T18:36:20.657Z,7.13
2023-04-26T18:38:49.554Z,7.05
2023-04-26T18:41:18.118Z,7.01
2023-04-26T18:43:49.184Z,6.96
2023-04-26T18:46:19.158Z,6.93
2023-04-26T18:48:48.149Z,6.88
2023-04-26T18:51:16.635Z,6.84
2023-04-26T18:53:46.147Z,6.72
2023-04-26T18:56:14.670Z,6.69
2023-04-26T18:58:43.669Z,6.63
2023-04-26T19:01:12.830Z,6.62
2023-04-26T19:03:43.630Z,6.61
2023-04-26T19:06:15.322Z,6.57
2023-04-26T19:08:45.009Z,6.51
2023-04-26T19:11:14.145Z,6.45
2023-04-26T19:13:43.681Z,6.43
2023-04-26T19:16:12.592Z,6.41
2023-04-26T19:18:44.414Z,6.36
2023-04-26T19:21:13.587Z,6.35
2023-04-26T19:23:46.760Z,6.32
2023-04-26T19:26:16.102Z,6.21
2023-04-26T19:28:44.917Z,6.20
2023-04-26T19:31:14.642Z,6.14
2023-04-26T19:33:46.281Z,6.10
2023-04-26T19:36:15.113Z,6.01
2023-04-26T19:38:45.817Z,5.92
2023-04-26T19:41:15.156Z,5.83
2023-04-26T19:43:44.657Z,5.76
2023-04-26T19:46:13.993Z,5.64
2023-04-26T19:48:44.866Z,5.56
2023-04-26T19:51:17.686Z,5.48
2023-04-26T19:53:47.064Z,5.41
2023-04-26T19:56:16.119Z,5.37
2023-04-26T19:58:45.026Z,5.25
2023-04-26T20:01:14.024Z,5.24
2023-04-26T20:03:45.074Z,5.32
2023-04-26T20:06:15.962Z,5.38
2023-04-26T20:08:48.288Z,5.40
2023-04-26T20:11:17.887Z,5.32
2023-04-26T20:13:47.094Z,5.22
2023-04-26T20:16:16.354Z,5.26
2023-04-26T20:18:45.465Z,5.24
2023-04-26T20:21:15.909Z,5.22
2023-04-26T20:23:44.717Z,5.16
2023-04-26T20:26:13.580Z,5.10
2023-04-26T20:28:42.365Z,5.14
2023-04-26T20:31:11.153Z,5.22
2023-04-26T20:33:39.835Z,5.23
2023-04-26T20:36:09.300Z,5.30
2023-04-26T20:38:39.848Z,5.37
2023-04-26T20:41:08.465Z,5.38
2023-04-26T20:43:37.344Z,5.40
2023-04-26T20:46:08.837Z,5.40
2023-04-26T20:48:38.144Z,5.37
2023-04-26T20:51:07.326Z,5.34
2023-04-26T20:53:36.678Z,5.29
2023-04-26T20:56:07.119Z,5.25
2023-04-26T20:58:36.227Z,5.25
2023-04-26T21:01:07.359Z,5.16
2023-04-26T21:03:37.236Z,5.13
2023-04-26T21:06:08.530Z,5.04
2023-04-26T21:08:37.971Z,5.03
2023-04-26T21:11:08.231Z,4.99
2023-04-26T21:13:39.996Z,4.94
2023-04-26T21:16:10.472Z,4.95
2023-04-26T21:18:39.476Z,4.91
2023-04-26T21:21:08.164Z,4.83
2023-04-26T21:23:37.347Z,4.80
2023-04-26T21:26:07.970Z,4.79
2023-04-26T21:28:37.057Z,4.75
2023-04-26T21:31:07.027Z,4.73
2023-04-26T21:33:36.642Z,4.65
2023-04-26T21:36:06.642Z,4.59
2023-04-26T21:38:35.613Z,4.58
2023-04-26T21:41:04.445Z,4.56
2023-04-26T21:43:35.864Z,4.57
2023-04-26T21:46:05.023Z,4.54
2023-04-26T21:48:33.928Z,4.50
2023-04-26T21:51:03.004Z,4.49
2023-04-26T21:53:31.587Z,4.46
2023-04-26T21:56:00.789Z,4.42
2023-04-26T21:58:29.745Z,4.43
2023-04-26T22:01:08.546Z,4.35
2023-04-26T22:03:38.055Z,4.42
2023-04-26T22:06:07.381Z,4.43
2023-04-26T22:08:36.079Z,4.43
2023-04-26T22:11:04.878Z,4.45
2023-04-26T22:13:34.193Z,4.46
2023-04-26T22:16:04.695Z,4.48
2023-04-26T22:18:35.635Z,4.52
2023-04-26T22:21:04.744Z,4.56
2023-04-26T22:23:33.750Z,4.55
2023-04-26T22:26:02.418Z,4.52
2023-04-26T22:28:35.970Z,4.44
2023-04-26T22:31:06.474Z,4.38
2023-04-26T22:33:35.771Z,4.37
2023-04-26T22:36:05.869Z,4.35
2023-04-26T22:38:37.784Z,4.30
2023-04-26T22:41:07.935Z,4.20
2023-04-26T22:43:36.952Z,4.19
2023-04-26T22:46:07.340Z,4.19
2023-04-26T22:48:36.470Z,4.20
2023-04-26T22:51:05.318Z,4.14
2023-04-26T22:53:36.634Z,4.05
2023-04-26T22:56:06.178Z,4.18
2023-04-26T22:58:35.067Z,4.13
2023-04-26T23:01:04.046Z,4.13
2023-04-26T23:03:37.037Z,4.16
2023-04-26T23:06:07.104Z,4.17
2023-04-26T23:08:35.925Z,4.18
2023-04-26T23:11:08.756Z,4.15
2023-04-26T23:13:38.231Z,4.13
2023-04-26T23:16:07.685Z,4.13
2023-04-26T23:18:38.153Z,4.14
2023-04-26T23:21:07.676Z,4.13
2023-04-26T23:23:37.068Z,4.06
2023-04-26T23:26:08.480Z,4.06
2023-04-26T23:28:37.148Z,4.00
2023-04-26T23:31:05.517Z,3.96
2023-04-26T23:33:34.280Z,3.89
2023-04-26T23:36:04.502Z,3.83
2023-04-26T23:38:33.232Z,3.77
2023-04-26T23:41:01.690Z,3.68
2023-04-26T23:43:30.777Z,3.63
2023-04-26T23:45:59.242Z,3.59
2023-04-26T23:48:28.328Z,3.54
2023-04-26T23:50:56.917Z,3.51
2023-04-26T23:53:27.925Z,3.44
2023-04-26T23:55:56.791Z,3.38
2023-04-26T23:58:25.611Z,3.36
