createdAt,value
2022-12-31T00:00:12.139Z,42.10
2022-12-31T00:02:39.003Z,42.20
2022-12-31T00:05:07.535Z,42.10
2022-12-31T00:10:01.956Z,42.10
2022-12-31T00:12:29.112Z,42.10
2022-12-31T00:14:55.922Z,42.10
2022-12-31T00:17:22.723Z,42.10
2022-12-31T00:19:49.492Z,42.20
2022-12-31T00:22:16.330Z,42.20
2022-12-31T00:24:43.102Z,42.20
2022-12-31T00:27:09.852Z,42.10
2022-12-31T00:29:36.612Z,42.20
2022-12-31T00:32:03.478Z,42.10
2022-12-31T00:34:30.213Z,42.10
2022-12-31T00:36:57.047Z,42.20
2022-12-31T00:39:23.809Z,42.20
2022-12-31T00:41:50.590Z,42.20
2022-12-31T00:44:17.482Z,42.20
2022-12-31T00:49:11.263Z,42.20
2022-12-31T00:51:38.041Z,42.10
2022-12-31T00:54:04.874Z,42.10
2022-12-31T00:56:32.011Z,42.10
2022-12-31T00:58:59.851Z,42.20
2022-12-31T01:01:29.665Z,42.10
2022-12-31T01:04:01.089Z,42.10
2022-12-31T01:06:28.013Z,42.10
2022-12-31T01:08:55.753Z,42.30
2022-12-31T01:11:24.277Z,42.30
2022-12-31T01:14:06.193Z,42.30
2022-12-31T01:16:38.407Z,42.40
2022-12-31T01:19:09.250Z,42.50
2022-12-31T01:21:38.210Z,42.50
2022-12-31T01:24:06.407Z,42.50
2022-12-31T01:26:33.215Z,42.60
2022-12-31T01:29:00.039Z,42.60
2022-12-31T01:31:27.720Z,42.60
2022-12-31T01:33:54.718Z,42.60
2022-12-31T01:36:28.253Z,42.60
2022-12-31T01:38:57.351Z,42.60
2022-12-31T01:41:28.435Z,42.60
2022-12-31T01:44:01.273Z,42.70
2022-12-31T01:46:51.277Z,42.70
2022-12-31T01:49:18.014Z,42.70
2022-12-31T01:51:49.682Z,42.70
2022-12-31T01:54:21.135Z,42.70
2022-12-31T01:56:50.215Z,42.70
2022-12-31T01:59:18.718Z,42.70
2022-12-31T02:01:48.188Z,42.70
2022-12-31T02:04:16.362Z,42.70
2022-12-31T02:06:52.019Z,42.70
2022-12-31T02:09:19.444Z,42.70
2022-12-31T02:11:46.229Z,42.70
2022-12-31T02:14:25.894Z,42.70
2022-12-31T02:17:30.324Z,42.70
2022-12-31T02:20:18.848Z,42.80
2022-12-31T02:22:58.398Z,42.70
2022-12-31T02:25:37.523Z,42.70
2022-12-31T02:28:22.095Z,42.70
2022-12-31T02:30:57.642Z,42.70
2022-12-31T02:33:49.387Z,42.70
2022-12-31T02:36:24.344Z,42.70
2022-12-31T02:38:52.621Z,42.70
2022-12-31T02:41:39.520Z,42.70
2022-12-31T02:44:41.270Z,42.70
2022-12-31T02:47:13.639Z,42.80
2022-12-31T02:49:52.198Z,42.90
2022-12-31T02:52:44.155Z,42.90
2022-12-31T02:55:19.629Z,43.00
2022-12-31T02:58:03.261Z,43.00
2022-12-31T03:00:51.396Z,43.10
2022-12-31T03:03:20.464Z,43.10
2022-12-31T03:05:49.921Z,43.10
2022-12-31T03:08:24.577Z,43.10
2022-12-31T03:10:52.007Z,43.10
2022-12-31T03:13:18.820Z,43.10
2022-12-31T03:15:45.594Z,43.10
2022-12-31T03:18:16.362Z,43.10
2022-12-31T03:21:03.322Z,43.10
2022-12-31T03:23:36.035Z,43.20
2022-12-31T03:26:13.775Z,43.20
2022-12-31T03:28:42.808Z,43.20
2022-12-31T03:31:10.175Z,43.20
2022-12-31T03:33:39.471Z,43.20
2022-12-31T03:36:09.240Z,43.20
2022-12-31T03:38:36.479Z,43.20
2022-12-31T03:41:03.363Z,43.90
2022-12-31T03:43:30.229Z,43.20
2022-12-31T03:45:59.835Z,43.20
2022-12-31T03:48:26.718Z,43.20
2022-12-31T03:50:53.533Z,43.20
2022-12-31T03:53:20.438Z,43.20
2022-12-31T03:55:52.057Z,43.20
2022-12-31T03:58:18.841Z,43.30
2022-12-31T04:00:45.654Z,43.30
2022-12-31T04:03:12.504Z,43.30
2022-12-31T04:05:39.422Z,43.30
2022-12-31T04:08:06.194Z,43.40
2022-12-31T04:10:32.980Z,43.30
2022-12-31T04:13:02.329Z,43.40
2022-12-31T04:15:29.259Z,43.40
2022-12-31T04:17:56.057Z,43.40
2022-12-31T04:20:22.957Z,43.40
2022-12-31T04:22:49.726Z,43.40
2022-12-31T04:25:16.607Z,43.40
2022-12-31T04:27:44.192Z,43.40
2022-12-31T04:30:12.873Z,43.40
2022-12-31T04:32:40.083Z,43.40
2022-12-31T04:35:07.747Z,43.40
2022-12-31T04:37:34.581Z,43.30
2022-12-31T04:40:05.780Z,43.30
2022-12-31T04:42:33.000Z,43.30
2022-12-31T04:44:59.773Z,43.30
2022-12-31T04:47:26.641Z,43.20
2022-12-31T04:49:53.431Z,43.30
2022-12-31T04:52:20.371Z,43.30
2022-12-31T04:54:47.280Z,43.30
2022-12-31T04:57:14.186Z,43.40
2022-12-31T04:59:40.966Z,43.30
2022-12-31T05:02:08.016Z,43.30
2022-12-31T05:04:35.072Z,43.30
2022-12-31T05:07:01.903Z,43.30
2022-12-31T05:09:28.946Z,43.40
2022-12-31T05:11:55.808Z,43.30
2022-12-31T05:14:22.668Z,43.20
2022-12-31T05:16:49.519Z,43.10
2022-12-31T05:19:16.693Z,43.40
2022-12-31T05:21:43.559Z,43.00
2022-12-31T05:24:10.380Z,42.90
2022-12-31T05:26:37.174Z,42.80
2022-12-31T05:29:04.079Z,42.80
2022-12-31T05:31:30.891Z,42.50
2022-12-31T05:33:57.724Z,42.50
2022-12-31T05:36:24.520Z,42.40
2022-12-31T05:38:51.349Z,42.40
2022-12-31T05:41:18.129Z,42.30
2022-12-31T05:43:45.353Z,42.30
2022-12-31T05:46:12.149Z,42.40
2022-12-31T05:48:38.924Z,42.50
2022-12-31T05:51:05.931Z,42.60
2022-12-31T05:53:34.362Z,42.70
2022-12-31T05:56:01.227Z,42.80
2022-12-31T05:58:28.126Z,42.80
2022-12-31T06:00:54.897Z,42.80
2022-12-31T06:03:21.846Z,42.80
2022-12-31T06:05:48.750Z,42.80
2022-12-31T06:08:15.618Z,42.70
2022-12-31T06:10:42.851Z,42.70
2022-12-31T06:13:09.671Z,42.60
2022-12-31T06:15:40.172Z,42.50
2022-12-31T06:18:07.414Z,42.50
2022-12-31T06:20:37.456Z,42.50
2022-12-31T06:23:05.497Z,42.40
2022-12-31T06:25:34.285Z,42.50
2022-12-31T06:28:01.089Z,42.50
2022-12-31T06:30:27.899Z,42.60
2022-12-31T06:32:55.278Z,42.70
2022-12-31T06:35:22.882Z,42.70
2022-12-31T06:37:49.762Z,42.80
2022-12-31T06:40:16.546Z,42.90
2022-12-31T06:42:43.437Z,42.90
2022-12-31T06:45:10.766Z,42.90
2022-12-31T06:47:37.580Z,42.80
2022-12-31T06:50:04.769Z,42.70
2022-12-31T06:52:32.253Z,42.60
2022-12-31T06:54:59.468Z,42.60
2022-12-31T06:57:26.774Z,42.40
2022-12-31T06:59:53.863Z,42.40
2022-12-31T07:02:38.828Z,42.30
2022-12-31T07:05:06.463Z,42.20
2022-12-31T07:07:41.171Z,42.20
2022-12-31T07:10:16.231Z,42.10
2022-12-31T07:13:00.085Z,42.20
2022-12-31T07:16:13.870Z,42.30
2022-12-31T07:18:54.887Z,42.50
2022-12-31T07:21:39.264Z,42.60
2022-12-31T07:24:10.538Z,42.80
2022-12-31T07:26:56.012Z,42.80
2022-12-31T07:29:29.594Z,42.90
2022-12-31T07:32:06.173Z,43.00
2022-12-31T07:34:39.004Z,43.00
2022-12-31T07:37:20.776Z,43.00
2022-12-31T07:39:54.227Z,43.10
2022-12-31T07:42:40.727Z,43.10
2022-12-31T07:45:18.155Z,43.10
2022-12-31T07:47:45.565Z,43.10
2022-12-31T07:50:18.243Z,43.10
2022-12-31T07:52:46.045Z,43.20
2022-12-31T07:55:13.419Z,43.20
2022-12-31T07:57:55.453Z,43.30
2022-12-31T08:00:22.926Z,43.50
2022-12-31T08:03:21.950Z,43.60
2022-12-31T08:06:00.787Z,43.70
2022-12-31T08:08:35.342Z,43.80
2022-12-31T08:11:20.154Z,44.00
2022-12-31T08:13:47.364Z,44.00
2022-12-31T08:16:15.085Z,44.10
2022-12-31T08:18:42.187Z,44.00
2022-12-31T08:21:22.081Z,44.10
2022-12-31T08:24:04.159Z,44.10
2022-12-31T08:26:30.927Z,44.10
2022-12-31T08:29:32.073Z,44.10
2022-12-31T08:32:22.287Z,44.00
2022-12-31T08:35:02.237Z,44.00
2022-12-31T08:37:43.120Z,44.10
2022-12-31T08:40:33.866Z,44.00
2022-12-31T08:43:14.089Z,44.00
2022-12-31T08:45:52.117Z,43.90
2022-12-31T08:48:19.078Z,43.80
2022-12-31T08:50:46.167Z,43.80
2022-12-31T08:53:14.070Z,43.70
2022-12-31T08:55:43.557Z,43.80
2022-12-31T08:58:36.314Z,44.00
2022-12-31T09:01:07.131Z,44.20
2022-12-31T09:03:51.287Z,44.40
2022-12-31T09:06:29.464Z,44.60
2022-12-31T09:09:29.824Z,44.50
2022-12-31T09:12:30.857Z,44.50
2022-12-31T09:15:08.848Z,44.60
2022-12-31T09:17:49.065Z,44.60
2022-12-31T09:20:41.782Z,44.50
2022-12-31T09:23:12.539Z,44.50
2022-12-31T09:25:55.776Z,45.10
2022-12-31T09:28:43.232Z,44.30
2022-12-31T09:31:49.599Z,44.20
2022-12-31T09:34:38.918Z,44.20
2022-12-31T09:37:47.146Z,44.10
2022-12-31T09:40:26.029Z,44.20
2022-12-31T09:43:30.412Z,44.20
2022-12-31T09:46:03.187Z,44.30
2022-12-31T09:49:08.079Z,44.30
2022-12-31T09:51:58.093Z,44.30
2022-12-31T09:54:53.413Z,44.30
2022-12-31T09:57:40.382Z,44.40
2022-12-31T10:00:35.203Z,44.30
2022-12-31T10:03:08.121Z,44.10
2022-12-31T10:06:04.983Z,44.00
2022-12-31T10:08:34.742Z,44.00
2022-12-31T10:11:04.418Z,43.90
2022-12-31T10:13:57.661Z,43.80
2022-12-31T10:16:53.984Z,43.70
2022-12-31T10:19:30.087Z,43.50
2022-12-31T10:22:50.908Z,43.40
2022-12-31T10:25:39.265Z,43.20
2022-12-31T10:28:22.783Z,43.20
2022-12-31T10:31:04.430Z,43.10
2022-12-31T10:34:02.346Z,43.00
2022-12-31T10:36:51.575Z,43.00
2022-12-31T10:39:44.634Z,42.90
2022-12-31T10:42:52.090Z,42.80
2022-12-31T10:45:43.260Z,42.70
2022-12-31T10:48:43.700Z,42.50
2022-12-31T10:51:49.414Z,42.60
2022-12-31T10:54:36.201Z,42.40
2022-12-31T10:57:23.893Z,42.40
2022-12-31T10:59:56.476Z,42.40
2022-12-31T11:02:57.010Z,42.40
2022-12-31T11:05:42.426Z,42.40
2022-12-31T11:08:41.090Z,42.50
2022-12-31T11:11:12.944Z,42.60
2022-12-31T11:13:57.757Z,42.60
2022-12-31T11:16:36.836Z,42.60
2022-12-31T11:19:31.860Z,42.80
2022-12-31T11:22:07.684Z,42.80
2022-12-31T11:24:45.208Z,42.80
2022-12-31T11:27:36.781Z,42.80
2022-12-31T11:30:41.833Z,42.90
2022-12-31T11:33:20.881Z,43.00
2022-12-31T11:36:13.983Z,42.90
2022-12-31T11:38:51.595Z,42.90
2022-12-31T11:41:42.902Z,42.90
2022-12-31T11:44:32.871Z,42.90
2022-12-31T11:47:16.645Z,42.90
2022-12-31T11:49:43.391Z,43.00
2022-12-31T11:52:24.585Z,42.90
2022-12-31T11:55:12.576Z,42.80
2022-12-31T11:57:42.872Z,42.90
2022-12-31T12:00:22.828Z,42.90
2022-12-31T12:03:05.169Z,42.90
2022-12-31T12:05:33.669Z,43.10
2022-12-31T12:08:01.469Z,43.20
2022-12-31T12:10:36.038Z,43.20
2022-12-31T12:13:20.293Z,43.30
2022-12-31T12:15:52.868Z,43.40
2022-12-31T12:18:40.665Z,43.60
2022-12-31T12:21:14.904Z,43.70
2022-12-31T12:23:52.983Z,43.90
2022-12-31T12:26:28.677Z,44.00
2022-12-31T12:28:55.527Z,44.10
2022-12-31T12:31:24.031Z,44.30
2022-12-31T12:33:52.194Z,44.30
2022-12-31T12:36:19.959Z,44.30
2022-12-31T12:38:46.871Z,44.40
2022-12-31T12:41:25.050Z,44.50
2022-12-31T12:44:06.450Z,44.40
2022-12-31T12:46:47.799Z,44.40
2022-12-31T12:49:23.076Z,44.50
2022-12-31T12:52:08.011Z,44.40
2022-12-31T12:54:37.776Z,44.40
2022-12-31T12:57:24.819Z,44.50
2022-12-31T13:00:25.000Z,44.50
2022-12-31T13:03:21.966Z,44.40
2022-12-31T13:06:03.879Z,44.40
2022-12-31T13:09:21.985Z,44.40
2022-12-31T13:12:07.336Z,44.40
2022-12-31T13:14:47.824Z,44.40
2022-12-31T13:17:29.254Z,44.30
2022-12-31T13:20:16.980Z,44.30
2022-12-31T13:22:52.229Z,44.30
2022-12-31T13:25:44.265Z,44.30
2022-12-31T13:28:15.098Z,44.30
2022-12-31T13:30:45.629Z,44.40
2022-12-31T13:33:43.164Z,44.50
2022-12-31T13:36:15.967Z,44.70
2022-12-31T13:38:52.392Z,44.60
2022-12-31T13:41:22.716Z,44.70
2022-12-31T13:44:10.336Z,44.70
2022-12-31T13:46:54.807Z,44.70
2022-12-31T13:49:37.201Z,44.70
2022-12-31T13:52:34.475Z,44.70
2022-12-31T13:55:19.156Z,44.70
2022-12-31T13:58:01.761Z,44.60
2022-12-31T14:00:41.115Z,44.50
2022-12-31T14:03:16.986Z,44.40
2022-12-31T14:05:46.691Z,44.40
2022-12-31T14:08:13.469Z,44.40
2022-12-31T14:10:42.613Z,44.40
2022-12-31T14:13:41.671Z,44.40
2022-12-31T14:16:15.256Z,44.30
2022-12-31T14:19:00.980Z,44.30
2022-12-31T14:21:54.459Z,44.30
2022-12-31T14:24:45.282Z,44.10
2022-12-31T14:27:25.801Z,44.10
2022-12-31T14:29:58.275Z,44.10
2022-12-31T14:32:42.993Z,44.00
2022-12-31T14:35:34.851Z,44.00
2022-12-31T14:38:19.032Z,44.00
2022-12-31T14:41:28.587Z,44.00
2022-12-31T14:44:16.338Z,44.00
2022-12-31T14:47:09.433Z,44.00
2022-12-31T14:49:50.270Z,44.30
2022-12-31T14:52:23.727Z,43.90
2022-12-31T14:55:09.975Z,43.90
2022-12-31T14:58:16.832Z,43.90
2022-12-31T15:00:26.948Z,43.90
2022-12-31T15:03:06.017Z,43.90
2022-12-31T15:05:38.342Z,44.00
2022-12-31T15:08:37.206Z,44.10
2022-12-31T15:11:22.578Z,44.30
2022-12-31T15:13:56.132Z,44.30
2022-12-31T15:16:38.088Z,44.40
2022-12-31T15:19:17.143Z,44.40
2022-12-31T15:22:14.397Z,44.40
2022-12-31T15:24:46.718Z,44.50
2022-12-31T15:27:43.897Z,44.50
2022-12-31T15:30:29.280Z,44.50
2022-12-31T15:33:00.587Z,44.50
2022-12-31T15:35:31.907Z,44.50
2022-12-31T15:38:00.379Z,44.50
2022-12-31T15:40:29.045Z,44.40
2022-12-31T15:43:11.561Z,44.40
2022-12-31T15:45:41.036Z,44.50
2022-12-31T15:48:50.211Z,44.40
2022-12-31T15:51:25.933Z,44.40
2022-12-31T15:53:54.990Z,44.40
2022-12-31T15:56:39.245Z,44.40
2022-12-31T15:59:12.855Z,44.40
2022-12-31T16:01:42.561Z,44.30
2022-12-31T16:04:20.233Z,44.30
2022-12-31T16:06:50.915Z,44.40
2022-12-31T16:09:28.109Z,44.30
2022-12-31T16:11:56.867Z,44.30
2022-12-31T16:14:38.278Z,44.20
2022-12-31T16:17:06.373Z,44.30
2022-12-31T16:19:42.810Z,44.20
2022-12-31T16:22:17.643Z,44.30
2022-12-31T16:25:19.517Z,44.20
2022-12-31T16:27:34.335Z,44.30
2022-12-31T16:30:05.397Z,44.40
2022-12-31T16:32:39.473Z,44.50
2022-12-31T16:35:27.271Z,44.40
2022-12-31T16:38:16.704Z,44.50
2022-12-31T16:41:02.738Z,44.50
2022-12-31T16:43:36.185Z,44.40
2022-12-31T16:46:27.038Z,44.50
2022-12-31T16:49:15.253Z,44.50
2022-12-31T16:51:42.217Z,44.60
2022-12-31T16:54:20.288Z,44.70
2022-12-31T16:56:47.526Z,44.80
2022-12-31T16:59:34.760Z,44.90
2022-12-31T17:02:04.654Z,45.00
2022-12-31T17:04:31.623Z,45.00
2022-12-31T17:07:29.486Z,45.10
2022-12-31T17:10:08.347Z,45.20
2022-12-31T17:13:17.483Z,45.30
2022-12-31T17:15:59.161Z,45.30
2022-12-31T17:18:30.426Z,45.30
2022-12-31T17:21:06.957Z,45.30
2022-12-31T17:23:36.212Z,45.40
2022-12-31T17:26:15.036Z,45.40
2022-12-31T17:28:48.449Z,45.30
2022-12-31T17:31:31.672Z,45.30
2022-12-31T17:34:13.492Z,45.30
2022-12-31T17:36:41.688Z,45.20
2022-12-31T17:39:22.491Z,45.10
2022-12-31T17:41:52.665Z,45.20
2022-12-31T17:44:26.411Z,45.10
2022-12-31T17:46:54.476Z,45.10
2022-12-31T17:49:29.912Z,45.00
2022-12-31T17:51:56.725Z,45.10
2022-12-31T17:54:23.533Z,45.00
2022-12-31T17:56:51.578Z,45.10
2022-12-31T17:59:23.647Z,45.10
2022-12-31T18:01:50.713Z,45.10
2022-12-31T18:04:20.634Z,45.10
2022-12-31T18:06:47.501Z,45.10
2022-12-31T18:09:18.821Z,45.10
2022-12-31T18:11:46.211Z,45.20
2022-12-31T18:14:16.600Z,45.20
2022-12-31T18:16:43.661Z,45.20
2022-12-31T18:19:37.799Z,46.00
2022-12-31T18:22:01.494Z,45.20
2022-12-31T18:24:28.392Z,45.20
2022-12-31T18:26:55.350Z,45.20
2022-12-31T18:29:22.663Z,45.10
2022-12-31T18:31:50.621Z,45.00
2022-12-31T18:34:18.517Z,45.00
2022-12-31T18:36:46.144Z,45.00
2022-12-31T18:39:13.222Z,44.90
2022-12-31T18:41:45.850Z,44.80
2022-12-31T18:44:14.817Z,44.60
2022-12-31T18:46:42.493Z,44.40
2022-12-31T18:49:09.868Z,44.20
2022-12-31T18:51:36.671Z,44.00
2022-12-31T18:54:04.900Z,43.80
2022-12-31T18:56:32.069Z,43.60
2022-12-31T18:58:59.739Z,43.40
2022-12-31T19:01:33.893Z,43.30
2022-12-31T19:04:27.147Z,43.10
2022-12-31T19:06:55.031Z,43.00
2022-12-31T19:12:12.782Z,42.50
2022-12-31T19:14:39.601Z,42.40
2022-12-31T19:19:32.236Z,42.10
2022-12-31T19:21:59.107Z,42.00
2022-12-31T19:24:26.964Z,42.50
2022-12-31T19:26:54.684Z,42.50
2022-12-31T19:29:26.717Z,42.30
2022-12-31T19:31:53.858Z,41.60
2022-12-31T19:34:20.695Z,41.60
2022-12-31T19:36:47.594Z,41.50
2022-12-31T19:39:19.669Z,41.40
2022-12-31T19:41:51.414Z,41.40
2022-12-31T19:44:21.389Z,41.40
2022-12-31T19:46:49.278Z,41.40
2022-12-31T19:49:16.468Z,41.40
2022-12-31T19:51:43.288Z,41.50
2022-12-31T19:54:14.593Z,41.60
2022-12-31T19:56:41.573Z,41.70
2022-12-31T19:59:10.213Z,41.70
2022-12-31T20:01:37.366Z,41.80
2022-12-31T20:04:04.685Z,41.80
2022-12-31T20:06:31.752Z,41.90
2022-12-31T20:08:58.694Z,41.90
2022-12-31T20:11:26.039Z,41.90
2022-12-31T20:13:56.137Z,42.00
2022-12-31T20:16:26.720Z,42.00
2022-12-31T20:18:53.828Z,42.00
2022-12-31T20:21:26.909Z,42.00
2022-12-31T20:23:55.072Z,42.10
2022-12-31T20:26:23.872Z,42.00
2022-12-31T20:28:51.957Z,42.00
2022-12-31T20:31:24.533Z,42.00
2022-12-31T20:33:51.530Z,42.00
2022-12-31T20:36:18.447Z,42.00
2022-12-31T20:38:46.271Z,42.00
2022-12-31T20:41:16.239Z,42.10
2022-12-31T20:43:43.635Z,42.10
2022-12-31T20:46:19.628Z,42.10
2022-12-31T20:48:47.718Z,42.10
2022-12-31T20:51:15.873Z,42.00
2022-12-31T20:53:55.414Z,42.00
2022-12-31T20:56:23.364Z,42.00
2022-12-31T20:58:50.279Z,42.20
2022-12-31T21:01:18.422Z,42.10
2022-12-31T21:06:35.469Z,42.10
2022-12-31T21:09:06.925Z,42.10
2022-12-31T21:11:53.019Z,42.20
2022-12-31T21:14:20.270Z,42.20
2022-12-31T21:16:47.273Z,42.20
2022-12-31T21:19:14.130Z,42.20
2022-12-31T21:21:41.261Z,42.30
2022-12-31T21:24:08.246Z,42.30
2022-12-31T21:26:35.213Z,42.30
2022-12-31T21:29:02.119Z,42.30
2022-12-31T21:31:29.145Z,42.30
2022-12-31T21:33:55.977Z,42.30
2022-12-31T21:36:22.779Z,42.30
2022-12-31T21:38:49.739Z,42.20
2022-12-31T21:41:35.501Z,42.20
2022-12-31T21:44:02.777Z,42.10
2022-12-31T21:46:29.960Z,42.00
2022-12-31T21:48:59.247Z,42.00
2022-12-31T21:51:27.004Z,42.00
2022-12-31T21:53:54.395Z,42.00
2022-12-31T21:56:21.762Z,42.00
2022-12-31T21:59:14.283Z,42.00
2022-12-31T22:02:00.267Z,42.00
2022-12-31T22:07:15.127Z,42.00
2022-12-31T22:09:41.935Z,42.00
2022-12-31T22:12:08.787Z,42.00
2022-12-31T22:14:35.641Z,42.10
2022-12-31T22:17:02.386Z,42.10
2022-12-31T22:19:29.326Z,42.10
2022-12-31T22:21:56.087Z,42.10
2022-12-31T22:24:22.908Z,42.00
2022-12-31T22:26:50.852Z,42.00
2022-12-31T22:29:19.705Z,42.00
2022-12-31T22:31:46.925Z,42.00
2022-12-31T22:34:13.818Z,42.00
2022-12-31T22:36:40.760Z,41.90
2022-12-31T22:39:07.636Z,41.90
2022-12-31T22:41:34.937Z,41.90
2022-12-31T22:44:04.664Z,41.80
2022-12-31T22:46:32.553Z,41.90
2022-12-31T22:49:00.657Z,41.90
2022-12-31T22:51:56.045Z,41.90
2022-12-31T22:54:15.606Z,41.90
2022-12-31T22:56:42.467Z,41.90
2022-12-31T22:59:09.950Z,42.70
2022-12-31T23:01:37.259Z,42.00
2022-12-31T23:04:04.664Z,42.00
2022-12-31T23:06:31.693Z,42.00
2022-12-31T23:09:17.017Z,42.00
2022-12-31T23:11:44.190Z,42.10
2022-12-31T23:14:34.674Z,42.10
2022-12-31T23:17:29.703Z,42.10
2022-12-31T23:20:18.889Z,42.20
2022-12-31T23:23:05.414Z,42.20
2022-12-31T23:25:33.614Z,42.20
2022-12-31T23:28:00.646Z,42.20
2022-12-31T23:30:28.170Z,42.20
2022-12-31T23:32:55.293Z,42.30
2022-12-31T23:35:22.350Z,42.20
2022-12-31T23:37:49.180Z,42.20
2022-12-31T23:40:21.109Z,42.20
2022-12-31T23:42:49.624Z,42.20
2022-12-31T23:45:16.522Z,42.20
2022-12-31T23:47:43.336Z,42.20
2022-12-31T23:50:10.341Z,42.20
2022-12-31T23:52:37.173Z,42.20
2022-12-31T23:55:04.280Z,42.30
2022-12-31T23:57:31.139Z,42.40
2022-12-31T23:59:58.243Z,42.50
