createdAt,value
2022-08-21T00:02:20.844Z,100.00
2022-08-21T00:04:57.458Z,100.00
2022-08-21T00:07:26.801Z,100.00
2022-08-21T00:09:55.321Z,100.00
2022-08-21T00:12:23.337Z,100.00
2022-08-21T00:14:51.087Z,100.00
2022-08-21T00:17:25.037Z,100.00
2022-08-21T00:19:52.777Z,100.00
2022-08-21T00:22:20.745Z,100.00
2022-08-21T00:24:48.591Z,100.00
2022-08-21T00:27:16.268Z,100.00
2022-08-21T00:29:43.888Z,100.00
2022-08-21T00:32:11.520Z,100.00
2022-08-21T00:34:39.229Z,100.00
2022-08-21T00:37:09.069Z,100.00
2022-08-21T00:39:36.769Z,100.00
2022-08-21T00:42:04.892Z,100.00
2022-08-21T00:44:32.802Z,100.00
2022-08-21T00:47:00.576Z,100.00
2022-08-21T00:49:28.511Z,100.00
2022-08-21T00:51:59.273Z,100.00
2022-08-21T00:54:29.046Z,100.00
2022-08-21T00:57:00.625Z,100.00
2022-08-21T00:59:30.933Z,100.00
2022-08-21T01:01:58.747Z,100.00
2022-08-21T01:04:26.463Z,100.00
2022-08-21T01:06:56.012Z,100.00
2022-08-21T01:09:23.669Z,100.00
2022-08-21T01:11:51.662Z,100.00
2022-08-21T01:14:20.740Z,100.00
2022-08-21T01:16:51.964Z,100.00
2022-08-21T01:19:21.627Z,100.00
2022-08-21T01:21:49.582Z,100.00
2022-08-21T01:24:17.849Z,100.00
2022-08-21T01:26:45.661Z,100.00
2022-08-21T01:29:21.156Z,100.00
2022-08-21T01:31:49.029Z,100.00
2022-08-21T01:34:16.990Z,100.00
2022-08-21T01:36:46.421Z,100.00
2022-08-21T01:39:14.414Z,100.00
2022-08-21T01:41:42.668Z,100.00
2022-08-21T01:44:10.571Z,100.00
2022-08-21T01:46:38.322Z,100.00
2022-08-21T01:49:06.663Z,100.00
2022-08-21T01:51:34.594Z,100.00
2022-08-21T01:54:02.281Z,100.00
2022-08-21T01:56:30.088Z,100.00
2022-08-21T01:58:57.808Z,100.00
2022-08-21T02:01:25.549Z,100.00
2022-08-21T02:03:53.244Z,100.00
2022-08-21T02:06:20.989Z,100.00
2022-08-21T02:08:49.111Z,100.00
2022-08-21T02:11:16.909Z,100.00
2022-08-21T02:13:44.611Z,100.00
2022-08-21T02:16:13.464Z,100.00
2022-08-21T02:18:47.234Z,100.00
2022-08-21T02:21:14.990Z,100.00
2022-08-21T02:23:42.976Z,100.00
2022-08-21T02:26:11.342Z,100.00
2022-08-21T02:28:40.399Z,100.00
2022-08-21T02:31:10.755Z,100.00
2022-08-21T02:33:38.574Z,100.00
2022-08-21T02:36:07.132Z,100.00
2022-08-21T02:38:38.699Z,100.00
2022-08-21T02:41:08.650Z,100.00
2022-08-21T02:43:36.774Z,100.00
2022-08-21T02:46:06.550Z,100.00
2022-08-21T02:48:34.623Z,100.00
2022-08-21T02:51:12.709Z,100.00
2022-08-21T02:53:41.978Z,100.00
2022-08-21T02:56:12.771Z,100.00
2022-08-21T02:58:44.653Z,100.00
2022-08-21T03:01:13.273Z,100.00
2022-08-21T03:03:43.270Z,100.00
2022-08-21T03:06:13.207Z,100.00
2022-08-21T03:08:40.963Z,100.00
2022-08-21T03:11:10.735Z,100.00
2022-08-21T03:13:40.018Z,100.00
2022-08-21T03:16:09.799Z,100.00
2022-08-21T03:18:38.832Z,100.00
2022-08-21T03:21:08.043Z,100.00
2022-08-21T03:23:38.477Z,100.00
2022-08-21T03:26:09.206Z,100.00
2022-08-21T03:28:36.935Z,100.00
2022-08-21T03:31:05.717Z,100.00
2022-08-21T03:33:33.965Z,100.00
2022-08-21T03:36:06.396Z,100.00
2022-08-21T03:38:35.233Z,100.00
2022-08-21T03:41:04.536Z,100.00
2022-08-21T03:43:32.865Z,100.00
2022-08-21T03:46:04.515Z,100.00
2022-08-21T03:48:34.296Z,100.00
2022-08-21T03:51:02.116Z,100.00
2022-08-21T03:53:31.256Z,100.00
2022-08-21T03:55:59.482Z,100.00
2022-08-21T03:58:28.753Z,100.00
2022-08-21T04:00:59.107Z,100.00
2022-08-21T04:03:28.048Z,100.00
2022-08-21T04:05:56.109Z,100.00
2022-08-21T04:08:24.034Z,100.00
2022-08-21T04:10:53.815Z,100.00
2022-08-21T04:13:21.926Z,100.00
2022-08-21T04:15:50.162Z,100.00
2022-08-21T04:18:18.128Z,100.00
2022-08-21T04:20:50.120Z,100.00
2022-08-21T04:23:23.741Z,100.00
2022-08-21T04:25:54.020Z,100.00
2022-08-21T04:28:23.401Z,100.00
2022-08-21T04:30:53.198Z,100.00
2022-08-21T04:33:21.806Z,100.00
2022-08-21T04:35:50.368Z,100.00
2022-08-21T04:38:18.577Z,100.00
2022-08-21T04:40:46.338Z,100.00
2022-08-21T04:43:13.997Z,100.00
2022-08-21T04:45:45.485Z,100.00
2022-08-21T04:48:14.909Z,100.00
2022-08-21T04:51:02.345Z,100.00
2022-08-21T04:53:37.135Z,100.00
2022-08-21T04:56:16.604Z,100.00
2022-08-21T04:58:44.422Z,100.00
2022-08-21T05:01:18.034Z,100.00
2022-08-21T05:03:49.886Z,100.00
2022-08-21T05:06:17.920Z,100.00
2022-08-21T05:08:48.120Z,100.00
2022-08-21T05:11:15.938Z,100.00
2022-08-21T05:13:43.731Z,100.00
2022-08-21T05:16:11.546Z,100.00
2022-08-21T05:18:39.697Z,100.00
2022-08-21T05:21:07.402Z,100.00
2022-08-21T05:23:35.422Z,100.00
2022-08-21T05:26:05.277Z,100.00
2022-08-21T05:28:35.811Z,100.00
2022-08-21T05:31:03.642Z,100.00
2022-08-21T05:33:31.668Z,100.00
2022-08-21T05:35:59.418Z,100.00
2022-08-21T05:38:29.291Z,100.00
2022-08-21T05:40:57.298Z,100.00
2022-08-21T05:43:25.209Z,100.00
2022-08-21T05:45:52.888Z,100.00
2022-08-21T05:48:23.447Z,100.00
2022-08-21T05:50:52.764Z,100.00
2022-08-21T05:53:22.007Z,100.00
2022-08-21T05:55:50.453Z,100.00
2022-08-21T05:58:20.719Z,100.00
2022-08-21T06:00:50.038Z,100.00
2022-08-21T06:03:40.054Z,100.00
2022-08-21T06:06:08.280Z,100.00
2022-08-21T06:08:36.691Z,100.00
2022-08-21T06:11:05.676Z,100.00
2022-08-21T06:13:34.103Z,100.00
2022-08-21T06:16:16.907Z,100.00
2022-08-21T06:18:46.729Z,100.00
2022-08-21T06:21:14.607Z,100.00
2022-08-21T06:23:43.647Z,100.00
2022-08-21T06:26:14.909Z,100.00
2022-08-21T06:28:43.149Z,100.00
2022-08-21T06:31:17.118Z,100.00
2022-08-21T06:33:45.116Z,100.00
2022-08-21T06:36:12.868Z,100.00
2022-08-21T06:38:41.967Z,100.00
2022-08-21T06:41:24.319Z,100.00
2022-08-21T06:43:57.162Z,100.00
2022-08-21T06:46:28.069Z,100.00
2022-08-21T06:48:56.541Z,100.00
2022-08-21T06:51:26.605Z,100.00
2022-08-21T06:53:55.044Z,100.00
2022-08-21T06:56:22.887Z,100.00
2022-08-21T06:58:50.640Z,100.00
2022-08-21T07:01:25.649Z,100.00
2022-08-21T07:03:54.805Z,100.00
2022-08-21T07:06:22.623Z,100.00
2022-08-21T07:08:50.463Z,100.00
2022-08-21T07:11:23.472Z,100.00
2022-08-21T07:13:54.183Z,100.00
2022-08-21T07:16:21.972Z,100.00
2022-08-21T07:18:50.349Z,100.00
2022-08-21T07:21:25.226Z,100.00
2022-08-21T07:23:54.655Z,100.00
2022-08-21T07:26:24.066Z,100.00
2022-08-21T07:28:52.446Z,100.00
2022-08-21T07:31:25.076Z,100.00
2022-08-21T07:33:57.178Z,100.00
2022-08-21T07:36:25.050Z,100.00
2022-08-21T07:38:54.253Z,100.00
2022-08-21T07:41:27.494Z,100.00
2022-08-21T07:44:00.220Z,100.00
2022-08-21T07:46:29.181Z,100.00
2022-08-21T07:48:57.229Z,100.00
2022-08-21T07:51:28.275Z,100.00
2022-08-21T07:53:57.969Z,100.00
2022-08-21T07:56:26.112Z,100.00
2022-08-21T07:58:54.092Z,100.00
2022-08-21T08:01:28.632Z,100.00
2022-08-21T08:04:04.496Z,100.00
2022-08-21T08:06:38.743Z,100.00
2022-08-21T08:09:06.579Z,100.00
2022-08-21T08:11:34.522Z,100.00
2022-08-21T08:14:04.863Z,100.00
2022-08-21T08:16:32.810Z,100.00
2022-08-21T08:19:00.685Z,100.00
2022-08-21T08:21:31.321Z,100.00
2022-08-21T08:24:18.507Z,100.00
2022-08-21T08:26:56.004Z,100.00
2022-08-21T08:29:25.970Z,100.00
2022-08-21T08:32:00.214Z,100.00
2022-08-21T08:34:32.426Z,100.00
2022-08-21T08:37:01.976Z,100.00
2022-08-21T08:39:43.701Z,100.00
2022-08-21T08:42:32.866Z,100.00
2022-08-21T08:45:23.937Z,100.00
2022-08-21T08:48:06.657Z,100.00
2022-08-21T08:50:50.991Z,100.00
2022-08-21T08:53:30.275Z,100.00
2022-08-21T08:56:00.803Z,100.00
2022-08-21T08:58:31.660Z,100.00
2022-08-21T09:01:01.140Z,100.00
2022-08-21T09:03:31.156Z,100.00
2022-08-21T09:06:11.818Z,100.00
2022-08-21T09:09:23.561Z,100.00
2022-08-21T09:12:43.893Z,100.00
2022-08-21T09:15:23.125Z,100.00
2022-08-21T09:18:53.211Z,100.00
2022-08-21T09:21:50.705Z,100.00
2022-08-21T09:24:27.992Z,100.00
2022-08-21T09:27:44.494Z,100.00
2022-08-21T09:31:18.064Z,100.00
2022-08-21T09:34:35.226Z,100.00
2022-08-21T09:37:40.373Z,100.00
2022-08-21T09:41:55.662Z,100.00
2022-08-21T09:45:11.338Z,100.00
2022-08-21T09:51:45.890Z,100.00
2022-08-21T09:54:47.857Z,100.00
2022-08-21T09:57:50.495Z,100.00
2022-08-21T10:00:46.974Z,100.00
2022-08-21T10:03:52.940Z,100.00
2022-08-21T10:07:06.102Z,100.00
2022-08-21T10:10:24.019Z,100.00
2022-08-21T10:13:25.701Z,100.00
2022-08-21T10:20:34.999Z,100.00
2022-08-21T10:24:31.803Z,100.00
2022-08-21T10:28:12.894Z,100.00
2022-08-21T10:31:28.324Z,100.00
2022-08-21T10:35:23.664Z,100.00
2022-08-21T10:39:12.098Z,100.00
2022-08-21T10:46:01.679Z,100.00
2022-08-21T10:49:40.776Z,100.00
2022-08-21T10:53:04.348Z,100.00
2022-08-21T10:55:47.884Z,100.00
2022-08-21T10:58:39.662Z,100.00
2022-08-21T11:01:22.370Z,100.00
2022-08-21T11:04:18.193Z,100.00
2022-08-21T11:06:51.438Z,100.00
2022-08-21T11:09:22.883Z,100.00
2022-08-21T11:12:11.369Z,100.00
2022-08-21T11:14:50.326Z,100.00
2022-08-21T11:17:25.576Z,100.00
2022-08-21T11:20:12.853Z,100.00
2022-08-21T11:23:03.717Z,100.00
2022-08-21T11:25:41.137Z,100.00
2022-08-21T11:28:23.954Z,100.00
2022-08-21T11:31:37.564Z,100.00
2022-08-21T11:34:24.222Z,100.00
2022-08-21T11:37:08.242Z,100.00
2022-08-21T11:39:48.371Z,100.00
2022-08-21T11:42:39.391Z,100.00
2022-08-21T11:45:16.007Z,100.00
2022-08-21T11:47:59.469Z,100.00
2022-08-21T11:50:35.789Z,100.00
2022-08-21T11:53:19.314Z,100.00
2022-08-21T11:55:52.606Z,100.00
2022-08-21T11:58:25.376Z,100.00
2022-08-21T12:01:02.323Z,100.00
2022-08-21T12:03:44.671Z,100.00
2022-08-21T12:06:15.348Z,100.00
2022-08-21T12:09:00.321Z,100.00
2022-08-21T12:11:30.858Z,100.00
2022-08-21T12:14:12.298Z,100.00
2022-08-21T12:16:46.588Z,100.00
2022-08-21T12:19:16.689Z,100.00
2022-08-21T12:21:58.582Z,100.00
2022-08-21T12:24:29.361Z,100.00
2022-08-21T12:27:01.221Z,100.00
2022-08-21T12:29:36.926Z,100.00
2022-08-21T12:32:06.656Z,100.00
2022-08-21T12:34:49.567Z,100.00
2022-08-21T12:37:41.633Z,100.00
2022-08-21T12:41:15.393Z,100.00
2022-08-21T12:44:27.127Z,100.00
2022-08-21T12:47:46.898Z,100.00
2022-08-21T12:54:45.342Z,100.00
2022-08-21T12:57:54.147Z,100.00
2022-08-21T13:01:14.399Z,100.00
2022-08-21T13:04:29.871Z,100.00
2022-08-21T13:07:47.928Z,100.00
2022-08-21T13:10:39.131Z,100.00
2022-08-21T13:13:50.115Z,100.00
2022-08-21T13:16:57.765Z,100.00
2022-08-21T13:19:48.194Z,100.00
2022-08-21T13:23:06.430Z,100.00
2022-08-21T13:28:58.403Z,100.00
2022-08-21T13:32:03.255Z,100.00
2022-08-21T13:34:59.191Z,100.00
2022-08-21T13:38:12.338Z,100.00
2022-08-21T13:41:37.949Z,100.00
2022-08-21T13:48:42.899Z,100.00
2022-08-21T13:51:31.990Z,100.00
2022-08-21T13:54:49.247Z,100.00
2022-08-21T14:01:25.243Z,100.00
2022-08-21T14:04:14.504Z,100.00
2022-08-21T14:14:38.692Z,99.75
2022-08-21T14:26:24.018Z,98.74
2022-08-21T14:29:27.049Z,98.21
2022-08-21T14:35:38.152Z,98.38
2022-08-21T14:38:55.053Z,98.23
2022-08-21T14:42:37.251Z,98.30
2022-08-21T14:49:07.506Z,98.22
2022-08-21T14:52:09.420Z,98.18
2022-08-21T14:55:28.761Z,97.89
2022-08-21T14:58:19.850Z,98.17
2022-08-21T15:01:03.704Z,97.84
2022-08-21T15:04:32.271Z,98.16
2022-08-21T15:07:46.719Z,97.93
2022-08-21T15:11:10.038Z,97.90
2022-08-21T15:14:14.435Z,97.76
2022-08-21T15:17:29.348Z,97.31
2022-08-21T15:20:52.453Z,97.47
2022-08-21T15:24:09.940Z,97.61
2022-08-21T15:26:56.831Z,97.32
2022-08-21T15:29:45.864Z,96.91
2022-08-21T15:33:05.376Z,96.41
2022-08-21T15:35:43.041Z,96.04
2022-08-21T15:38:21.288Z,95.14
2022-08-21T15:40:56.355Z,95.37
2022-08-21T15:43:30.681Z,95.18
2022-08-21T15:46:02.142Z,95.06
2022-08-21T15:48:33.791Z,95.47
2022-08-21T15:51:06.997Z,95.38
2022-08-21T15:53:40.781Z,95.78
2022-08-21T15:56:24.710Z,96.02
2022-08-21T15:59:20.185Z,96.44
2022-08-21T16:01:55.102Z,97.22
2022-08-21T16:04:34.146Z,98.82
2022-08-21T16:07:09.388Z,100.00
2022-08-21T16:09:38.450Z,100.00
2022-08-21T16:12:18.211Z,100.00
2022-08-21T16:14:46.133Z,100.00
2022-08-21T16:17:54.037Z,100.00
2022-08-21T16:20:53.160Z,100.00
2022-08-21T16:23:29.585Z,100.00
2022-08-21T16:26:01.364Z,100.00
2022-08-21T16:28:31.371Z,100.00
2022-08-21T16:31:20.967Z,100.00
2022-08-21T16:34:38.863Z,100.00
2022-08-21T16:37:30.991Z,100.00
2022-08-21T16:40:08.540Z,100.00
2022-08-21T16:42:47.167Z,100.00
2022-08-21T16:45:44.830Z,100.00
2022-08-21T16:48:23.847Z,100.00
2022-08-21T16:51:01.715Z,100.00
2022-08-21T16:53:32.418Z,100.00
2022-08-21T16:56:02.657Z,100.00
2022-08-21T16:58:44.660Z,100.00
2022-08-21T17:01:25.895Z,100.00
2022-08-21T17:03:56.977Z,100.00
2022-08-21T17:06:37.232Z,100.00
2022-08-21T17:09:09.329Z,100.00
2022-08-21T17:11:46.724Z,100.00
2022-08-21T17:14:21.187Z,100.00
2022-08-21T17:16:57.834Z,100.00
2022-08-21T17:19:28.316Z,100.00
2022-08-21T17:22:09.444Z,100.00
2022-08-21T17:24:46.824Z,100.00
2022-08-21T17:27:22.231Z,100.00
2022-08-21T17:30:07.518Z,100.00
2022-08-21T17:32:38.796Z,100.00
2022-08-21T17:35:28.393Z,100.00
2022-08-21T17:37:57.701Z,100.00
2022-08-21T17:40:25.844Z,100.00
2022-08-21T17:42:53.970Z,100.00
2022-08-21T17:45:22.142Z,100.00
2022-08-21T17:47:49.911Z,100.00
2022-08-21T17:50:22.843Z,100.00
2022-08-21T17:52:52.556Z,100.00
2022-08-21T17:55:21.025Z,100.00
2022-08-21T17:57:50.829Z,100.00
2022-08-21T18:00:20.049Z,100.00
2022-08-21T18:02:51.177Z,100.00
2022-08-21T18:05:19.460Z,100.00
2022-08-21T18:07:47.273Z,100.00
2022-08-21T18:10:15.098Z,100.00
2022-08-21T18:12:43.986Z,100.00
2022-08-21T18:15:17.228Z,100.00
2022-08-21T18:17:47.916Z,100.00
2022-08-21T18:20:18.777Z,100.00
2022-08-21T18:22:47.039Z,100.00
2022-08-21T18:25:15.272Z,100.00
2022-08-21T18:27:45.725Z,100.00
2022-08-21T18:30:18.406Z,100.00
2022-08-21T18:32:47.133Z,100.00
2022-08-21T18:35:15.869Z,100.00
2022-08-21T18:37:44.455Z,100.00
2022-08-21T18:40:12.466Z,100.00
2022-08-21T18:42:55.520Z,100.00
2022-08-21T18:45:24.113Z,100.00
2022-08-21T18:47:54.139Z,100.00
2022-08-21T18:50:25.516Z,100.00
2022-08-21T18:52:54.521Z,100.00
2022-08-21T18:55:24.414Z,100.00
2022-08-21T18:57:54.598Z,100.00
2022-08-21T19:00:30.425Z,100.00
2022-08-21T19:02:58.494Z,100.00
2022-08-21T19:05:26.775Z,100.00
2022-08-21T19:07:56.605Z,100.00
2022-08-21T19:10:28.677Z,100.00
2022-08-21T19:13:14.141Z,100.00
2022-08-21T19:15:43.285Z,100.00
2022-08-21T19:18:14.613Z,100.00
2022-08-21T19:20:43.009Z,100.00
2022-08-21T19:23:15.794Z,100.00
2022-08-21T19:25:46.684Z,100.00
2022-08-21T19:28:27.079Z,100.00
2022-08-21T19:31:01.864Z,100.00
2022-08-21T19:33:33.780Z,100.00
2022-08-21T19:36:02.117Z,100.00
2022-08-21T19:38:30.165Z,100.00
2022-08-21T19:41:00.410Z,100.00
2022-08-21T19:43:29.601Z,100.00
2022-08-21T19:45:57.942Z,100.00
2022-08-21T19:48:26.252Z,100.00
2022-08-21T19:51:00.913Z,100.00
2022-08-21T19:53:40.345Z,100.00
2022-08-21T19:56:12.570Z,100.00
2022-08-21T19:58:43.195Z,100.00
2022-08-21T20:01:16.562Z,100.00
2022-08-21T20:03:54.118Z,100.00
2022-08-21T20:06:24.502Z,100.00
2022-08-21T20:08:54.984Z,100.00
2022-08-21T20:11:34.352Z,100.00
2022-08-21T20:14:02.187Z,100.00
2022-08-21T20:16:30.342Z,100.00
2022-08-21T20:18:58.311Z,100.00
2022-08-21T20:21:26.345Z,100.00
2022-08-21T20:23:56.622Z,100.00
2022-08-21T20:26:26.529Z,100.00
2022-08-21T20:28:55.103Z,100.00
2022-08-21T20:31:28.190Z,100.00
2022-08-21T20:33:56.008Z,100.00
2022-08-21T20:36:25.002Z,100.00
2022-08-21T20:38:52.877Z,100.00
2022-08-21T20:41:30.542Z,100.00
2022-08-21T20:44:00.431Z,100.00
2022-08-21T20:46:30.425Z,100.00
2022-08-21T20:48:58.813Z,100.00
2022-08-21T20:51:33.392Z,100.00
2022-08-21T20:54:07.409Z,100.00
2022-08-21T20:56:58.114Z,100.00
2022-08-21T20:59:35.229Z,100.00
2022-08-21T21:02:42.711Z,100.00
2022-08-21T21:05:28.110Z,100.00
2022-08-21T21:08:05.931Z,100.00
2022-08-21T21:10:49.744Z,100.00
2022-08-21T21:13:24.387Z,100.00
2022-08-21T21:15:56.366Z,100.00
2022-08-21T21:19:00.870Z,100.00
2022-08-21T21:21:38.022Z,100.00
2022-08-21T21:24:19.225Z,100.00
2022-08-21T21:26:54.294Z,100.00
2022-08-21T21:29:35.568Z,100.00
2022-08-21T21:32:05.217Z,100.00
2022-08-21T21:34:39.659Z,100.00
2022-08-21T21:37:18.227Z,100.00
2022-08-21T21:40:24.204Z,100.00
2022-08-21T21:43:04.024Z,100.00
2022-08-21T21:45:35.526Z,100.00
2022-08-21T21:48:31.129Z,100.00
2022-08-21T21:51:19.757Z,100.00
2022-08-21T21:54:15.591Z,100.00
2022-08-21T21:56:56.085Z,100.00
2022-08-21T21:59:29.852Z,100.00
2022-08-21T22:02:06.404Z,100.00
2022-08-21T22:04:52.322Z,100.00
2022-08-21T22:07:45.100Z,100.00
2022-08-21T22:10:50.399Z,100.00
2022-08-21T22:13:29.835Z,100.00
2022-08-21T22:16:03.164Z,100.00
2022-08-21T22:18:45.206Z,100.00
2022-08-21T22:21:30.410Z,100.00
2022-08-21T22:24:11.445Z,100.00
2022-08-21T22:26:44.306Z,100.00
2022-08-21T22:29:18.613Z,100.00
2022-08-21T22:32:02.046Z,100.00
2022-08-21T22:34:32.737Z,100.00
2022-08-21T22:37:05.438Z,100.00
2022-08-21T22:39:40.702Z,100.00
2022-08-21T22:42:31.960Z,100.00
2022-08-21T22:45:04.680Z,100.00
2022-08-21T22:47:44.719Z,100.00
2022-08-21T22:50:25.846Z,100.00
2022-08-21T22:53:03.645Z,100.00
2022-08-21T22:55:35.064Z,100.00
2022-08-21T22:58:07.873Z,100.00
2022-08-21T23:01:02.344Z,100.00
2022-08-21T23:03:44.424Z,100.00
2022-08-21T23:06:43.570Z,100.00
2022-08-21T23:09:20.606Z,100.00
2022-08-21T23:14:38.440Z,100.00
2022-08-21T23:17:14.378Z,100.00
2022-08-21T23:19:54.153Z,100.00
2022-08-21T23:23:02.600Z,100.00
2022-08-21T23:26:08.339Z,100.00
2022-08-21T23:28:48.530Z,100.00
2022-08-21T23:31:27.353Z,100.00
2022-08-21T23:33:54.950Z,100.00
2022-08-21T23:37:16.368Z,100.00
2022-08-21T23:40:02.942Z,100.00
2022-08-21T23:42:57.281Z,100.00
2022-08-21T23:48:42.366Z,100.00
2022-08-21T23:51:15.467Z,100.00
2022-08-21T23:54:06.968Z,100.00
2022-08-21T23:57:01.669Z,100.00
