createdAt,value
2023-03-25T00:01:40.527Z,59.10
2023-03-25T00:04:20.604Z,58.68
2023-03-25T00:07:01.072Z,59.59
2023-03-25T00:09:40.475Z,58.81
2023-03-25T00:12:20.540Z,58.82
2023-03-25T00:15:00.614Z,59.13
2023-03-25T00:17:41.178Z,59.19
2023-03-25T00:20:21.693Z,59.01
2023-03-25T00:23:00.652Z,58.80
2023-03-25T00:25:40.497Z,58.72
2023-03-25T00:28:20.667Z,58.89
2023-03-25T00:31:07.668Z,58.83
2023-03-25T00:33:42.189Z,59.11
2023-03-25T00:36:20.568Z,59.21
2023-03-25T00:39:00.509Z,58.74
2023-03-25T00:41:42.204Z,59.00
2023-03-25T00:44:22.481Z,59.00
2023-03-25T00:47:00.708Z,59.03
2023-03-25T00:49:40.540Z,58.93
2023-03-25T00:52:23.133Z,58.84
2023-03-25T00:55:02.029Z,58.59
2023-03-25T00:57:40.655Z,58.97
2023-03-25T01:00:20.993Z,59.15
2023-03-25T01:03:01.725Z,58.88
2023-03-25T01:05:41.707Z,58.63
2023-03-25T01:08:25.660Z,58.91
2023-03-25T01:11:00.700Z,58.58
2023-03-25T01:13:40.467Z,58.68
2023-03-25T01:16:20.850Z,58.63
2023-03-25T01:19:00.768Z,58.60
2023-03-25T01:21:40.834Z,58.70
2023-03-25T01:24:20.785Z,58.50
2023-03-25T01:27:00.752Z,58.80
2023-03-25T01:29:40.622Z,58.74
2023-03-25T01:32:20.954Z,58.54
2023-03-25T01:35:00.561Z,58.49
2023-03-25T01:37:40.514Z,58.60
2023-03-25T01:40:24.228Z,58.59
2023-03-25T01:43:00.489Z,58.63
2023-03-25T01:45:40.722Z,58.38
2023-03-25T01:48:24.260Z,58.98
2023-03-25T01:51:07.223Z,58.54
2023-03-25T01:53:41.097Z,58.61
2023-03-25T01:56:25.822Z,58.19
2023-03-25T01:59:05.809Z,58.25
2023-03-25T02:01:41.072Z,58.62
2023-03-25T02:04:34.922Z,58.38
2023-03-25T02:07:11.626Z,58.40
2023-03-25T02:09:51.023Z,58.15
2023-03-25T02:12:31.438Z,58.45
2023-03-25T02:15:11.280Z,58.53
2023-03-25T02:18:06.076Z,58.58
2023-03-25T02:21:18.387Z,58.54
2023-03-25T02:24:14.217Z,58.40
2023-03-25T02:27:03.854Z,58.27
2023-03-25T02:30:00.907Z,58.24
2023-03-25T02:33:11.564Z,58.43
2023-03-25T02:36:39.976Z,58.61
2023-03-25T02:40:10.979Z,58.28
2023-03-25T02:43:05.744Z,58.39
2023-03-25T02:45:53.374Z,58.49
2023-03-25T02:48:38.077Z,58.24
2023-03-25T02:51:17.636Z,58.74
2023-03-25T02:53:52.365Z,58.45
2023-03-25T02:56:33.128Z,58.67
2023-03-25T02:59:14.335Z,58.66
2023-03-25T03:01:50.701Z,58.45
2023-03-25T03:04:30.503Z,58.45
2023-03-25T03:07:13.275Z,58.83
2023-03-25T03:10:28.621Z,58.39
2023-03-25T03:13:23.494Z,58.73
2023-03-25T03:16:07.953Z,58.25
2023-03-25T03:19:17.570Z,58.40
2023-03-25T03:22:02.213Z,58.49
2023-03-25T03:24:44.918Z,58.13
2023-03-25T03:27:35.228Z,58.40
2023-03-25T03:30:26.766Z,58.14
2023-03-25T03:33:28.572Z,58.26
2023-03-25T03:36:14.218Z,58.48
2023-03-25T03:38:56.245Z,58.09
2023-03-25T03:41:33.564Z,58.03
2023-03-25T03:44:16.791Z,58.16
2023-03-25T03:46:59.095Z,58.27
2023-03-25T03:49:52.470Z,58.24
2023-03-25T03:52:37.758Z,58.40
2023-03-25T03:55:14.781Z,58.39
2023-03-25T03:58:01.408Z,58.06
2023-03-25T04:00:50.829Z,58.18
2023-03-25T04:03:39.043Z,58.48
2023-03-25T04:06:50.834Z,58.61
2023-03-25T04:09:43.695Z,58.22
2023-03-25T04:12:28.238Z,58.31
2023-03-25T04:15:11.372Z,58.21
2023-03-25T04:17:50.706Z,58.54
2023-03-25T04:20:36.897Z,58.44
2023-03-25T04:23:16.181Z,58.24
2023-03-25T04:25:53.675Z,58.43
2023-03-25T04:28:31.850Z,58.22
2023-03-25T04:31:16.229Z,58.38
2023-03-25T04:33:50.723Z,58.12
2023-03-25T04:36:37.963Z,58.36
2023-03-25T04:39:17.885Z,58.14
2023-03-25T04:41:50.825Z,58.47
2023-03-25T04:44:33.818Z,58.26
2023-03-25T04:47:14.939Z,58.22
2023-03-25T04:49:50.747Z,57.97
2023-03-25T04:52:30.567Z,58.47
2023-03-25T04:55:13.003Z,58.23
2023-03-25T04:57:52.161Z,58.25
2023-03-25T05:00:30.550Z,58.62
2023-03-25T05:03:11.871Z,58.19
2023-03-25T05:05:51.875Z,58.45
2023-03-25T05:08:31.238Z,57.96
2023-03-25T05:11:10.541Z,57.91
2023-03-25T05:13:50.533Z,58.17
2023-03-25T05:16:31.976Z,58.43
2023-03-25T05:19:10.755Z,58.11
2023-03-25T05:21:50.493Z,58.31
2023-03-25T05:24:30.684Z,58.07
2023-03-25T05:27:10.496Z,58.17
2023-03-25T05:29:52.601Z,58.54
2023-03-25T05:32:33.292Z,58.17
2023-03-25T05:35:10.746Z,58.51
2023-03-25T05:37:51.680Z,58.36
2023-03-25T05:40:30.450Z,58.32
2023-03-25T05:43:10.434Z,58.36
2023-03-25T05:45:50.794Z,58.31
2023-03-25T05:48:32.440Z,58.03
2023-03-25T05:51:16.930Z,58.37
2023-03-25T05:53:50.590Z,58.09
2023-03-25T05:56:30.596Z,58.48
2023-03-25T05:59:10.652Z,58.39
2023-03-25T06:01:50.590Z,58.13
2023-03-25T06:04:34.021Z,58.12
2023-03-25T06:07:14.725Z,58.53
2023-03-25T06:09:54.417Z,58.25
2023-03-25T06:12:33.141Z,58.18
2023-03-25T06:15:12.186Z,57.82
2023-03-25T06:17:50.501Z,58.71
2023-03-25T06:20:30.478Z,58.16
2023-03-25T06:23:10.536Z,58.25
2023-03-25T06:25:51.489Z,58.54
2023-03-25T06:28:30.585Z,58.32
2023-03-25T06:31:22.761Z,58.34
2023-03-25T06:34:01.575Z,58.42
2023-03-25T06:36:40.602Z,58.17
2023-03-25T06:39:21.215Z,58.44
2023-03-25T06:42:01.396Z,58.55
2023-03-25T06:44:50.821Z,58.43
2023-03-25T06:47:50.595Z,58.43
2023-03-25T06:50:30.456Z,58.39
2023-03-25T06:53:11.400Z,58.35
2023-03-25T06:55:52.210Z,58.51
2023-03-25T06:58:35.170Z,58.64
2023-03-25T07:01:10.658Z,58.88
2023-03-25T07:03:50.639Z,58.49
2023-03-25T07:06:31.474Z,58.77
2023-03-25T07:09:10.669Z,58.61
2023-03-25T07:11:50.835Z,58.51
2023-03-25T07:14:30.890Z,58.92
2023-03-25T07:17:10.479Z,58.46
2023-03-25T07:19:50.808Z,59.16
2023-03-25T07:22:30.655Z,58.90
2023-03-25T07:25:10.698Z,59.05
2023-03-25T07:27:50.577Z,58.68
2023-03-25T07:30:30.855Z,58.99
2023-03-25T07:33:11.792Z,59.22
2023-03-25T07:35:50.797Z,59.32
2023-03-25T07:38:30.554Z,59.10
2023-03-25T07:41:12.988Z,59.28
2023-03-25T07:44:00.602Z,59.44
2023-03-25T07:46:40.883Z,59.39
2023-03-25T07:49:20.675Z,58.88
2023-03-25T07:52:00.839Z,59.26
2023-03-25T07:54:40.638Z,58.90
2023-03-25T07:57:20.471Z,58.77
2023-03-25T08:00:01.741Z,59.01
2023-03-25T08:02:50.703Z,59.07
2023-03-25T08:05:32.275Z,59.22
2023-03-25T08:08:10.500Z,59.24
2023-03-25T08:10:51.183Z,59.31
2023-03-25T08:13:30.890Z,59.04
2023-03-25T08:16:15.482Z,59.02
2023-03-25T08:18:54.002Z,59.50
2023-03-25T08:21:30.635Z,59.52
2023-03-25T08:24:13.855Z,59.18
2023-03-25T08:26:50.564Z,59.13
2023-03-25T08:29:34.483Z,59.10
2023-03-25T08:32:10.848Z,59.16
2023-03-25T08:34:50.922Z,59.15
2023-03-25T08:37:35.350Z,59.41
2023-03-25T08:40:10.844Z,59.21
2023-03-25T08:42:50.591Z,59.40
2023-03-25T08:45:32.798Z,59.71
2023-03-25T08:48:10.549Z,59.35
2023-03-25T08:50:50.601Z,59.61
2023-03-25T08:53:30.614Z,59.20
2023-03-25T08:56:11.354Z,59.35
2023-03-25T08:58:50.720Z,59.16
2023-03-25T09:01:31.543Z,59.01
2023-03-25T09:04:11.440Z,59.16
2023-03-25T09:07:11.398Z,59.22
2023-03-25T09:09:50.473Z,58.96
2023-03-25T09:12:30.601Z,59.09
2023-03-25T09:15:12.176Z,59.18
2023-03-25T09:17:50.524Z,59.24
2023-03-25T09:20:30.964Z,59.26
2023-03-25T09:23:10.511Z,59.13
2023-03-25T09:25:50.710Z,59.00
2023-03-25T09:28:30.784Z,59.09
2023-03-25T09:31:10.729Z,58.86
2023-03-25T09:33:50.592Z,59.49
2023-03-25T09:36:32.227Z,59.03
2023-03-25T09:39:10.491Z,59.30
2023-03-25T09:42:28.195Z,59.36
2023-03-25T09:45:17.699Z,59.04
2023-03-25T09:48:00.573Z,59.10
2023-03-25T09:50:43.348Z,59.38
2023-03-25T09:53:26.650Z,58.93
2023-03-25T09:56:01.095Z,59.12
2023-03-25T09:58:44.549Z,59.02
2023-03-25T10:01:42.562Z,58.93
2023-03-25T10:04:29.395Z,58.81
2023-03-25T10:07:29.579Z,58.98
2023-03-25T10:10:36.693Z,58.98
2023-03-25T10:13:38.152Z,58.69
2023-03-25T10:16:36.689Z,58.63
2023-03-25T10:19:32.268Z,58.70
2023-03-25T10:22:18.764Z,58.74
2023-03-25T10:25:13.958Z,58.62
2023-03-25T10:27:52.624Z,58.35
2023-03-25T10:30:32.888Z,58.84
2023-03-25T10:33:22.763Z,58.41
2023-03-25T10:36:02.417Z,58.57
2023-03-25T10:38:47.226Z,58.06
2023-03-25T10:41:24.332Z,58.11
2023-03-25T10:44:02.207Z,57.95
2023-03-25T10:47:06.672Z,57.83
2023-03-25T10:49:44.480Z,57.85
2023-03-25T10:52:20.775Z,58.35
2023-03-25T10:55:00.618Z,58.00
2023-03-25T10:57:41.028Z,57.89
2023-03-25T11:00:22.632Z,58.19
2023-03-25T11:03:02.128Z,57.87
2023-03-25T11:05:41.349Z,58.08
2023-03-25T11:08:25.009Z,57.85
2023-03-25T11:11:01.871Z,57.68
2023-03-25T11:13:43.529Z,57.27
2023-03-25T11:16:21.021Z,57.38
2023-03-25T11:19:02.569Z,57.52
2023-03-25T11:21:40.790Z,57.35
2023-03-25T11:24:23.248Z,57.90
2023-03-25T11:27:01.935Z,57.52
2023-03-25T11:29:40.661Z,57.58
2023-03-25T11:32:40.704Z,57.47
2023-03-25T11:35:26.921Z,57.15
2023-03-25T11:38:13.143Z,56.89
2023-03-25T11:40:57.011Z,57.14
2023-03-25T11:43:37.450Z,56.83
2023-03-25T11:46:17.303Z,57.29
2023-03-25T11:48:51.212Z,57.14
2023-03-25T11:51:34.014Z,57.02
2023-03-25T11:54:18.434Z,56.93
2023-03-25T11:57:04.382Z,56.98
2023-03-25T11:59:48.259Z,57.13
2023-03-25T12:02:38.045Z,57.30
2023-03-25T12:05:20.649Z,57.17
2023-03-25T12:08:22.587Z,56.90
2023-03-25T12:11:14.439Z,56.73
2023-03-25T12:14:17.633Z,56.51
2023-03-25T12:17:00.684Z,56.52
2023-03-25T12:19:56.031Z,56.66
2023-03-25T12:22:58.329Z,56.52
2023-03-25T12:25:54.701Z,56.30
2023-03-25T12:28:52.601Z,56.42
2023-03-25T12:32:13.835Z,56.57
2023-03-25T12:35:18.423Z,56.33
2023-03-25T12:38:18.803Z,57.17
2023-03-25T12:41:10.277Z,56.48
2023-03-25T12:44:01.018Z,55.98
2023-03-25T12:46:56.093Z,56.53
2023-03-25T12:50:04.070Z,56.70
2023-03-25T12:52:53.035Z,56.12
2023-03-25T12:55:54.551Z,56.43
2023-03-25T12:59:02.422Z,56.51
2023-03-25T13:01:58.648Z,56.68
2023-03-25T13:04:56.029Z,56.59
2023-03-25T13:07:47.808Z,57.19
2023-03-25T13:10:23.406Z,56.88
2023-03-25T13:13:04.245Z,57.12
2023-03-25T13:15:46.786Z,57.38
2023-03-25T13:18:28.501Z,57.19
2023-03-25T13:21:22.125Z,57.09
2023-03-25T13:24:19.549Z,57.17
2023-03-25T13:27:03.056Z,57.33
2023-03-25T13:29:54.715Z,56.96
2023-03-25T13:32:48.313Z,57.47
2023-03-25T13:35:53.214Z,57.55
2023-03-25T13:38:40.575Z,57.62
2023-03-25T13:41:34.278Z,57.51
2023-03-25T13:44:32.748Z,57.94
2023-03-25T13:47:31.683Z,57.57
2023-03-25T13:50:25.575Z,57.95
2023-03-25T13:53:25.807Z,57.80
2023-03-25T13:56:06.831Z,58.07
2023-03-25T13:59:12.986Z,57.91
2023-03-25T14:02:23.126Z,57.88
2023-03-25T14:05:37.542Z,57.07
2023-03-25T14:08:44.563Z,57.51
2023-03-25T14:11:58.744Z,56.80
2023-03-25T14:14:36.651Z,56.54
2023-03-25T14:17:12.222Z,55.38
2023-03-25T14:19:55.364Z,54.01
2023-03-25T14:22:36.081Z,52.60
2023-03-25T14:25:27.295Z,50.54
2023-03-25T14:28:03.692Z,49.60
2023-03-25T14:30:42.586Z,48.61
2023-03-25T14:33:23.147Z,47.24
2023-03-25T14:36:00.747Z,45.99
2023-03-25T14:38:56.449Z,44.44
2023-03-25T14:42:08.985Z,43.95
2023-03-25T14:44:54.718Z,44.16
2023-03-25T14:47:37.298Z,42.90
2023-03-25T14:50:23.079Z,42.69
2023-03-25T14:53:05.284Z,42.71
2023-03-25T14:55:47.820Z,42.34
2023-03-25T14:58:30.091Z,42.38
2023-03-25T15:01:14.839Z,43.13
2023-03-25T15:04:27.460Z,42.95
2023-03-25T15:07:02.817Z,44.10
2023-03-25T15:09:54.444Z,43.95
2023-03-25T15:12:30.785Z,44.79
2023-03-25T15:15:28.276Z,45.39
2023-03-25T15:18:31.081Z,46.14
2023-03-25T15:21:12.822Z,46.34
2023-03-25T15:24:05.603Z,47.01
2023-03-25T15:26:45.480Z,46.78
2023-03-25T15:29:26.522Z,47.30
2023-03-25T15:32:24.812Z,47.64
2023-03-25T15:35:19.531Z,48.10
2023-03-25T15:38:07.987Z,48.34
2023-03-25T15:41:13.098Z,48.57
2023-03-25T15:44:21.926Z,49.28
2023-03-25T15:47:41.768Z,49.38
2023-03-25T15:50:37.886Z,50.12
2023-03-25T15:53:39.468Z,50.43
2023-03-25T15:56:34.273Z,50.16
2023-03-25T15:59:38.776Z,50.64
2023-03-25T16:02:28.425Z,50.92
2023-03-25T16:05:14.703Z,50.32
2023-03-25T16:07:50.844Z,50.38
2023-03-25T16:10:36.530Z,50.45
2023-03-25T16:13:26.148Z,49.73
2023-03-25T16:16:01.683Z,49.58
2023-03-25T16:18:43.641Z,49.51
2023-03-25T16:21:20.811Z,49.46
2023-03-25T16:24:07.982Z,49.02
2023-03-25T16:26:46.607Z,49.22
2023-03-25T16:29:22.767Z,49.09
2023-03-25T16:32:02.974Z,48.82
2023-03-25T16:34:41.238Z,49.14
2023-03-25T16:37:22.064Z,49.11
2023-03-25T16:40:05.952Z,49.52
2023-03-25T16:42:40.809Z,49.67
2023-03-25T16:45:21.094Z,49.78
2023-03-25T16:48:07.673Z,50.08
2023-03-25T16:50:42.417Z,49.70
2023-03-25T16:53:22.928Z,50.04
2023-03-25T16:56:21.771Z,50.76
2023-03-25T16:59:06.381Z,50.53
2023-03-25T17:01:45.215Z,50.62
2023-03-25T17:04:26.236Z,50.83
2023-03-25T17:07:03.267Z,50.70
2023-03-25T17:09:43.172Z,50.89
2023-03-25T17:12:22.415Z,50.93
2023-03-25T17:15:07.111Z,50.91
2023-03-25T17:17:51.864Z,51.36
2023-03-25T17:20:42.786Z,51.47
2023-03-25T17:23:27.721Z,51.80
2023-03-25T17:26:02.264Z,51.99
2023-03-25T17:28:50.877Z,51.77
2023-03-25T17:31:30.699Z,51.94
2023-03-25T17:34:22.547Z,51.62
2023-03-25T17:37:04.730Z,52.00
2023-03-25T17:39:43.232Z,52.06
2023-03-25T17:42:26.275Z,51.85
2023-03-25T17:45:00.764Z,52.36
2023-03-25T17:47:40.576Z,52.40
2023-03-25T17:50:24.943Z,52.72
2023-03-25T17:53:00.980Z,52.63
2023-03-25T17:55:40.528Z,52.64
2023-03-25T17:58:22.450Z,52.75
2023-03-25T18:01:01.427Z,53.13
2023-03-25T18:03:41.381Z,52.94
2023-03-25T18:06:21.545Z,52.79
2023-03-25T18:09:00.974Z,53.42
2023-03-25T18:11:40.574Z,53.24
2023-03-25T18:14:21.527Z,52.95
2023-03-25T18:17:03.073Z,52.65
2023-03-25T18:19:40.923Z,52.66
2023-03-25T18:22:22.182Z,52.95
2023-03-25T18:25:01.800Z,53.34
2023-03-25T18:27:44.086Z,53.48
2023-03-25T18:30:32.841Z,53.63
2023-03-25T18:33:11.747Z,53.61
2023-03-25T18:35:52.892Z,53.77
2023-03-25T18:38:30.551Z,54.03
2023-03-25T18:41:13.992Z,53.84
2023-03-25T18:43:50.666Z,53.76
2023-03-25T18:46:30.566Z,53.94
2023-03-25T18:49:16.875Z,53.49
2023-03-25T18:51:50.668Z,53.92
2023-03-25T18:54:30.756Z,54.40
2023-03-25T18:57:10.583Z,54.11
2023-03-25T18:59:50.779Z,53.68
2023-03-25T19:02:30.656Z,54.42
2023-03-25T19:05:10.449Z,54.32
2023-03-25T19:07:50.882Z,54.24
2023-03-25T19:10:32.488Z,54.20
2023-03-25T19:13:10.489Z,54.38
2023-03-25T19:15:50.617Z,54.42
2023-03-25T19:18:32.910Z,54.69
2023-03-25T19:21:15.093Z,54.58
2023-03-25T19:23:52.292Z,54.45
2023-03-25T19:26:30.577Z,54.71
2023-03-25T19:29:10.591Z,54.41
2023-03-25T19:31:50.794Z,54.84
2023-03-25T19:34:31.429Z,54.45
2023-03-25T19:37:10.585Z,55.27
2023-03-25T19:39:50.585Z,54.79
2023-03-25T19:42:30.494Z,55.04
2023-03-25T19:45:13.624Z,55.19
2023-03-25T19:47:52.478Z,54.65
2023-03-25T19:50:32.761Z,54.78
2023-03-25T19:53:10.534Z,55.68
2023-03-25T19:55:51.907Z,55.34
2023-03-25T19:58:30.738Z,55.68
2023-03-25T20:01:10.530Z,55.22
2023-03-25T20:03:51.454Z,55.73
2023-03-25T20:06:31.614Z,55.66
2023-03-25T20:09:10.732Z,55.47
2023-03-25T20:11:50.626Z,55.54
2023-03-25T20:14:30.648Z,55.52
2023-03-25T20:17:10.629Z,55.08
2023-03-25T20:19:50.509Z,55.71
2023-03-25T20:22:31.983Z,56.03
2023-03-25T20:25:13.177Z,56.12
2023-03-25T20:27:50.800Z,55.58
2023-03-25T20:30:32.165Z,56.15
2023-03-25T20:33:11.250Z,56.01
2023-03-25T20:35:51.241Z,55.67
2023-03-25T20:38:30.775Z,55.82
2023-03-25T20:41:10.556Z,55.88
2023-03-25T20:43:50.833Z,55.65
2023-03-25T20:46:31.673Z,56.11
2023-03-25T20:49:12.138Z,55.72
2023-03-25T20:51:51.438Z,55.72
2023-03-25T20:54:31.806Z,56.42
2023-03-25T20:57:11.108Z,56.32
2023-03-25T20:59:52.916Z,56.16
2023-03-25T21:02:31.080Z,56.53
2023-03-25T21:05:12.166Z,56.28
2023-03-25T21:07:51.134Z,56.30
2023-03-25T21:10:30.656Z,56.28
2023-03-25T21:13:10.605Z,56.40
2023-03-25T21:15:56.404Z,56.49
2023-03-25T21:18:30.906Z,56.43
2023-03-25T21:21:10.657Z,56.49
2023-03-25T21:23:50.762Z,56.73
2023-03-25T21:26:31.519Z,56.41
2023-03-25T21:29:11.878Z,56.48
2023-03-25T21:31:50.788Z,56.57
2023-03-25T21:34:32.591Z,56.74
2023-03-25T21:37:11.047Z,56.71
2023-03-25T21:39:53.187Z,56.74
2023-03-25T21:42:30.815Z,56.42
2023-03-25T21:45:14.011Z,56.48
2023-03-25T21:47:55.084Z,56.92
2023-03-25T21:50:30.597Z,56.93
2023-03-25T21:53:13.291Z,57.13
2023-03-25T21:55:55.560Z,57.49
2023-03-25T21:58:32.829Z,56.88
2023-03-25T22:01:17.140Z,57.10
2023-03-25T22:03:54.254Z,56.71
2023-03-25T22:06:35.654Z,57.35
2023-03-25T22:09:10.827Z,56.77
2023-03-25T22:11:50.605Z,57.18
2023-03-25T22:14:30.635Z,57.27
2023-03-25T22:17:10.492Z,57.17
2023-03-25T22:19:50.865Z,57.14
2023-03-25T22:22:30.482Z,57.42
2023-03-25T22:25:10.699Z,57.31
2023-03-25T22:27:50.866Z,57.30
2023-03-25T22:30:30.647Z,57.10
2023-03-25T22:33:10.851Z,57.51
2023-03-25T22:35:53.612Z,57.28
2023-03-25T22:38:31.587Z,57.33
2023-03-25T22:41:12.737Z,57.11
2023-03-25T22:43:50.640Z,57.45
2023-03-25T22:46:32.290Z,57.55
2023-03-25T22:49:10.553Z,57.41
2023-03-25T22:51:51.276Z,57.74
2023-03-25T22:54:31.118Z,57.28
2023-03-25T22:57:11.400Z,57.60
2023-03-25T22:59:52.008Z,57.42
2023-03-25T23:02:30.710Z,57.16
2023-03-25T23:05:11.469Z,57.09
2023-03-25T23:07:50.542Z,57.63
2023-03-25T23:10:30.557Z,57.89
2023-03-25T23:13:11.716Z,57.65
2023-03-25T23:15:57.469Z,57.78
2023-03-25T23:18:41.994Z,57.43
2023-03-25T23:21:25.520Z,57.37
2023-03-25T23:24:03.978Z,57.30
2023-03-25T23:26:41.695Z,57.13
2023-03-25T23:29:20.631Z,57.44
2023-03-25T23:32:00.570Z,57.64
2023-03-25T23:34:40.703Z,56.99
2023-03-25T23:37:21.782Z,57.29
2023-03-25T23:40:00.651Z,57.23
2023-03-25T23:42:40.706Z,57.50
2023-03-25T23:45:20.458Z,57.50
2023-03-25T23:48:01.352Z,57.78
2023-03-25T23:50:41.945Z,57.03
2023-03-25T23:53:21.692Z,57.30
2023-03-25T23:56:00.462Z,57.89
2023-03-25T23:58:41.148Z,57.45
