createdAt,value
2023-03-11T00:05:52.783Z,43.02
2023-03-11T00:07:23.165Z,43.13
2023-03-11T00:11:54.972Z,43.20
2023-03-11T00:43:06.673Z,42.02
2023-03-11T00:45:15.599Z,41.80
2023-03-11T00:45:48.906Z,41.72
2023-03-11T00:47:08.789Z,41.53
2023-03-11T00:47:41.914Z,41.52
2023-03-11T00:48:15.304Z,41.38
2023-03-11T00:48:51.067Z,41.22
2023-03-11T00:49:24.311Z,41.29
2023-03-11T00:49:57.409Z,41.27
2023-03-11T00:50:31.932Z,41.10
2023-03-11T00:51:06.630Z,41.06
2023-03-11T00:51:39.517Z,40.93
2023-03-11T02:41:38.292Z,48.87
2023-03-11T02:42:18.018Z,49.16
2023-03-11T02:42:52.086Z,49.32
2023-03-11T02:43:37.861Z,49.62
2023-03-11T02:44:12.199Z,49.91
2023-03-11T02:44:47.079Z,50.24
2023-03-11T02:45:21.286Z,50.35
2023-03-11T02:45:54.357Z,50.63
2023-03-11T02:46:27.460Z,50.75
2023-03-11T02:47:01.034Z,50.89
2023-03-11T02:47:34.195Z,51.13
2023-03-11T02:48:08.021Z,51.28
2023-03-11T02:48:41.061Z,51.59
2023-03-11T02:49:14.648Z,51.72
2023-03-11T02:49:47.596Z,51.82
2023-03-11T02:50:20.692Z,52.20
2023-03-11T02:50:53.673Z,52.09
2023-03-11T02:51:26.635Z,52.13
2023-03-11T02:51:59.513Z,52.50
2023-03-11T02:52:33.934Z,52.28
2023-03-11T02:53:06.993Z,52.62
2023-03-11T02:53:45.188Z,52.48
2023-03-11T02:54:18.265Z,52.49
2023-03-11T02:54:51.242Z,52.82
2023-03-11T02:55:24.310Z,52.94
2023-03-11T02:55:57.129Z,52.99
2023-03-11T02:56:30.210Z,53.10
2023-03-11T02:57:03.106Z,52.96
2023-03-11T02:57:36.409Z,53.39
2023-03-11T02:58:09.382Z,53.24
2023-03-11T02:58:42.244Z,53.34
2023-03-11T02:59:15.123Z,53.37
2023-03-11T02:59:48.202Z,53.53
2023-03-11T03:00:21.314Z,53.56
2023-03-11T03:00:54.430Z,53.75
2023-03-11T03:01:27.421Z,53.78
2023-03-11T03:02:00.509Z,53.79
2023-03-11T03:02:33.476Z,53.66
2023-03-11T03:03:06.541Z,53.84
2023-03-11T03:03:39.627Z,54.04
2023-03-11T03:04:12.502Z,54.00
2023-03-11T03:04:45.464Z,54.29
2023-03-11T03:05:20.752Z,54.37
2023-03-11T03:05:53.766Z,54.24
2023-03-11T03:06:28.784Z,54.48
2023-03-11T03:07:01.866Z,54.50
2023-03-11T03:07:34.937Z,54.42
2023-03-11T03:08:08.116Z,54.29
2023-03-11T03:08:41.208Z,54.62
2023-03-11T03:09:14.266Z,54.72
2023-03-11T03:09:47.246Z,54.89
2023-03-11T03:10:21.274Z,54.96
2023-03-11T03:10:54.329Z,55.14
2023-03-11T03:11:27.420Z,55.07
2023-03-11T03:12:00.257Z,55.14
2023-03-11T03:12:33.231Z,55.13
2023-03-11T03:13:06.210Z,55.22
2023-03-11T03:13:39.175Z,55.27
2023-03-11T03:14:12.125Z,55.30
2023-03-11T03:14:45.222Z,55.56
2023-03-11T03:15:18.197Z,55.48
2023-03-11T03:15:51.176Z,55.63
2023-03-11T03:16:24.179Z,55.75
2023-03-11T03:16:57.513Z,56.05
2023-03-11T03:17:30.659Z,56.12
2023-03-11T03:18:03.981Z,56.16
2023-03-11T03:18:37.174Z,56.03
2023-03-11T03:19:10.335Z,56.24
2023-03-11T03:19:43.417Z,56.16
2023-03-11T03:20:16.701Z,56.22
2023-03-11T03:20:50.419Z,56.14
2023-03-11T03:21:23.318Z,56.20
2023-03-11T03:21:56.182Z,56.16
2023-03-11T03:22:30.232Z,56.28
2023-03-11T03:23:03.205Z,56.38
2023-03-11T03:23:37.921Z,56.38
2023-03-11T03:24:10.886Z,56.47
2023-03-11T03:24:43.817Z,56.62
2023-03-11T03:25:16.832Z,56.89
2023-03-11T03:25:50.019Z,56.77
2023-03-11T03:26:22.989Z,56.56
2023-03-11T03:26:55.958Z,56.80
2023-03-11T03:27:28.820Z,56.73
2023-03-11T03:28:01.808Z,56.61
2023-03-11T03:28:34.874Z,56.68
2023-03-11T03:29:07.854Z,56.86
2023-03-11T03:29:40.819Z,56.60
2023-03-11T03:30:15.428Z,57.04
2023-03-11T03:30:48.502Z,56.95
2023-03-11T03:31:21.623Z,56.91
2023-03-11T03:31:55.361Z,56.90
2023-03-11T03:32:29.533Z,56.76
2023-03-11T03:33:02.730Z,56.79
2023-03-11T03:33:35.622Z,56.96
2023-03-11T03:34:08.902Z,56.88
2023-03-11T03:34:41.886Z,56.73
2023-03-11T03:35:15.050Z,56.99
2023-03-11T03:35:48.050Z,57.05
2023-03-11T03:36:21.320Z,56.96
2023-03-11T03:36:54.209Z,57.16
2023-03-11T03:37:27.802Z,57.05
2023-03-11T03:38:01.473Z,57.06
2023-03-11T03:38:34.426Z,57.13
2023-03-11T03:39:07.347Z,57.05
2023-03-11T03:39:40.375Z,57.48
2023-03-11T03:40:13.857Z,57.37
2023-03-11T03:40:47.875Z,57.28
2023-03-11T03:41:20.801Z,57.39
2023-03-11T03:41:54.010Z,57.31
2023-03-11T03:42:27.594Z,57.31
2023-03-11T03:43:00.566Z,57.53
2023-03-11T03:43:33.541Z,57.37
2023-03-11T03:44:06.617Z,57.41
2023-03-11T03:44:39.596Z,57.55
2023-03-11T03:45:12.763Z,57.28
2023-03-11T03:45:45.681Z,57.58
2023-03-11T03:46:18.704Z,57.57
2023-03-11T03:46:51.690Z,57.32
2023-03-11T03:47:24.669Z,57.56
2023-03-11T03:47:57.738Z,57.43
2023-03-11T03:48:30.785Z,57.63
2023-03-11T03:49:03.698Z,57.70
2023-03-11T03:49:36.650Z,57.90
2023-03-11T03:50:10.392Z,57.92
2023-03-11T03:50:43.519Z,57.88
2023-03-11T03:51:16.800Z,58.10
2023-03-11T03:51:49.774Z,57.94
2023-03-11T03:52:22.846Z,58.14
2023-03-11T03:52:55.719Z,58.11
2023-03-11T03:53:28.691Z,58.15
2023-03-11T03:54:01.664Z,58.21
2023-03-11T03:54:34.949Z,58.15
2023-03-11T03:55:08.296Z,58.33
2023-03-11T03:55:41.200Z,58.37
2023-03-11T03:56:15.877Z,58.06
2023-03-11T03:56:48.785Z,58.09
2023-03-11T03:57:21.867Z,58.19
2023-03-11T03:57:54.943Z,58.12
2023-03-11T03:58:27.834Z,58.30
2023-03-11T03:59:00.831Z,58.18
2023-03-11T03:59:33.855Z,58.27
2023-03-11T04:00:09.538Z,58.14
2023-03-11T04:00:42.562Z,58.26
2023-03-11T04:01:15.540Z,58.51
2023-03-11T04:01:48.512Z,58.50
2023-03-11T04:02:21.546Z,58.65
2023-03-11T04:02:54.847Z,58.60
2023-03-11T04:03:28.192Z,58.48
2023-03-11T04:04:01.350Z,58.67
2023-03-11T04:04:34.710Z,58.92
2023-03-11T04:05:08.294Z,58.72
2023-03-11T04:05:41.131Z,58.91
2023-03-11T04:06:21.203Z,58.83
2023-03-11T04:06:54.208Z,58.94
2023-03-11T04:07:27.254Z,59.10
2023-03-11T04:08:00.840Z,58.96
2023-03-11T04:08:33.818Z,58.94
2023-03-11T04:09:06.787Z,58.92
2023-03-11T04:09:41.306Z,58.99
2023-03-11T04:10:14.580Z,58.93
2023-03-11T04:10:56.671Z,59.06
2023-03-11T04:11:29.753Z,59.42
2023-03-11T04:12:02.822Z,59.54
2023-03-11T04:12:35.891Z,59.32
2023-03-11T04:13:08.863Z,59.55
2023-03-11T04:13:44.879Z,59.41
2023-03-11T04:14:17.979Z,59.35
2023-03-11T04:14:51.000Z,59.46
2023-03-11T04:15:23.977Z,59.42
2023-03-11T04:15:56.887Z,59.57
2023-03-11T04:16:29.925Z,59.56
2023-03-11T04:17:03.000Z,59.59
2023-03-11T04:17:36.821Z,59.81
2023-03-11T04:18:09.918Z,59.63
2023-03-11T04:18:42.849Z,59.77
2023-03-11T04:19:15.969Z,59.70
2023-03-11T04:19:48.841Z,59.83
2023-03-11T04:20:21.916Z,59.72
2023-03-11T04:20:54.888Z,59.79
2023-03-11T04:21:27.778Z,59.71
2023-03-11T04:22:00.731Z,59.76
2023-03-11T04:22:34.072Z,60.01
2023-03-11T04:23:07.089Z,59.89
2023-03-11T04:23:40.170Z,59.81
2023-03-11T04:24:12.995Z,59.99
2023-03-11T04:24:46.209Z,60.05
2023-03-11T04:25:19.079Z,59.99
2023-03-11T04:25:52.053Z,59.92
2023-03-11T04:26:25.020Z,60.12
2023-03-11T04:26:58.169Z,60.18
2023-03-11T04:27:30.945Z,60.17
2023-03-11T04:28:04.058Z,60.11
2023-03-11T04:28:37.234Z,60.06
2023-03-11T04:29:10.295Z,60.19
2023-03-11T04:29:43.273Z,60.27
2023-03-11T04:30:16.493Z,60.36
2023-03-11T04:30:49.445Z,60.15
2023-03-11T04:31:22.569Z,60.33
2023-03-11T04:31:55.571Z,60.22
2023-03-11T04:32:28.451Z,60.20
2023-03-11T04:33:01.519Z,60.21
2023-03-11T04:33:34.794Z,60.42
2023-03-11T04:34:07.977Z,60.25
2023-03-11T04:34:40.969Z,60.27
2023-03-11T04:35:14.021Z,60.18
2023-03-11T04:35:47.042Z,60.41
2023-03-11T04:36:20.372Z,60.50
2023-03-11T04:36:54.294Z,60.45
2023-03-11T04:37:30.426Z,60.36
2023-03-11T04:38:05.851Z,60.49
2023-03-11T04:38:39.339Z,60.76
2023-03-11T04:39:12.282Z,60.70
2023-03-11T04:39:45.277Z,60.82
2023-03-11T04:40:18.557Z,60.59
2023-03-11T04:40:51.738Z,60.68
2023-03-11T04:41:24.915Z,60.68
2023-03-11T04:41:57.989Z,60.60
2023-03-11T04:42:31.073Z,60.56
2023-03-11T04:43:04.267Z,60.63
2023-03-11T04:43:37.527Z,60.76
2023-03-11T04:44:10.709Z,60.73
2023-03-11T04:44:43.776Z,60.74
2023-03-11T04:45:18.797Z,60.76
2023-03-11T04:45:52.405Z,61.06
2023-03-11T04:46:25.428Z,60.94
2023-03-11T04:46:58.640Z,61.13
2023-03-11T04:47:31.607Z,60.94
2023-03-11T04:48:04.754Z,61.12
2023-03-11T04:48:37.869Z,61.16
2023-03-11T04:49:10.839Z,61.04
2023-03-11T04:49:43.808Z,61.04
2023-03-11T04:50:17.106Z,61.10
2023-03-11T04:50:50.162Z,61.01
2023-03-11T04:51:23.135Z,61.18
2023-03-11T04:51:56.214Z,61.27
2023-03-11T04:52:29.087Z,61.33
2023-03-11T04:53:02.055Z,61.34
2023-03-11T04:53:35.026Z,61.18
2023-03-11T04:54:08.126Z,61.29
2023-03-11T04:54:41.265Z,61.19
2023-03-11T04:55:14.562Z,61.06
2023-03-11T04:55:48.307Z,61.25
2023-03-11T04:56:21.224Z,60.97
2023-03-11T04:56:54.252Z,61.12
2023-03-11T04:57:27.149Z,61.04
2023-03-11T04:58:00.041Z,61.16
2023-03-11T04:58:33.011Z,61.22
2023-03-11T04:59:05.994Z,61.26
2023-03-11T04:59:38.964Z,61.18
2023-03-11T05:00:12.853Z,61.29
2023-03-11T05:00:45.739Z,61.19
2023-03-11T05:01:18.831Z,61.20
2023-03-11T05:01:51.957Z,61.47
2023-03-11T05:02:25.156Z,61.37
2023-03-11T05:02:58.117Z,61.44
2023-03-11T05:03:31.213Z,61.48
2023-03-11T05:04:04.275Z,61.55
2023-03-11T05:04:37.349Z,61.41
2023-03-11T05:05:10.322Z,61.59
2023-03-11T05:05:43.403Z,61.37
2023-03-11T05:06:16.382Z,61.60
2023-03-11T05:06:51.408Z,61.50
2023-03-11T05:07:24.575Z,61.36
2023-03-11T05:07:57.649Z,61.36
2023-03-11T05:08:30.626Z,61.34
2023-03-11T05:09:04.929Z,61.54
2023-03-11T05:09:37.904Z,61.39
2023-03-11T05:10:11.702Z,61.46
2023-03-11T05:10:44.730Z,61.53
2023-03-11T05:11:17.740Z,61.46
2023-03-11T05:11:50.711Z,61.33
2023-03-11T05:12:23.692Z,61.42
2023-03-11T05:12:56.554Z,61.59
2023-03-11T05:13:29.839Z,61.42
2023-03-11T05:14:02.709Z,61.54
2023-03-11T05:14:35.782Z,61.57
2023-03-11T05:15:08.865Z,61.50
2023-03-11T05:15:42.816Z,61.65
2023-03-11T05:16:16.049Z,61.70
2023-03-11T05:16:49.041Z,61.84
2023-03-11T05:17:22.098Z,61.70
2023-03-11T05:17:54.931Z,61.71
2023-03-11T05:18:27.936Z,61.69
2023-03-11T05:19:00.894Z,61.43
2023-03-11T05:19:36.950Z,61.53
2023-03-11T05:20:10.952Z,61.54
2023-03-11T05:20:43.842Z,61.53
2023-03-11T05:21:16.782Z,61.51
2023-03-11T05:21:49.758Z,61.59
2023-03-11T05:22:22.731Z,61.63
2023-03-11T05:22:55.665Z,61.78
2023-03-11T05:23:28.462Z,61.75
2023-03-11T05:24:01.430Z,61.59
2023-03-11T05:24:34.516Z,61.71
2023-03-11T05:25:08.016Z,61.83
2023-03-11T05:25:41.080Z,61.96
2023-03-11T05:26:14.062Z,61.96
2023-03-11T05:26:48.593Z,61.98
2023-03-11T05:27:21.838Z,61.99
2023-03-11T05:27:54.815Z,61.92
2023-03-11T05:28:28.198Z,62.04
2023-03-11T05:29:01.169Z,61.99
2023-03-11T05:29:34.243Z,61.95
2023-03-11T05:30:08.413Z,62.02
2023-03-11T05:30:41.416Z,61.83
2023-03-11T05:31:14.527Z,61.79
2023-03-11T05:31:47.572Z,61.94
2023-03-11T05:32:20.785Z,61.86
2023-03-11T05:32:53.795Z,61.94
2023-03-11T05:33:27.003Z,61.80
2023-03-11T05:33:59.973Z,61.90
2023-03-11T05:34:33.046Z,62.01
2023-03-11T05:35:06.637Z,61.87
2023-03-11T05:35:39.545Z,62.07
2023-03-11T05:36:12.532Z,62.06
2023-03-11T05:36:45.561Z,62.12
2023-03-11T05:37:18.941Z,62.12
2023-03-11T05:37:53.856Z,61.80
2023-03-11T05:38:26.735Z,61.99
2023-03-11T05:38:59.690Z,62.05
2023-03-11T05:39:32.783Z,61.96
2023-03-11T05:40:07.966Z,62.22
2023-03-11T05:40:41.285Z,62.12
2023-03-11T05:41:14.255Z,62.12
2023-03-11T05:41:47.433Z,62.05
2023-03-11T05:42:21.438Z,61.92
2023-03-11T05:42:54.613Z,61.99
2023-03-11T05:43:27.697Z,62.11
2023-03-11T05:44:00.656Z,62.15
2023-03-11T05:44:33.838Z,61.88
2023-03-11T05:45:07.224Z,61.85
2023-03-11T05:45:40.194Z,61.93
2023-03-11T05:46:13.208Z,61.99
2023-03-11T05:46:46.252Z,61.99
2023-03-11T05:47:19.833Z,61.93
2023-03-11T05:47:52.911Z,62.08
2023-03-11T05:48:25.878Z,61.79
2023-03-11T05:49:01.835Z,62.02
2023-03-11T05:49:34.895Z,61.99
2023-03-11T05:50:09.203Z,61.91
2023-03-11T05:50:42.184Z,62.08
2023-03-11T05:51:15.247Z,62.06
2023-03-11T05:51:49.204Z,62.06
2023-03-11T05:52:22.229Z,62.20
2023-03-11T05:52:55.189Z,62.13
2023-03-11T05:53:28.272Z,62.22
2023-03-11T05:54:01.241Z,62.04
2023-03-11T05:54:34.183Z,62.08
2023-03-11T05:55:07.695Z,62.03
2023-03-11T05:55:40.549Z,61.84
2023-03-11T05:56:13.541Z,61.92
2023-03-11T05:56:46.654Z,62.11
2023-03-11T05:57:19.792Z,61.90
2023-03-11T05:57:52.882Z,62.13
2023-03-11T05:58:26.136Z,62.10
2023-03-11T05:58:59.329Z,61.91
2023-03-11T05:59:35.714Z,62.08
2023-03-11T06:00:12.548Z,62.10
2023-03-11T06:00:45.625Z,62.29
2023-03-11T06:01:19.314Z,61.94
2023-03-11T06:01:52.291Z,62.08
2023-03-11T06:02:27.116Z,62.13
2023-03-11T06:03:00.175Z,61.88
2023-03-11T06:03:33.235Z,62.17
2023-03-11T06:04:06.478Z,61.93
2023-03-11T06:04:39.737Z,62.06
2023-03-11T06:05:13.926Z,61.71
2023-03-11T06:05:47.592Z,61.98
2023-03-11T06:06:20.880Z,61.93
2023-03-11T06:06:53.960Z,61.94
2023-03-11T06:07:26.899Z,61.73
2023-03-11T06:07:59.892Z,61.86
2023-03-11T06:08:34.713Z,61.76
2023-03-11T06:09:08.271Z,61.83
2023-03-11T06:09:41.171Z,61.79
2023-03-11T06:10:14.040Z,61.69
2023-03-11T06:10:48.920Z,61.97
2023-03-11T06:11:25.712Z,61.67
2023-03-11T06:11:58.801Z,61.65
2023-03-11T06:12:34.594Z,61.77
2023-03-11T06:13:07.721Z,61.92
2023-03-11T06:13:40.888Z,61.80
2023-03-11T06:14:14.576Z,61.90
2023-03-11T06:14:47.859Z,61.87
2023-03-11T06:15:20.803Z,61.86
2023-03-11T06:15:53.841Z,61.94
2023-03-11T06:16:27.045Z,61.93
2023-03-11T06:17:00.262Z,62.07
2023-03-11T06:17:33.341Z,61.75
2023-03-11T06:18:06.308Z,61.78
2023-03-11T06:18:39.312Z,61.70
2023-03-11T06:19:12.460Z,61.65
2023-03-11T06:19:45.389Z,61.55
2023-03-11T06:20:18.363Z,61.47
2023-03-11T06:20:51.377Z,61.70
2023-03-11T06:21:24.691Z,61.60
2023-03-11T06:21:57.734Z,61.64
2023-03-11T06:22:30.604Z,61.67
2023-03-11T06:23:03.576Z,61.81
2023-03-11T06:23:36.656Z,61.76
2023-03-11T06:24:09.732Z,61.76
2023-03-11T06:24:42.823Z,61.73
2023-03-11T06:25:15.979Z,61.71
2023-03-11T06:25:58.882Z,61.77
2023-03-11T06:26:31.932Z,61.77
2023-03-11T06:27:05.038Z,61.74
2023-03-11T06:27:38.114Z,61.82
2023-03-11T06:28:11.397Z,61.61
2023-03-11T06:28:45.327Z,61.42
2023-03-11T06:29:18.464Z,61.63
2023-03-11T06:29:55.072Z,61.54
2023-03-11T06:30:27.905Z,61.78
2023-03-11T06:31:11.729Z,61.58
2023-03-11T06:31:44.853Z,61.41
2023-03-11T06:32:17.894Z,61.31
2023-03-11T06:32:51.201Z,61.44
2023-03-11T06:33:24.532Z,61.21
2023-03-11T06:33:57.586Z,61.39
2023-03-11T06:34:30.790Z,61.24
2023-03-11T06:35:04.787Z,61.19
2023-03-11T06:35:37.888Z,61.08
2023-03-11T06:36:12.209Z,61.13
2023-03-11T06:36:45.547Z,61.37
2023-03-11T06:37:19.099Z,61.04
2023-03-11T06:37:52.059Z,61.05
2023-03-11T06:38:25.085Z,61.16
2023-03-11T06:38:58.131Z,61.24
2023-03-11T06:39:31.230Z,61.15
2023-03-11T06:40:07.631Z,60.94
2023-03-11T06:40:40.761Z,60.90
2023-03-11T06:41:13.784Z,61.03
2023-03-11T06:41:47.026Z,60.96
2023-03-11T06:42:20.702Z,61.02
2023-03-11T06:42:53.778Z,60.96
2023-03-11T06:43:26.854Z,60.74
2023-03-11T06:44:00.044Z,60.70
2023-03-11T06:44:33.011Z,60.81
2023-03-11T06:45:06.926Z,60.77
2023-03-11T06:45:40.080Z,60.73
2023-03-11T06:46:17.659Z,60.83
2023-03-11T06:46:50.735Z,60.74
2023-03-11T06:47:23.915Z,60.89
2023-03-11T06:47:57.086Z,60.84
2023-03-11T06:48:30.265Z,60.95
2023-03-11T06:49:03.249Z,60.87
2023-03-11T06:49:37.221Z,60.96
2023-03-11T06:50:10.823Z,60.87
2023-03-11T06:50:44.417Z,61.04
2023-03-11T06:51:18.099Z,60.94
2023-03-11T06:51:51.076Z,60.99
2023-03-11T06:52:24.121Z,61.01
2023-03-11T06:52:57.644Z,60.90
2023-03-11T06:53:30.706Z,60.90
2023-03-11T06:54:03.887Z,60.88
2023-03-11T06:54:37.164Z,60.93
2023-03-11T06:55:10.342Z,61.02
2023-03-11T06:55:43.623Z,60.91
2023-03-11T06:56:16.698Z,61.06
2023-03-11T06:56:49.783Z,60.90
2023-03-11T06:57:22.952Z,60.83
2023-03-11T06:57:55.924Z,61.03
2023-03-11T06:58:29.310Z,61.07
2023-03-11T06:59:02.385Z,61.07
2023-03-11T06:59:35.868Z,61.17
2023-03-11T07:00:12.600Z,61.30
2023-03-11T07:00:45.943Z,61.06
2023-03-11T07:01:21.022Z,61.16
2023-03-11T07:01:55.135Z,61.25
2023-03-11T07:02:28.463Z,61.13
2023-03-11T07:03:02.527Z,60.88
2023-03-11T07:03:35.601Z,60.92
2023-03-11T07:04:09.811Z,60.95
2023-03-11T07:04:42.926Z,61.12
2023-03-11T07:05:16.362Z,61.42
2023-03-11T07:05:51.430Z,61.01
2023-03-11T07:06:25.931Z,61.09
2023-03-11T07:06:59.100Z,61.05
2023-03-11T07:07:32.132Z,60.98
2023-03-11T07:08:05.444Z,60.89
2023-03-11T07:08:38.492Z,61.22
2023-03-11T07:09:11.768Z,61.00
2023-03-11T07:09:44.705Z,60.91
2023-03-11T07:10:17.923Z,60.95
2023-03-11T07:11:10.765Z,61.06
2023-03-11T07:11:43.833Z,61.03
2023-03-11T07:12:18.042Z,61.06
2023-03-11T07:12:52.142Z,61.00
2023-03-11T07:13:25.320Z,61.09
2023-03-11T07:13:58.490Z,60.93
2023-03-11T07:14:31.668Z,60.89
2023-03-11T07:15:05.870Z,61.11
2023-03-11T07:15:39.055Z,61.13
2023-03-11T07:16:16.998Z,60.98
2023-03-11T07:16:50.064Z,60.99
2023-03-11T07:17:23.296Z,61.27
2023-03-11T07:17:56.367Z,61.25
2023-03-11T07:18:29.646Z,61.26
2023-03-11T07:19:03.544Z,61.16
2023-03-11T07:19:36.559Z,61.17
2023-03-11T07:20:10.921Z,61.29
2023-03-11T07:20:43.996Z,61.06
2023-03-11T07:21:18.936Z,61.03
2023-03-11T07:21:52.205Z,61.23
2023-03-11T07:22:25.273Z,61.06
2023-03-11T07:22:58.446Z,61.17
2023-03-11T07:23:31.626Z,61.14
2023-03-11T07:24:05.521Z,61.06
2023-03-11T07:24:38.497Z,60.98
2023-03-11T07:25:11.570Z,60.86
2023-03-11T07:25:48.024Z,60.96
2023-03-11T07:26:21.106Z,61.22
2023-03-11T07:26:54.111Z,61.20
2023-03-11T07:27:27.879Z,60.94
2023-03-11T07:28:00.849Z,60.96
2023-03-11T07:28:33.913Z,61.06
2023-03-11T07:29:06.989Z,60.94
2023-03-11T07:29:40.173Z,61.18
2023-03-11T07:30:13.864Z,61.08
2023-03-11T07:30:48.880Z,61.31
2023-03-11T07:31:24.331Z,61.20
2023-03-11T07:31:57.407Z,61.17
2023-03-11T07:32:30.724Z,61.29
2023-03-11T07:33:04.148Z,61.30
2023-03-11T07:33:38.398Z,61.06
2023-03-11T07:34:12.144Z,60.89
2023-03-11T07:34:45.218Z,60.97
2023-03-11T07:35:18.867Z,60.79
2023-03-11T07:35:52.503Z,60.90
2023-03-11T07:36:26.491Z,61.02
2023-03-11T07:36:59.670Z,60.74
2023-03-11T07:37:32.740Z,61.01
2023-03-11T07:38:05.900Z,60.88
2023-03-11T07:38:39.529Z,60.94
2023-03-11T07:39:15.456Z,61.03
2023-03-11T07:39:48.558Z,61.05
2023-03-11T07:40:21.501Z,61.20
2023-03-11T07:41:00.637Z,61.15
2023-03-11T07:41:34.736Z,61.34
2023-03-11T07:42:08.226Z,61.16
2023-03-11T07:42:41.482Z,61.03
2023-03-11T07:43:15.093Z,61.22
2023-03-11T07:43:48.262Z,61.10
2023-03-11T07:44:21.329Z,61.09
2023-03-11T07:44:54.705Z,61.15
2023-03-11T07:45:28.909Z,61.21
2023-03-11T07:46:12.716Z,61.29
2023-03-11T07:46:46.219Z,61.24
2023-03-11T07:47:19.685Z,61.21
2023-03-11T07:47:52.883Z,61.17
2023-03-11T07:48:25.855Z,61.04
2023-03-11T07:48:59.049Z,61.15
2023-03-11T07:49:32.411Z,61.09
2023-03-11T07:50:05.999Z,61.10
2023-03-11T07:50:39.096Z,61.20
2023-03-11T07:51:13.993Z,61.18
2023-03-11T07:51:46.967Z,61.40
2023-03-11T07:52:20.264Z,61.30
2023-03-11T07:52:53.424Z,61.34
2023-03-11T07:53:26.417Z,61.51
2023-03-11T07:54:00.612Z,61.58
2023-03-11T07:54:33.574Z,61.23
2023-03-11T07:55:06.852Z,61.20
2023-03-11T07:55:39.724Z,61.20
2023-03-11T07:56:13.930Z,61.25
2023-03-11T07:56:47.030Z,61.21
2023-03-11T07:57:20.244Z,61.36
2023-03-11T07:57:53.270Z,61.17
2023-03-11T07:58:26.234Z,61.10
2023-03-11T07:59:00.024Z,61.31
2023-03-11T07:59:33.111Z,61.21
2023-03-11T08:00:06.887Z,61.30
2023-03-11T08:00:39.895Z,61.35
2023-03-11T08:01:17.559Z,61.22
2023-03-11T08:01:50.927Z,61.25
2023-03-11T08:02:24.172Z,61.27
2023-03-11T08:02:57.487Z,61.48
2023-03-11T08:03:30.785Z,61.36
2023-03-11T08:04:05.285Z,61.56
2023-03-11T08:04:38.652Z,61.37
2023-03-11T08:05:11.941Z,61.32
2023-03-11T08:05:45.212Z,61.45
2023-03-11T08:06:23.624Z,61.48
2023-03-11T08:06:56.594Z,61.52
2023-03-11T08:07:32.436Z,61.68
2023-03-11T08:08:05.405Z,61.66
2023-03-11T08:08:38.480Z,61.58
2023-03-11T08:09:11.506Z,61.91
2023-03-11T08:09:44.565Z,61.83
2023-03-11T08:10:17.713Z,62.00
2023-03-11T08:10:50.887Z,61.98
2023-03-11T08:11:24.064Z,61.85
2023-03-11T08:11:57.053Z,61.96
2023-03-11T08:12:30.109Z,61.91
2023-03-11T08:13:03.495Z,61.90
2023-03-11T08:13:36.776Z,61.81
2023-03-11T08:14:09.754Z,61.90
2023-03-11T08:14:44.047Z,61.93
2023-03-11T08:15:17.021Z,61.84
2023-03-11T08:15:50.228Z,61.94
2023-03-11T08:16:23.686Z,61.71
2023-03-11T08:16:56.759Z,61.77
2023-03-11T08:17:29.631Z,61.80
2023-03-11T08:18:02.706Z,61.81
2023-03-11T08:18:35.752Z,61.46
2023-03-11T08:19:11.837Z,61.29
2023-03-11T08:19:44.711Z,61.39
2023-03-11T08:20:18.079Z,61.47
2023-03-11T08:20:51.053Z,61.50
2023-03-11T08:21:25.595Z,61.44
2023-03-11T08:21:58.566Z,61.54
2023-03-11T08:22:31.610Z,61.50
2023-03-11T08:23:04.789Z,61.56
2023-03-11T08:23:38.110Z,61.43
2023-03-11T08:24:12.691Z,61.46
2023-03-11T08:24:45.652Z,61.61
2023-03-11T08:25:18.969Z,61.45
2023-03-11T08:25:52.422Z,61.48
2023-03-11T08:26:25.394Z,61.54
2023-03-11T08:26:58.694Z,61.50
2023-03-11T08:27:31.745Z,61.39
2023-03-11T08:28:05.296Z,61.31
2023-03-11T08:28:38.315Z,61.31
2023-03-11T08:29:11.690Z,60.97
2023-03-11T08:29:44.977Z,61.26
2023-03-11T08:30:18.864Z,61.07
2023-03-11T08:30:52.176Z,61.00
2023-03-11T08:31:27.986Z,61.16
2023-03-11T08:32:01.222Z,60.98
2023-03-11T08:32:34.681Z,61.43
2023-03-11T08:33:07.720Z,61.43
2023-03-11T08:33:41.518Z,61.55
2023-03-11T08:34:14.820Z,61.34
2023-03-11T08:34:48.383Z,61.39
2023-03-11T08:35:21.763Z,61.52
2023-03-11T08:35:55.284Z,61.44
2023-03-11T08:36:28.630Z,61.42
2023-03-11T08:37:02.320Z,61.14
2023-03-11T08:37:35.889Z,61.36
2023-03-11T08:38:09.523Z,61.32
2023-03-11T08:38:42.718Z,61.18
2023-03-11T08:39:16.187Z,61.16
2023-03-11T08:39:49.133Z,61.25
2023-03-11T08:40:22.207Z,61.35
2023-03-11T08:40:55.590Z,61.09
2023-03-11T08:41:29.075Z,61.13
2023-03-11T08:42:03.278Z,60.77
2023-03-11T08:42:37.240Z,60.68
2023-03-11T08:43:14.563Z,60.77
2023-03-11T08:43:47.937Z,60.73
2023-03-11T08:44:21.107Z,60.84
2023-03-11T08:44:54.282Z,60.80
2023-03-11T08:45:27.878Z,61.12
2023-03-11T08:46:02.024Z,61.16
2023-03-11T08:46:38.797Z,61.09
2023-03-11T08:47:12.545Z,61.20
2023-03-11T08:47:45.592Z,60.80
2023-03-11T08:48:19.088Z,60.85
2023-03-11T08:48:52.878Z,60.83
2023-03-11T08:49:26.379Z,60.64
2023-03-11T08:49:59.334Z,60.79
2023-03-11T08:50:36.595Z,60.78
2023-03-11T08:51:15.626Z,60.77
2023-03-11T08:51:48.621Z,60.96
2023-03-11T08:52:22.080Z,61.02
2023-03-11T08:52:56.285Z,60.95
2023-03-11T08:53:29.357Z,61.02
2023-03-11T08:54:02.616Z,61.09
2023-03-11T08:54:35.814Z,60.90
2023-03-11T08:55:11.453Z,61.15
2023-03-11T08:55:47.719Z,60.79
2023-03-11T08:56:20.985Z,61.10
2023-03-11T08:56:54.462Z,60.94
2023-03-11T08:57:27.645Z,61.02
2023-03-11T08:58:00.727Z,60.74
2023-03-11T08:58:33.815Z,60.56
2023-03-11T08:59:08.710Z,60.65
2023-03-11T08:59:41.798Z,60.68
2023-03-11T09:00:15.000Z,60.61
2023-03-11T09:00:48.019Z,60.42
2023-03-11T09:01:21.117Z,60.62
2023-03-11T09:01:54.804Z,60.42
2023-03-11T09:02:27.923Z,60.47
2023-03-11T09:03:01.393Z,60.31
2023-03-11T09:03:35.633Z,60.40
2023-03-11T09:04:08.847Z,60.48
2023-03-11T09:04:42.232Z,60.63
2023-03-11T09:05:15.476Z,60.36
2023-03-11T09:05:48.632Z,60.39
2023-03-11T09:06:21.969Z,60.50
2023-03-11T09:06:55.046Z,60.51
2023-03-11T09:07:28.118Z,60.47
2023-03-11T09:08:05.219Z,60.29
2023-03-11T09:08:38.780Z,60.44
2023-03-11T09:09:12.481Z,60.21
2023-03-11T09:09:45.651Z,60.34
2023-03-11T09:10:19.025Z,60.25
2023-03-11T09:10:52.520Z,60.32
2023-03-11T09:11:25.952Z,60.46
2023-03-11T09:11:58.968Z,60.56
2023-03-11T09:12:32.145Z,60.51
2023-03-11T09:13:05.533Z,60.42
2023-03-11T09:13:41.168Z,60.70
2023-03-11T09:14:14.590Z,60.72
2023-03-11T09:14:48.342Z,60.76
2023-03-11T09:15:21.415Z,60.65
2023-03-11T09:15:55.546Z,60.79
2023-03-11T09:16:28.949Z,60.87
2023-03-11T09:17:02.290Z,61.15
2023-03-11T09:17:35.469Z,61.01
2023-03-11T09:18:10.886Z,61.00
2023-03-11T09:18:45.508Z,61.16
2023-03-11T09:19:18.574Z,61.16
2023-03-11T09:19:51.957Z,60.96
2023-03-11T09:20:25.140Z,60.90
2023-03-11T09:20:58.632Z,60.76
2023-03-11T09:21:31.898Z,60.89
2023-03-11T09:22:05.181Z,60.78
2023-03-11T09:22:38.255Z,60.90
2023-03-11T09:23:12.761Z,60.93
2023-03-11T09:23:46.045Z,60.91
2023-03-11T09:24:19.446Z,60.90
2023-03-11T09:24:52.810Z,60.89
2023-03-11T09:25:26.090Z,61.08
2023-03-11T09:25:59.185Z,60.84
2023-03-11T09:26:32.548Z,61.05
2023-03-11T09:27:05.733Z,61.13
2023-03-11T09:27:39.179Z,60.98
2023-03-11T09:28:12.284Z,60.96
2023-03-11T09:28:49.325Z,61.11
2023-03-11T09:29:23.060Z,60.61
2023-03-11T09:29:56.326Z,60.71
2023-03-11T09:30:29.322Z,60.61
2023-03-11T09:31:02.416Z,60.59
2023-03-11T09:31:35.886Z,60.61
2023-03-11T09:32:12.716Z,60.77
2023-03-11T09:32:46.150Z,61.02
2023-03-11T09:33:19.490Z,60.74
2023-03-11T09:33:53.024Z,60.80
2023-03-11T09:34:26.458Z,60.76
2023-03-11T09:35:00.463Z,60.69
2023-03-11T09:35:34.204Z,60.87
2023-03-11T09:36:08.333Z,60.75
2023-03-11T09:36:42.240Z,60.71
2023-03-11T09:37:15.376Z,60.95
2023-03-11T09:37:48.497Z,60.97
2023-03-11T09:38:21.670Z,61.05
2023-03-11T09:38:54.791Z,61.06
2023-03-11T09:39:27.822Z,60.72
2023-03-11T09:40:00.796Z,60.75
2023-03-11T09:40:51.874Z,60.68
2023-03-11T09:41:58.251Z,60.60
2023-03-11T09:42:41.359Z,60.71
2023-03-11T09:43:29.796Z,60.74
2023-03-11T09:44:11.478Z,60.59
2023-03-11T09:45:10.972Z,60.70
2023-03-11T09:45:52.540Z,60.94
2023-03-11T09:46:34.694Z,60.88
2023-03-11T09:47:23.502Z,60.80