createdAt,value
2022-09-23T09:34:25.062Z,26.40
2022-09-23T09:37:18.865Z,26.50
2022-09-23T09:39:46.712Z,26.80
2022-09-23T09:42:40.824Z,26.70
2022-09-23T09:45:35.398Z,26.50
2022-09-23T09:48:32.649Z,27.10
2022-09-23T09:51:27.963Z,28.00
2022-09-23T09:54:17.302Z,28.70
2022-09-23T09:56:45.527Z,29.10
2022-09-23T09:59:27.962Z,29.80
2022-09-23T10:02:26.040Z,30.40
2022-09-23T10:05:04.035Z,30.60
2022-09-23T10:07:34.764Z,30.80
2022-09-23T10:10:32.820Z,30.80
2022-09-23T10:13:21.072Z,31.00
2022-09-23T10:15:48.613Z,31.30
2022-09-23T10:18:47.852Z,31.60
2022-09-23T10:21:18.396Z,32.00
2022-09-23T10:23:53.056Z,32.40
2022-09-23T10:26:44.306Z,32.60
2022-09-23T10:29:48.717Z,32.80
2022-09-23T10:32:40.218Z,33.10
2022-09-23T10:35:11.486Z,33.20
2022-09-23T10:38:01.783Z,32.90
2022-09-23T10:41:17.419Z,33.00
2022-09-23T10:45:03.309Z,33.30
2022-09-23T10:48:00.605Z,33.40
2022-09-23T10:50:48.780Z,33.90
2022-09-23T10:53:29.094Z,34.70
2022-09-23T10:56:23.856Z,33.80
2022-09-23T10:59:06.760Z,33.20
2022-09-23T11:01:43.743Z,34.40
2022-09-23T11:05:06.320Z,35.60
2022-09-23T11:07:39.493Z,36.40
2022-09-23T11:10:44.963Z,36.50
2022-09-23T11:13:56.675Z,36.90
2022-09-23T11:16:40.538Z,37.20
2022-09-23T11:20:01.632Z,37.80
2022-09-23T11:22:59.655Z,37.40
2022-09-23T11:25:58.973Z,35.90
2022-09-23T11:29:00.601Z,34.70
2022-09-23T11:32:14.406Z,33.70
2022-09-23T11:35:13.387Z,33.20
2022-09-23T11:37:46.587Z,33.00
2022-09-23T11:40:36.195Z,32.70
2022-09-23T11:43:21.957Z,32.10
2022-09-23T11:46:15.603Z,31.70
2022-09-23T11:49:06.592Z,30.90
2022-09-23T11:52:23.091Z,29.90
2022-09-23T11:54:57.812Z,29.00
2022-09-23T11:57:53.211Z,28.60
2022-09-23T12:00:34.429Z,28.10
2022-09-23T12:03:40.540Z,27.80
2022-09-23T12:06:37.259Z,27.80
2022-09-23T12:09:17.080Z,28.80
2022-09-23T12:12:21.032Z,29.30
2022-09-23T12:15:34.748Z,29.30
2022-09-23T12:18:40.330Z,29.10
2022-09-23T12:22:09.471Z,29.00
2022-09-23T12:25:15.225Z,29.00
2022-09-23T12:27:51.412Z,28.70
2022-09-23T12:30:27.164Z,28.60
2022-09-23T12:33:28.042Z,29.10
2022-09-23T12:36:15.947Z,29.80
2022-09-23T12:38:53.495Z,30.20
2022-09-23T12:41:26.434Z,29.80
2022-09-23T12:43:59.097Z,29.50
2022-09-23T12:46:28.159Z,29.20
2022-09-23T12:48:57.539Z,28.80
2022-09-23T12:51:30.721Z,28.40
2022-09-23T12:54:23.677Z,28.50
2022-09-23T12:56:59.393Z,28.50
2022-09-23T13:00:13.060Z,28.40
2022-09-23T13:03:12.449Z,28.30
2022-09-23T13:06:20.533Z,28.10
2022-09-23T13:08:49.739Z,28.40
2022-09-23T13:11:27.975Z,29.00
2022-09-23T13:14:01.207Z,29.60
2022-09-23T13:16:46.541Z,29.70
2022-09-23T13:19:26.268Z,30.00
2022-09-23T13:22:16.625Z,30.40
2022-09-23T13:24:53.927Z,30.80
2022-09-23T13:27:28.766Z,30.90
2022-09-23T13:30:14.799Z,31.10
2022-09-23T13:33:14.924Z,31.30
2022-09-23T13:35:45.005Z,31.30
2022-09-23T13:38:18.069Z,30.40
2022-09-23T13:40:45.495Z,29.50
2022-09-23T13:43:26.981Z,28.80
2022-09-23T13:45:55.384Z,28.30
2022-09-23T13:48:25.590Z,27.90
2022-09-23T13:53:30.505Z,26.80
2022-09-23T13:56:13.416Z,26.00
2022-09-23T13:58:41.909Z,25.40
2022-09-23T14:01:32.529Z,24.90
2022-09-23T14:04:02.530Z,24.80
2022-09-23T14:09:01.926Z,24.40
2022-09-23T14:11:33.854Z,24.10
2022-09-23T14:14:07.396Z,23.80
2022-09-23T14:16:39.817Z,23.60
2022-09-23T14:19:11.725Z,23.60
2022-09-23T14:21:40.881Z,23.50
2022-09-23T14:24:21.426Z,23.50
2022-09-23T14:27:07.331Z,23.40
2022-09-23T14:29:37.801Z,23.50
2022-09-23T14:32:18.851Z,23.50
2022-09-23T14:34:51.906Z,23.50
2022-09-23T14:37:43.411Z,23.50
2022-09-23T14:40:21.442Z,23.40
2022-09-23T14:43:17.523Z,23.60
2022-09-23T14:45:48.045Z,24.00
2022-09-23T14:48:29.923Z,24.70
2022-09-23T14:51:01.523Z,25.30
2022-09-23T14:53:40.865Z,25.60
2022-09-23T14:56:25.203Z,25.80
2022-09-23T14:58:56.131Z,26.00
2022-09-23T15:01:33.011Z,26.10
2022-09-23T15:04:19.262Z,26.00
2022-09-23T15:06:55.067Z,25.80
2022-09-23T15:09:27.922Z,25.60
2022-09-23T15:12:12.454Z,25.40
2022-09-23T15:14:50.405Z,25.10
2022-09-23T15:17:35.362Z,24.50
2022-09-23T15:20:26.763Z,23.90
2022-09-23T15:22:56.779Z,23.30
2022-09-23T15:25:36.441Z,23.00
2022-09-23T15:28:20.181Z,22.60
2022-09-23T15:30:50.203Z,22.30
2022-09-23T15:33:18.034Z,22.00
2022-09-23T15:35:49.420Z,21.80
2022-09-23T15:38:18.066Z,21.50
2022-09-23T15:40:45.963Z,21.30
2022-09-23T15:43:20.606Z,21.10
2022-09-23T15:45:58.222Z,20.90
2022-09-23T15:48:35.922Z,20.70
2022-09-23T15:51:07.144Z,20.40
2022-09-23T15:53:38.195Z,20.20
2022-09-23T15:56:08.081Z,20.00
2022-09-23T15:58:37.642Z,19.80
2022-09-23T16:01:06.128Z,19.70
2022-09-23T16:03:34.747Z,19.50
2022-09-23T16:06:03.466Z,19.40
2022-09-23T16:08:33.143Z,19.20
2022-09-23T16:11:00.926Z,19.10
2022-09-23T16:13:28.476Z,18.90
2022-09-23T16:15:56.534Z,18.80
2022-09-23T16:18:23.902Z,18.60
2022-09-23T16:20:51.381Z,18.50
2022-09-23T16:23:34.827Z,18.40
2022-09-23T16:26:17.309Z,18.30
2022-09-23T16:28:46.830Z,18.20
2022-09-23T16:31:16.216Z,18.10
2022-09-23T16:33:45.533Z,18.00
2022-09-23T16:36:31.291Z,18.00
2022-09-23T16:39:04.760Z,17.90
2022-09-23T16:41:32.657Z,17.80
2022-09-23T16:44:02.330Z,17.70
2022-09-23T16:46:29.995Z,17.60
2022-09-23T16:48:58.681Z,17.50
2022-09-23T16:51:42.194Z,17.30
2022-09-23T16:54:13.771Z,17.20
2022-09-23T16:56:44.571Z,17.10
2022-09-23T16:59:16.297Z,17.00
2022-09-23T17:02:03.075Z,16.90
2022-09-23T17:04:30.708Z,16.80
2022-09-23T17:06:58.279Z,16.70
2022-09-23T17:09:29.013Z,16.60
2022-09-23T17:12:15.287Z,16.50
2022-09-23T17:14:43.359Z,16.40
2022-09-23T17:17:10.665Z,16.30
2022-09-23T17:19:41.523Z,16.20
2022-09-23T17:22:10.179Z,16.10
2022-09-23T17:24:37.621Z,16.00
