createdAt,value
2023-04-11T00:03:21.279Z,22.00
2023-04-11T00:08:24.226Z,22.00
2023-04-11T00:13:27.244Z,22.00
2023-04-11T00:18:31.660Z,22.00
2023-04-11T00:23:34.482Z,21.90
2023-04-11T00:28:37.438Z,21.90
2023-04-11T00:33:41.670Z,22.00
2023-04-11T00:38:46.447Z,21.90
2023-04-11T00:43:49.902Z,21.90
2023-04-11T00:48:54.318Z,21.90
2023-04-11T00:53:57.333Z,21.90
2023-04-11T00:59:00.230Z,22.00
2023-04-11T01:04:04.728Z,22.00
2023-04-11T01:09:07.648Z,21.90
2023-04-11T01:14:10.509Z,21.90
2023-04-11T01:19:18.011Z,21.90
2023-04-11T01:24:22.226Z,21.90
2023-04-11T01:29:25.178Z,21.90
2023-04-11T01:34:29.028Z,21.90
2023-04-11T01:39:33.166Z,21.90
2023-04-11T01:44:38.523Z,21.80
2023-04-11T01:49:41.498Z,21.90
2023-04-11T01:54:45.729Z,21.80
2023-04-11T01:59:48.525Z,21.80
2023-04-11T02:04:51.315Z,21.80
2023-04-11T02:09:55.502Z,21.90
2023-04-11T02:14:58.315Z,21.90
2023-04-11T02:20:01.747Z,21.90
2023-04-11T02:25:07.184Z,21.80
2023-04-11T02:30:11.891Z,21.80
2023-04-11T02:35:14.727Z,21.80
2023-04-11T02:40:19.155Z,21.90
2023-04-11T02:45:22.230Z,21.90
2023-04-11T02:50:26.109Z,21.80
2023-04-11T02:55:30.446Z,21.80
2023-04-11T03:00:33.295Z,21.80
2023-04-11T03:05:36.271Z,21.80
2023-04-11T03:10:40.498Z,21.80
2023-04-11T03:15:44.252Z,21.80
2023-04-11T03:20:47.060Z,21.80
2023-04-11T03:25:51.833Z,21.80
2023-04-11T03:30:55.508Z,21.80
2023-04-11T03:35:58.470Z,21.80
2023-04-11T03:41:02.670Z,21.80
2023-04-11T03:46:05.861Z,21.80
2023-04-11T03:51:08.909Z,21.80
2023-04-11T03:56:13.055Z,21.80
2023-04-11T04:01:15.899Z,21.80
2023-04-11T04:06:18.765Z,21.70
2023-04-11T04:11:22.968Z,21.70
2023-04-11T04:16:25.795Z,21.70
2023-04-11T04:21:32.704Z,21.70
2023-04-11T04:26:37.992Z,21.70
2023-04-11T04:31:42.451Z,21.70
2023-04-11T04:36:47.993Z,21.70
2023-04-11T04:41:58.184Z,21.70
2023-04-11T04:47:01.392Z,21.80
2023-04-11T04:52:04.336Z,21.80
2023-04-11T04:57:08.501Z,21.70
2023-04-11T05:02:11.663Z,21.80
2023-04-11T05:07:14.891Z,21.70
2023-04-11T05:12:21.711Z,21.80
2023-04-11T05:17:25.516Z,21.80
2023-04-11T05:22:28.456Z,21.80
2023-04-11T05:27:32.590Z,21.80
2023-04-11T05:32:35.630Z,21.80
2023-04-11T05:37:38.577Z,21.80
2023-04-11T05:42:43.247Z,21.90
2023-04-11T05:47:46.593Z,21.90
2023-04-11T05:52:49.478Z,21.80
2023-04-11T05:57:53.668Z,21.80
2023-04-11T06:02:56.521Z,21.80
2023-04-11T06:07:59.688Z,21.70
2023-04-11T06:13:03.926Z,21.60
2023-04-11T06:18:06.828Z,21.70
2023-04-11T06:23:09.743Z,21.80
2023-04-11T06:28:14.771Z,21.90
2023-04-11T06:33:18.461Z,21.90
2023-04-11T06:38:21.360Z,21.80
2023-04-11T06:43:25.536Z,22.00
2023-04-11T06:48:28.842Z,21.90
2023-04-11T06:53:31.701Z,21.90
2023-04-11T06:58:37.048Z,21.90
2023-04-11T07:03:40.484Z,21.90
2023-04-11T07:08:43.649Z,22.00
2023-04-11T07:13:48.681Z,22.00
2023-04-11T07:18:51.645Z,22.00
2023-04-11T07:23:55.121Z,21.90
2023-04-11T07:28:59.565Z,21.90
2023-04-11T07:34:02.446Z,21.90
2023-04-11T07:39:09.032Z,22.10
2023-04-11T07:44:13.235Z,22.20
2023-04-11T07:49:16.178Z,22.40
2023-04-11T07:54:18.989Z,22.50
2023-04-11T07:59:23.198Z,22.50
2023-04-11T08:04:26.797Z,22.60
2023-04-11T08:09:29.844Z,22.70
2023-04-11T08:14:34.095Z,22.80
2023-04-11T08:19:36.992Z,22.90
2023-04-11T08:24:39.769Z,22.90
2023-04-11T08:29:43.895Z,23.00
2023-04-11T08:34:46.844Z,23.10
2023-04-11T08:39:49.809Z,23.20
2023-04-11T08:44:58.486Z,23.30
2023-04-11T08:50:01.345Z,23.30
2023-04-11T08:55:06.206Z,23.40
2023-04-11T09:00:14.427Z,23.50
2023-04-11T09:05:25.937Z,23.60
2023-04-11T09:10:29.043Z,23.70
2023-04-11T09:15:33.272Z,23.70
2023-04-11T09:20:36.322Z,23.80
2023-04-11T09:25:45.237Z,23.90
2023-04-11T09:30:52.317Z,24.00
2023-04-11T09:35:56.615Z,24.00
2023-04-11T09:41:00.032Z,24.00
2023-04-11T09:46:10.599Z,24.00
2023-04-11T09:51:18.046Z,24.10
2023-04-11T09:56:31.998Z,24.10
2023-04-11T10:01:36.777Z,24.10
2023-04-11T10:06:44.964Z,24.00
2023-04-11T10:11:47.825Z,24.00
2023-04-11T10:17:14.425Z,24.00
2023-04-11T10:23:00.816Z,24.00
2023-04-11T10:28:04.522Z,23.90
2023-04-11T10:33:12.584Z,23.90
2023-04-11T10:38:47.198Z,23.90
2023-04-11T10:43:51.405Z,23.70
2023-04-11T10:48:59.580Z,23.70
2023-04-11T10:54:03.427Z,23.70
2023-04-11T10:59:07.732Z,23.80
2023-04-11T11:04:13.033Z,23.70
2023-04-11T11:09:23.270Z,23.80
2023-04-11T11:14:30.033Z,23.80
2023-04-11T11:19:35.487Z,23.70
2023-04-11T11:24:38.327Z,23.80
2023-04-11T11:29:41.130Z,23.70
2023-04-11T11:34:45.269Z,23.80
2023-04-11T11:39:50.235Z,23.70
2023-04-11T11:44:53.091Z,23.70
2023-04-11T11:49:57.424Z,23.60
2023-04-11T11:55:00.455Z,23.50
2023-04-11T12:00:06.536Z,23.60
2023-04-11T12:05:12.401Z,23.50
2023-04-11T12:10:16.657Z,23.60
2023-04-11T12:15:20.669Z,23.60
2023-04-11T12:20:26.509Z,23.50
2023-04-11T12:25:30.190Z,23.50
2023-04-11T12:30:33.074Z,23.70
2023-04-11T12:35:37.720Z,23.80
2023-04-11T12:40:40.647Z,23.90
2023-04-11T12:45:43.497Z,23.90
2023-04-11T12:50:47.685Z,24.00
2023-04-11T12:55:50.698Z,23.90
2023-04-11T13:00:53.548Z,23.90
2023-04-11T13:05:57.785Z,24.00
2023-04-11T13:11:00.696Z,24.10
2023-04-11T13:16:04.188Z,24.10
2023-04-11T13:21:08.849Z,24.10
2023-04-11T13:26:11.810Z,24.20
2023-04-11T13:31:14.771Z,24.20
2023-04-11T13:36:19.035Z,24.30
2023-04-11T13:41:22.769Z,24.30
2023-04-11T13:46:26.075Z,24.40
2023-04-11T13:51:30.326Z,24.50
2023-04-11T13:56:33.231Z,24.40
2023-04-11T14:01:36.913Z,24.50
2023-04-11T14:06:43.311Z,24.50
2023-04-11T14:11:46.236Z,24.60
2023-04-11T14:16:50.407Z,24.50
2023-04-11T14:21:54.675Z,24.70
2023-04-11T14:26:57.826Z,24.50
2023-04-11T14:32:01.002Z,24.50
2023-04-11T14:37:06.600Z,24.40
2023-04-11T14:42:09.898Z,24.50
2023-04-11T14:47:12.754Z,24.60
2023-04-11T14:52:16.966Z,24.80
2023-04-11T14:57:19.788Z,24.90
2023-04-11T15:02:23.065Z,25.00
2023-04-11T15:07:27.446Z,24.70
2023-04-11T15:12:30.355Z,24.60
2023-04-11T15:17:39.862Z,24.50
2023-04-11T15:22:45.876Z,24.50
2023-04-11T15:27:49.124Z,24.40
2023-04-11T15:32:52.003Z,24.40
2023-04-11T15:37:56.226Z,24.40
2023-04-11T15:42:59.094Z,24.50
2023-04-11T15:48:02.007Z,24.60
2023-04-11T15:53:06.507Z,24.70
2023-04-11T15:58:09.545Z,24.80
2023-04-11T16:03:12.638Z,24.90
2023-04-11T16:08:17.506Z,24.80
2023-04-11T16:13:20.383Z,24.80
2023-04-11T16:18:23.302Z,25.00
2023-04-11T16:23:27.535Z,24.90
2023-04-11T16:28:30.411Z,24.50
2023-04-11T16:33:33.278Z,24.40
2023-04-11T16:38:37.514Z,24.30
2023-04-11T16:43:40.881Z,24.40
2023-04-11T16:48:44.385Z,24.30
2023-04-11T16:53:50.197Z,24.00
2023-04-11T16:58:53.218Z,23.90
2023-04-11T17:03:56.332Z,23.90
2023-04-11T17:09:01.003Z,23.80
2023-04-11T17:14:04.571Z,23.90
2023-04-11T17:19:07.456Z,23.80
2023-04-11T17:24:11.621Z,23.90
2023-04-11T17:29:15.138Z,24.00
2023-04-11T17:34:17.938Z,24.10
2023-04-11T17:39:22.350Z,24.00
2023-04-11T17:44:25.194Z,24.00
2023-04-11T17:49:28.043Z,23.80
2023-04-11T17:54:32.740Z,23.90
2023-04-11T17:59:35.661Z,23.80
2023-04-11T18:04:38.557Z,23.70
2023-04-11T18:09:43.135Z,23.70
2023-04-11T18:14:46.456Z,23.70
2023-04-11T18:19:49.253Z,23.70
2023-04-11T18:24:55.258Z,23.60
2023-04-11T18:29:58.136Z,23.50
2023-04-11T18:35:03.892Z,23.50
2023-04-11T18:40:11.798Z,23.40
2023-04-11T18:45:15.498Z,23.40
2023-04-11T18:50:18.894Z,23.40
2023-04-11T18:55:23.445Z,23.30
2023-04-11T19:00:27.454Z,23.30
2023-04-11T19:05:30.765Z,23.30
2023-04-11T19:10:35.465Z,23.30
2023-04-11T19:15:41.011Z,23.30
2023-04-11T19:20:43.960Z,23.20
2023-04-11T19:25:49.358Z,23.20
2023-04-11T19:30:52.192Z,23.10
2023-04-11T19:35:55.141Z,23.10
2023-04-11T19:40:59.335Z,23.00
2023-04-11T19:46:02.200Z,23.00
2023-04-11T19:51:05.191Z,23.00
2023-04-11T19:56:10.874Z,23.00
2023-04-11T20:01:13.791Z,22.90
2023-04-11T20:06:18.581Z,22.90
2023-04-11T20:11:22.912Z,22.90
2023-04-11T20:16:26.406Z,22.90
2023-04-11T20:21:29.310Z,22.90
2023-04-11T20:26:33.688Z,22.80
2023-04-11T20:31:36.540Z,22.90
2023-04-11T20:36:39.475Z,22.80
2023-04-11T20:41:43.801Z,22.90
2023-04-11T20:46:46.623Z,22.80
2023-04-11T20:51:50.694Z,22.80
2023-04-11T20:56:55.766Z,22.80
2023-04-11T21:01:58.692Z,22.80
2023-04-11T21:07:01.510Z,22.80
2023-04-11T21:12:06.294Z,22.70
2023-04-11T21:17:09.244Z,22.80
2023-04-11T21:22:13.017Z,22.70
2023-04-11T21:27:17.197Z,22.70
2023-04-11T21:32:20.007Z,22.70
2023-04-11T21:37:22.845Z,22.70
2023-04-11T21:42:27.029Z,22.80
2023-04-11T21:47:30.718Z,22.70
2023-04-11T21:52:33.631Z,22.70
2023-04-11T21:57:37.850Z,22.70
2023-04-11T22:02:41.398Z,22.70
2023-04-11T22:07:47.394Z,22.70
2023-04-11T22:12:53.660Z,22.60
2023-04-11T22:17:56.852Z,22.70
2023-04-11T22:22:59.731Z,22.70
2023-04-11T22:28:04.142Z,22.60
2023-04-11T22:33:07.419Z,22.60
2023-04-11T22:38:10.295Z,22.60
2023-04-11T22:43:14.644Z,22.60
2023-04-11T22:48:17.643Z,22.50
2023-04-11T22:53:20.478Z,22.60
2023-04-11T22:58:24.669Z,22.60
2023-04-11T23:03:28.429Z,22.60
2023-04-11T23:08:31.290Z,22.50
2023-04-11T23:13:35.846Z,22.50
2023-04-11T23:18:39.095Z,22.50
2023-04-11T23:23:41.993Z,22.50
2023-04-11T23:28:47.702Z,22.50
2023-04-11T23:33:50.556Z,22.50
2023-04-11T23:38:53.385Z,22.50
2023-04-11T23:43:58.118Z,22.50
2023-04-11T23:49:01.477Z,22.50
2023-04-11T23:54:05.064Z,22.30
2023-04-11T23:59:09.207Z,22.40
