createdAt,value
2022-11-24T00:01:23.641Z,100191.97
2022-11-24T00:04:00.469Z,100201.53
2022-11-24T00:06:27.328Z,100198.03
2022-11-24T00:08:54.260Z,100198.88
2022-11-24T00:11:29.107Z,100192.84
2022-11-24T00:13:55.809Z,100190.19
2022-11-24T00:16:23.669Z,100191.94
2022-11-24T00:18:51.612Z,100204.16
2022-11-24T00:21:18.407Z,100205.00
2022-11-24T00:23:45.043Z,100195.44
2022-11-24T00:26:12.568Z,100205.06
2022-11-24T00:28:39.329Z,100196.41
2022-11-24T00:31:16.905Z,100198.16
2022-11-24T00:33:43.871Z,100205.13
2022-11-24T00:36:10.121Z,100199.91
2022-11-24T00:38:36.351Z,100199.03
2022-11-24T00:41:02.604Z,100205.13
2022-11-24T00:43:28.828Z,100196.44
2022-11-24T00:45:55.151Z,100205.13
2022-11-24T00:48:21.773Z,100204.25
2022-11-24T00:50:58.462Z,100206.00
2022-11-24T00:53:25.310Z,100210.31
2022-11-24T00:55:51.961Z,100207.69
2022-11-24T00:58:18.367Z,100209.44
2022-11-24T01:00:44.645Z,100211.19
2022-11-24T01:03:12.242Z,100216.41
2022-11-24T01:05:38.928Z,100215.56
2022-11-24T01:08:05.451Z,100220.78
2022-11-24T01:10:31.848Z,100218.19
2022-11-24T01:12:58.121Z,100228.72
2022-11-24T01:15:24.396Z,100228.72
2022-11-24T01:17:50.654Z,100231.31
2022-11-24T01:20:17.302Z,100228.72
2022-11-24T01:22:43.640Z,100233.94
2022-11-24T01:25:11.240Z,100231.31
2022-11-24T01:27:38.152Z,100231.28
2022-11-24T01:30:06.170Z,100233.03
2022-11-24T01:32:36.205Z,100229.44
2022-11-24T01:35:05.958Z,100231.19
2022-11-24T01:37:32.315Z,100229.38
2022-11-24T01:39:58.649Z,100231.16
2022-11-24T01:42:25.102Z,100241.56
2022-11-24T01:45:11.286Z,100238.91
2022-11-24T01:47:40.767Z,100244.97
2022-11-24T01:50:14.032Z,100251.06
2022-11-24T01:52:43.463Z,100248.47
2022-11-24T01:55:15.423Z,100248.47
2022-11-24T01:57:44.315Z,100253.66
2022-11-24T02:00:12.341Z,100255.38
2022-11-24T02:02:39.331Z,100261.47
2022-11-24T02:05:08.670Z,100260.56
2022-11-24T02:07:36.421Z,100253.56
2022-11-24T02:10:04.610Z,100266.63
2022-11-24T02:12:31.393Z,100270.09
2022-11-24T02:14:58.504Z,100263.09
2022-11-24T02:17:24.920Z,100268.28
2022-11-24T02:19:55.485Z,100271.75
2022-11-24T02:22:33.753Z,100263.91
2022-11-24T02:25:06.960Z,100281.34
2022-11-24T02:27:33.245Z,100280.44
2022-11-24T02:29:59.539Z,100271.75
2022-11-24T02:32:26.765Z,100282.22
2022-11-24T02:35:03.271Z,100284.81
2022-11-24T02:37:29.564Z,100280.44
2022-11-24T02:39:55.831Z,100279.66
2022-11-24T02:42:22.493Z,100279.63
2022-11-24T02:44:50.609Z,100282.25
2022-11-24T02:47:16.898Z,100281.34
2022-11-24T02:49:43.148Z,100277.88
2022-11-24T02:52:09.406Z,100287.50
2022-11-24T02:54:36.055Z,100289.25
2022-11-24T02:57:02.640Z,100289.28
2022-11-24T02:59:29.067Z,100288.41
2022-11-24T03:01:55.469Z,100289.31
2022-11-24T03:04:21.752Z,100288.41
2022-11-24T03:06:48.022Z,100284.94
2022-11-24T03:09:14.302Z,100291.06
2022-11-24T03:11:40.569Z,100284.97
2022-11-24T03:14:06.864Z,100297.19
2022-11-24T03:16:33.275Z,100294.56
2022-11-24T03:18:59.670Z,100293.75
2022-11-24T03:21:25.980Z,100294.56
2022-11-24T03:23:52.979Z,100304.19
2022-11-24T03:26:21.060Z,100305.97
2022-11-24T03:28:47.440Z,100303.41
2022-11-24T03:31:14.230Z,100313.00
2022-11-24T03:33:40.557Z,100308.63
2022-11-24T03:36:07.670Z,100313.03
2022-11-24T03:38:33.909Z,100306.03
2022-11-24T03:41:00.159Z,100308.72
2022-11-24T03:43:26.480Z,100316.59
2022-11-24T03:45:52.711Z,100321.00
2022-11-24T03:48:21.186Z,100314.91
2022-11-24T03:50:54.783Z,100320.19
2022-11-24T03:53:21.032Z,100319.38
2022-11-24T03:55:47.743Z,100322.91
2022-11-24T03:58:14.016Z,100331.66
2022-11-24T04:00:40.343Z,100329.94
2022-11-24T04:03:06.618Z,100329.13
2022-11-24T04:05:33.409Z,100338.72
2022-11-24T04:08:02.927Z,100335.28
2022-11-24T04:10:30.144Z,100337.97
2022-11-24T04:12:56.664Z,100335.38
2022-11-24T04:15:22.949Z,100340.59
2022-11-24T04:17:49.923Z,100339.78
2022-11-24T04:20:16.823Z,100347.66
2022-11-24T04:22:43.663Z,100349.41
2022-11-24T04:25:11.888Z,100344.22
2022-11-24T04:27:38.570Z,100341.63
2022-11-24T04:30:06.672Z,100346.00
2022-11-24T04:32:32.923Z,100350.38
2022-11-24T04:34:59.157Z,100357.41
2022-11-24T04:37:25.403Z,100358.28
2022-11-24T04:39:51.648Z,100365.34
2022-11-24T04:42:17.908Z,100368.81
2022-11-24T04:44:44.168Z,100371.50
2022-11-24T04:47:15.062Z,100377.63
2022-11-24T04:49:41.311Z,100377.66
2022-11-24T04:52:07.572Z,100387.28
2022-11-24T04:54:34.083Z,100383.81
2022-11-24T04:57:00.418Z,100379.44
2022-11-24T04:59:26.785Z,100384.66
2022-11-24T05:01:53.047Z,100386.38
2022-11-24T05:04:21.319Z,100396.84
2022-11-24T05:06:47.631Z,100395.13
2022-11-24T05:09:15.902Z,100403.00
2022-11-24T05:11:42.485Z,100402.22
2022-11-24T05:14:08.718Z,100405.72
2022-11-24T05:16:35.903Z,100408.38
2022-11-24T05:19:02.253Z,100406.63
2022-11-24T05:21:28.699Z,100410.16
2022-11-24T05:23:54.985Z,100409.25
2022-11-24T05:26:21.241Z,100409.25
2022-11-24T05:28:47.509Z,100413.66
2022-11-24T05:31:13.848Z,100416.28
2022-11-24T05:33:40.744Z,100412.81
2022-11-24T05:36:07.329Z,100424.16
2022-11-24T05:38:33.762Z,100417.16
2022-11-24T05:41:04.766Z,100422.44
2022-11-24T05:43:31.437Z,100425.03
2022-11-24T05:46:01.089Z,100426.75
2022-11-24T05:48:27.611Z,100423.28
2022-11-24T05:50:57.760Z,100424.19
2022-11-24T05:53:25.599Z,100438.19
2022-11-24T05:55:51.897Z,100429.44
2022-11-24T05:58:18.166Z,100430.34
2022-11-24T06:00:44.483Z,100426.84
2022-11-24T06:03:11.156Z,100431.19
2022-11-24T06:05:37.677Z,100434.72
2022-11-24T06:08:04.042Z,100429.50
2022-11-24T06:10:30.556Z,100433.00
2022-11-24T06:12:56.831Z,100436.53
2022-11-24T06:15:23.150Z,100438.28
2022-11-24T06:17:53.529Z,100438.31
2022-11-24T06:20:19.820Z,100433.94
2022-11-24T06:22:46.077Z,100437.44
2022-11-24T06:25:12.306Z,100449.66
2022-11-24T06:27:38.562Z,100454.91
2022-11-24T06:30:05.106Z,100462.78
2022-11-24T06:32:31.503Z,100468.88
2022-11-24T06:34:57.827Z,100478.53
2022-11-24T06:37:24.100Z,100475.00
2022-11-24T06:39:50.405Z,100474.19
2022-11-24T06:42:21.402Z,100484.69
2022-11-24T06:44:47.947Z,100472.47
2022-11-24T06:47:14.674Z,100486.44
2022-11-24T06:49:40.913Z,100491.69
2022-11-24T06:52:07.228Z,100492.53
2022-11-24T06:54:33.739Z,100496.94
2022-11-24T06:57:00.239Z,100499.53
2022-11-24T06:59:26.683Z,100495.19
2022-11-24T07:01:53.207Z,100510.88
2022-11-24T07:04:19.936Z,100512.66
2022-11-24T07:06:46.203Z,100506.53
2022-11-24T07:09:13.218Z,100515.28
2022-11-24T07:11:39.933Z,100514.44
2022-11-24T07:14:06.789Z,100514.44
2022-11-24T07:16:33.683Z,100511.84
2022-11-24T07:19:00.398Z,100515.31
2022-11-24T07:21:27.760Z,100526.69
2022-11-24T07:23:56.009Z,100532.81
2022-11-24T07:26:22.766Z,100525.84
2022-11-24T07:28:49.063Z,100532.81
2022-11-24T07:31:18.688Z,100538.09
2022-11-24T07:33:52.442Z,100539.84
2022-11-24T07:36:18.818Z,100535.50
2022-11-24T07:38:45.173Z,100539.03
2022-11-24T07:41:12.465Z,100544.31
2022-11-24T07:43:39.316Z,100548.66
2022-11-24T07:46:06.400Z,100550.41
2022-11-24T07:48:33.277Z,100554.78
2022-11-24T07:51:00.482Z,100554.84
2022-11-24T07:53:27.118Z,100564.50
2022-11-24T07:55:54.763Z,100567.13
2022-11-24T07:58:21.526Z,100571.50
2022-11-24T08:00:47.805Z,100577.69
2022-11-24T08:03:14.140Z,100580.31
2022-11-24T08:06:00.736Z,100587.31
2022-11-24T08:08:26.755Z,100589.16
2022-11-24T08:10:53.000Z,100589.16
2022-11-24T08:13:19.808Z,100596.16
2022-11-24T08:15:46.074Z,100597.09
2022-11-24T08:18:12.354Z,100598.91
2022-11-24T08:20:38.654Z,100600.69
2022-11-24T08:23:05.250Z,100603.31
2022-11-24T08:25:32.655Z,100597.28
2022-11-24T08:27:59.496Z,100606.13
2022-11-24T08:30:25.832Z,100614.91
2022-11-24T08:32:52.143Z,100610.56
2022-11-24T08:35:18.520Z,100622.78
2022-11-24T08:37:44.781Z,100619.28
2022-11-24T08:40:11.377Z,100619.31
2022-11-24T08:42:37.708Z,100622.84
2022-11-24T08:45:19.322Z,100626.41
2022-11-24T08:47:50.967Z,100621.19
2022-11-24T08:50:17.310Z,100621.22
2022-11-24T08:52:43.662Z,100621.22
2022-11-24T08:55:09.930Z,100627.34
2022-11-24T08:57:36.244Z,100620.38
2022-11-24T09:00:03.623Z,100632.63
2022-11-24T09:02:29.881Z,100632.63
2022-11-24T09:04:56.134Z,100635.28
2022-11-24T09:07:22.495Z,100641.47
2022-11-24T09:09:48.782Z,100640.66
2022-11-24T09:12:15.171Z,100645.00
2022-11-24T09:14:41.438Z,100649.44
2022-11-24T09:17:07.743Z,100647.72
2022-11-24T09:19:34.318Z,100642.56
2022-11-24T09:22:00.749Z,100649.66
2022-11-24T09:24:27.014Z,100647.03
2022-11-24T09:26:53.520Z,100657.53
2022-11-24T09:29:19.777Z,100650.59
2022-11-24T09:31:46.030Z,100656.78
2022-11-24T09:34:14.508Z,100661.13
2022-11-24T09:36:41.120Z,100662.13
2022-11-24T09:39:07.462Z,100659.66
2022-11-24T09:41:33.888Z,100663.25
2022-11-24T09:44:26.770Z,100659.81
2022-11-24T09:47:08.436Z,100665.97
2022-11-24T09:49:38.871Z,100667.78
2022-11-24T09:52:09.675Z,100664.31
2022-11-24T09:54:38.360Z,100672.28
2022-11-24T09:57:05.772Z,100676.78
2022-11-24T09:59:32.565Z,100671.59
2022-11-24T10:02:00.113Z,100676.00
2022-11-24T10:04:33.901Z,100677.78
2022-11-24T10:07:06.241Z,100674.34
2022-11-24T10:09:32.939Z,100675.25
2022-11-24T10:12:11.444Z,100684.06
2022-11-24T10:14:46.915Z,100682.31
2022-11-24T10:17:19.176Z,100682.41
2022-11-24T10:19:52.311Z,100693.78
2022-11-24T10:22:27.292Z,100685.06
2022-11-24T10:25:01.278Z,100692.06
2022-11-24T10:27:34.592Z,100690.34
2022-11-24T10:30:01.400Z,100697.34
2022-11-24T10:32:35.748Z,100708.81
2022-11-24T10:35:19.850Z,100706.19
2022-11-24T10:38:04.947Z,100705.34
2022-11-24T10:40:59.621Z,100694.88
2022-11-24T10:43:27.929Z,100697.53
2022-11-24T10:46:08.187Z,100696.72
2022-11-24T10:48:39.568Z,100692.50
2022-11-24T10:51:22.802Z,100688.28
2022-11-24T10:53:52.938Z,100695.44
2022-11-24T10:56:19.214Z,100689.38
2022-11-24T10:58:45.482Z,100690.28
2022-11-24T11:01:14.870Z,100697.44
2022-11-24T11:03:55.549Z,100688.72
2022-11-24T11:06:23.657Z,100703.63
2022-11-24T11:08:53.178Z,100704.53
2022-11-24T11:11:26.854Z,100702.84
2022-11-24T11:14:03.361Z,100705.50
2022-11-24T11:16:30.026Z,100700.28
2022-11-24T11:18:56.427Z,100703.81
2022-11-24T11:21:36.651Z,100706.44
2022-11-24T11:24:05.063Z,100706.47
2022-11-24T11:26:32.968Z,100703.03
2022-11-24T11:34:49.556Z,100719.59
2022-11-24T11:37:16.634Z,100712.53
2022-11-24T11:39:48.929Z,100716.06
2022-11-24T11:45:23.014Z,100727.53
2022-11-24T11:48:01.432Z,100731.09
2022-11-24T11:50:47.413Z,100738.06
2022-11-24T11:53:29.286Z,100738.09
2022-11-24T11:55:58.296Z,100734.53
2022-11-24T11:58:43.546Z,100746.78
2022-11-24T12:01:16.573Z,100741.53
2022-11-24T12:04:03.296Z,100745.00
2022-11-24T12:06:29.724Z,100751.19
2022-11-24T12:11:50.055Z,100755.63
2022-11-24T12:14:16.299Z,100749.53
2022-11-24T12:16:42.577Z,100757.41
2022-11-24T12:19:17.902Z,100764.41
2022-11-24T12:21:54.038Z,100762.69
2022-11-24T12:24:29.750Z,100768.78
2022-11-24T12:27:04.183Z,100763.41
2022-11-24T12:29:39.731Z,100778.31
2022-11-24T12:32:15.790Z,100772.16
2022-11-24T12:34:55.541Z,100775.69
2022-11-24T12:37:21.856Z,100762.56
2022-11-24T12:40:11.116Z,100772.22
2022-11-24T12:42:49.934Z,100771.38
2022-11-24T12:45:18.250Z,100782.81
2022-11-24T12:47:54.205Z,100787.19
2022-11-24T12:50:23.859Z,100795.09
2022-11-24T12:53:00.491Z,100796.03
2022-11-24T12:55:27.804Z,100790.78
2022-11-24T12:58:07.721Z,100793.41
2022-11-24T13:00:44.458Z,100796.94
2022-11-24T13:03:16.507Z,100806.59
2022-11-24T13:05:50.051Z,100802.16
2022-11-24T13:08:16.543Z,100802.22
2022-11-24T13:10:58.420Z,100802.25
2022-11-24T13:13:47.857Z,100808.44
2022-11-24T13:19:07.145Z,100811.94
2022-11-24T13:21:36.554Z,100805.81
2022-11-24T13:24:04.898Z,100818.97
2022-11-24T13:26:43.356Z,100813.66
2022-11-24T13:29:28.233Z,100815.47
2022-11-24T13:31:55.530Z,100813.66
2022-11-24T13:34:40.378Z,100824.16
2022-11-24T13:37:34.528Z,100825.03
2022-11-24T13:40:14.385Z,100831.16
2022-11-24T13:43:01.320Z,100832.00
2022-11-24T13:45:40.696Z,100833.75
2022-11-24T13:48:33.283Z,100836.38
2022-11-24T13:51:01.409Z,100838.94
2022-11-24T13:53:27.700Z,100839.84
2022-11-24T13:56:00.064Z,100840.69
2022-11-24T13:58:29.793Z,100842.44
2022-11-24T14:01:00.767Z,100843.31
2022-11-24T14:03:29.984Z,100849.41
2022-11-24T14:05:56.793Z,100855.56
2022-11-24T14:08:31.269Z,100854.69
2022-11-24T14:10:58.590Z,100868.63
2022-11-24T14:13:32.584Z,100866.00
2022-11-24T14:16:00.022Z,100873.88
2022-11-24T14:18:27.292Z,100871.22
2022-11-24T14:20:53.589Z,100865.06
2022-11-24T14:23:19.905Z,100868.53
2022-11-24T14:25:50.179Z,100869.41
2022-11-24T14:28:27.157Z,100880.81
2022-11-24T14:31:09.722Z,100880.81
2022-11-24T14:33:36.284Z,100893.06
2022-11-24T14:36:02.664Z,100900.09
2022-11-24T14:38:29.031Z,100905.34
2022-11-24T14:40:55.751Z,100908.84
2022-11-24T14:43:32.181Z,100914.09
2022-11-24T14:46:03.664Z,100906.19
2022-11-24T14:48:36.230Z,100919.34
2022-11-24T14:51:13.068Z,100928.13
2022-11-24T14:53:46.849Z,100924.56
2022-11-24T14:56:22.534Z,100924.56
2022-11-24T14:58:49.150Z,100931.56
2022-11-24T15:01:27.489Z,100934.13
2022-11-24T15:04:17.895Z,100936.78
2022-11-24T15:07:02.288Z,100929.78
2022-11-24T15:09:47.087Z,100937.69
2022-11-24T15:12:19.459Z,100940.31
2022-11-24T15:14:50.430Z,100938.56
2022-11-24T15:17:18.155Z,100948.19
2022-11-24T15:19:45.357Z,100949.06
2022-11-24T15:22:30.481Z,100949.03
2022-11-24T15:24:56.811Z,100947.28
2022-11-24T15:27:23.135Z,100953.44
2022-11-24T15:29:49.724Z,100947.28
2022-11-24T15:32:16.244Z,100952.53
2022-11-24T15:34:44.014Z,100965.72
2022-11-24T15:37:10.382Z,100965.69
2022-11-24T15:39:36.648Z,100963.94
2022-11-24T15:42:02.948Z,100959.53
2022-11-24T15:44:29.539Z,100967.38
2022-11-24T15:46:55.832Z,100963.88
2022-11-24T15:49:22.151Z,100973.50
2022-11-24T15:51:48.504Z,100964.69
2022-11-24T15:54:15.966Z,100967.34
2022-11-24T15:56:42.361Z,100969.94
2022-11-24T15:59:18.767Z,100970.81
2022-11-24T16:01:49.518Z,100969.88
2022-11-24T16:04:16.217Z,100961.94
2022-11-24T16:06:42.462Z,100962.75
2022-11-24T16:09:12.227Z,100958.31
2022-11-24T16:11:38.491Z,100962.53
2022-11-24T16:14:04.801Z,100960.59
2022-11-24T16:16:31.133Z,100961.38
2022-11-24T16:18:57.425Z,100962.91
2022-11-24T16:21:23.701Z,100953.06
2022-11-24T16:23:49.983Z,100952.78
2022-11-24T16:26:16.247Z,100953.38
2022-11-24T16:28:42.794Z,100956.63
2022-11-24T16:31:09.136Z,100962.63
2022-11-24T16:33:38.523Z,100965.16
2022-11-24T16:36:04.870Z,100967.56
2022-11-24T16:38:31.113Z,100966.47
2022-11-24T16:40:57.443Z,100966.25
2022-11-24T16:43:24.476Z,100963.44
2022-11-24T16:46:03.013Z,100966.75
2022-11-24T16:48:29.332Z,100986.00
2022-11-24T16:50:55.570Z,100985.22
2022-11-24T16:53:21.858Z,100987.78
2022-11-24T16:55:56.391Z,100990.25
2022-11-24T16:58:22.622Z,100987.63
2022-11-24T17:00:48.985Z,100994.66
2022-11-24T17:03:15.424Z,100992.13
2022-11-24T17:05:41.698Z,100998.34
2022-11-24T17:08:07.941Z,100999.31
2022-11-24T17:10:37.847Z,101005.47
2022-11-24T17:13:04.098Z,100992.44
2022-11-24T17:15:34.590Z,100995.94
2022-11-24T17:18:23.346Z,101002.09
2022-11-24T17:20:49.190Z,101003.88
2022-11-24T17:23:15.859Z,101004.81
2022-11-24T17:25:42.200Z,101011.88
2022-11-24T17:28:08.486Z,101009.50
2022-11-24T17:30:36.549Z,100999.97
2022-11-24T17:33:02.824Z,101000.09
2022-11-24T17:35:29.094Z,101009.94
2022-11-24T17:37:56.995Z,101003.00
2022-11-24T17:40:30.455Z,101014.50
2022-11-24T17:43:00.435Z,101017.13
2022-11-24T17:45:27.081Z,101022.19
2022-11-24T17:47:53.407Z,101025.44
2022-11-24T17:50:25.196Z,101032.38
2022-11-24T17:52:52.250Z,101030.78
2022-11-24T17:55:18.511Z,101031.06
2022-11-24T17:57:44.811Z,101036.38
2022-11-24T18:00:11.456Z,101033.59
2022-11-24T18:02:38.497Z,101042.53
2022-11-24T18:05:04.985Z,101039.72
2022-11-24T18:07:31.277Z,101032.22
2022-11-24T18:09:57.721Z,101042.28
2022-11-24T18:12:24.033Z,101044.78
2022-11-24T18:14:50.380Z,101047.06
2022-11-24T18:17:16.631Z,101058.94
2022-11-24T18:19:42.913Z,101056.28
2022-11-24T18:22:09.146Z,101066.88
2022-11-24T18:24:35.431Z,101079.13
2022-11-24T18:27:01.696Z,101080.00
2022-11-24T18:29:27.941Z,101080.16
2022-11-24T18:31:54.240Z,101076.75
2022-11-24T18:34:20.745Z,101079.50
2022-11-24T18:36:51.003Z,101074.53
2022-11-24T18:39:18.144Z,101067.56
2022-11-24T18:41:44.818Z,101072.75
2022-11-24T18:44:11.049Z,101070.06
2022-11-24T18:46:37.574Z,101070.06
2022-11-24T18:49:04.012Z,101069.22
2022-11-24T18:51:30.285Z,101063.28
2022-11-24T18:56:29.089Z,101064.28
2022-11-24T18:58:56.167Z,101074.81
2022-11-24T19:01:24.188Z,101071.41
2022-11-24T19:03:51.717Z,101077.53
2022-11-24T19:06:18.058Z,101075.75
2022-11-24T19:08:45.113Z,101070.59
2022-11-24T19:11:21.505Z,101073.28
2022-11-24T19:13:48.959Z,101068.97
2022-11-24T19:16:15.927Z,101077.75
2022-11-24T19:18:42.385Z,101067.22
2022-11-24T19:21:08.976Z,101073.25
2022-11-24T19:23:35.240Z,101082.72
2022-11-24T19:26:02.226Z,101080.72
2022-11-24T19:28:28.692Z,101076.13
2022-11-24T19:30:59.448Z,101080.44
2022-11-24T19:33:25.702Z,101088.03
2022-11-24T19:36:02.430Z,101081.63
2022-11-24T19:38:30.191Z,101085.75
2022-11-24T19:41:03.821Z,101096.91
2022-11-24T19:43:30.437Z,101091.56
2022-11-24T19:46:00.675Z,101099.25
2022-11-24T19:48:29.571Z,101102.59
2022-11-24T19:51:02.560Z,101101.59
2022-11-24T19:53:29.343Z,101111.13
2022-11-24T19:55:56.089Z,101107.47
2022-11-24T19:58:22.456Z,101116.84
2022-11-24T20:00:48.744Z,101123.56
2022-11-24T20:03:15.111Z,101125.22
2022-11-24T20:05:41.370Z,101129.50
2022-11-24T20:08:07.759Z,101125.13
2022-11-24T20:10:34.000Z,101119.78
2022-11-24T20:13:00.243Z,101124.78
2022-11-24T20:15:30.556Z,101115.72
2022-11-24T20:17:59.923Z,101125.81
2022-11-24T20:20:26.338Z,101122.09
2022-11-24T20:22:52.611Z,101128.84
2022-11-24T20:25:18.947Z,101127.75
2022-11-24T20:27:45.225Z,101135.38
2022-11-24T20:30:11.567Z,101133.38
2022-11-24T20:32:37.852Z,101139.25
2022-11-24T20:35:04.228Z,101141.66
2022-11-24T20:37:30.625Z,101139.72
2022-11-24T20:39:58.854Z,101139.50
2022-11-24T20:42:25.410Z,101141.06
2022-11-24T20:44:51.688Z,101147.88
2022-11-24T20:47:17.949Z,101145.00
2022-11-24T20:49:44.204Z,101155.16
2022-11-24T20:52:11.476Z,101151.38
2022-11-24T20:54:38.771Z,101156.47
2022-11-24T20:57:05.065Z,101156.09
2022-11-24T20:59:31.316Z,101159.38
2022-11-24T21:01:59.034Z,101159.22
2022-11-24T21:04:26.303Z,101166.00
2022-11-24T21:06:52.692Z,101169.38
2022-11-24T21:09:19.053Z,101170.06
2022-11-24T21:11:45.600Z,101174.34
2022-11-24T21:14:12.193Z,101170.66
2022-11-24T21:16:39.674Z,101174.28
2022-11-24T21:19:08.732Z,101177.81
2022-11-24T21:21:35.982Z,101182.59
2022-11-24T21:24:07.055Z,101177.84
2022-11-24T21:26:34.899Z,101189.16
2022-11-24T21:29:01.185Z,101183.38
2022-11-24T21:31:27.485Z,101185.50
2022-11-24T21:33:54.150Z,101184.94
2022-11-24T21:36:22.232Z,101178.28
2022-11-24T21:38:56.088Z,101178.84
2022-11-24T21:41:22.977Z,101169.97
2022-11-24T21:43:49.892Z,101171.63
2022-11-24T21:46:16.497Z,101170.69
2022-11-24T21:48:42.886Z,101183.78
2022-11-24T21:51:13.572Z,101174.16
2022-11-24T21:53:41.047Z,101180.34
2022-11-24T21:56:09.796Z,101172.47
2022-11-24T21:58:36.657Z,101174.00
2022-11-24T22:01:04.220Z,101175.44
2022-11-24T22:03:30.513Z,101175.53
2022-11-24T22:05:57.746Z,101176.19
2022-11-24T22:08:24.683Z,101178.69
2022-11-24T22:10:51.332Z,101178.81
2022-11-24T22:13:18.772Z,101183.13
2022-11-24T22:15:45.051Z,101183.19
2022-11-24T22:18:12.213Z,101189.47
2022-11-24T22:20:38.495Z,101195.03
2022-11-24T22:23:04.825Z,101192.75
2022-11-24T22:25:31.068Z,101192.06
2022-11-24T22:27:58.199Z,101194.13
2022-11-24T22:30:24.483Z,101197.00
2022-11-24T22:32:50.863Z,101198.97
2022-11-24T22:35:17.109Z,101204.38
2022-11-24T22:37:43.352Z,101202.53
2022-11-24T22:40:09.704Z,101200.72
2022-11-24T22:42:35.948Z,101199.09
2022-11-24T22:45:02.196Z,101208.03
2022-11-24T22:47:28.461Z,101205.56
2022-11-24T22:49:54.699Z,101219.78
2022-11-24T22:52:21.168Z,101215.72
2022-11-24T22:54:47.414Z,101224.72
2022-11-24T22:57:13.663Z,101228.38
2022-11-24T22:59:39.903Z,101224.94
2022-11-24T23:02:06.154Z,101224.97
2022-11-24T23:04:32.560Z,101218.91
2022-11-24T23:06:58.867Z,101223.22
2022-11-24T23:09:25.099Z,101219.59
2022-11-24T23:11:51.347Z,101218.78
2022-11-24T23:14:17.653Z,101217.16
2022-11-24T23:16:44.018Z,101224.09
2022-11-24T23:19:10.503Z,101224.94
2022-11-24T23:21:40.555Z,101219.81
2022-11-24T23:24:07.616Z,101211.09
2022-11-24T23:26:38.130Z,101215.44
2022-11-24T23:29:04.906Z,101218.13
2022-11-24T23:31:31.428Z,101218.19
2022-11-24T23:33:58.722Z,101219.09
2022-11-24T23:36:25.395Z,101210.47
2022-11-24T23:38:51.847Z,101211.31
2022-11-24T23:41:19.442Z,101213.09
2022-11-24T23:43:46.090Z,101214.84
2022-11-24T23:46:16.592Z,101211.38
2022-11-24T23:48:43.246Z,101206.19
2022-11-24T23:51:22.957Z,101202.75
2022-11-24T23:53:49.671Z,101195.78
2022-11-24T23:56:19.917Z,101191.47
2022-11-24T23:58:46.460Z,101199.41
