createdAt,value
2023-03-03T00:04:05.668Z,19.75
2023-03-03T00:09:19.274Z,19.30
2023-03-03T00:14:33.708Z,20.15
2023-03-03T00:17:25.124Z,20.20
2023-03-03T00:19:53.001Z,21.17
2023-03-03T00:22:31.750Z,32.83
2023-03-03T00:25:26.614Z,25.02
2023-03-03T00:27:53.613Z,28.10
2023-03-03T00:30:23.127Z,46.97
2023-03-03T00:32:49.963Z,31.25
2023-03-03T00:35:27.265Z,25.65
2023-03-03T00:41:11.580Z,30.70
2023-03-03T00:43:38.385Z,27.92
2023-03-03T00:46:05.213Z,34.90
2023-03-03T00:48:38.252Z,33.22
2023-03-03T00:51:33.920Z,27.92
2023-03-03T00:54:00.744Z,33.30
2023-03-03T00:56:27.704Z,37.70
2023-03-03T00:58:54.591Z,47.97
2023-03-03T01:01:21.494Z,29.10
2023-03-03T01:03:48.360Z,32.03
2023-03-03T01:06:15.200Z,34.57
2023-03-03T01:08:42.099Z,35.15
2023-03-03T01:11:21.661Z,40.65
2023-03-03T01:13:50.586Z,35.40
2023-03-03T01:16:18.203Z,37.78
2023-03-03T01:18:45.262Z,35.80
2023-03-03T01:21:12.727Z,37.60
2023-03-03T01:23:40.258Z,39.45
2023-03-03T01:26:07.476Z,36.88
2023-03-03T01:28:35.288Z,38.33
2023-03-03T01:31:04.320Z,34.03
2023-03-03T01:33:31.698Z,40.20
2023-03-03T01:35:59.187Z,69.72
2023-03-03T01:38:26.021Z,39.38
2023-03-03T01:40:57.579Z,42.22
2023-03-03T01:43:28.565Z,44.60
2023-03-03T01:45:58.147Z,40.58
2023-03-03T01:48:42.553Z,39.33
2023-03-03T01:51:23.063Z,45.65
2023-03-03T01:56:51.988Z,55.60
2023-03-03T02:02:10.438Z,68.03
2023-03-03T02:07:28.146Z,58.03
2023-03-03T02:10:21.647Z,42.85
2023-03-03T02:12:57.158Z,85.63
2023-03-03T02:15:25.463Z,41.55
2023-03-03T02:17:55.828Z,64.65
2023-03-03T02:23:25.322Z,41.83
2023-03-03T02:25:59.259Z,42.45
2023-03-03T02:28:31.654Z,87.10
2023-03-03T02:33:27.649Z,38.45
2023-03-03T02:35:54.928Z,36.45
2023-03-03T02:38:32.292Z,53.57
2023-03-03T02:41:27.228Z,53.80
2023-03-03T02:43:56.995Z,44.93
2023-03-03T02:46:23.781Z,41.65
2023-03-03T02:48:50.565Z,38.95
2023-03-03T02:51:17.334Z,83.68
2023-03-03T02:53:44.151Z,42.13
2023-03-03T02:56:10.922Z,48.08
2023-03-03T02:58:38.112Z,93.60
2023-03-03T03:01:05.406Z,69.15
2023-03-03T03:03:32.453Z,42.20
2023-03-03T03:05:59.269Z,41.45
2023-03-03T03:08:26.146Z,83.82
2023-03-03T03:10:52.995Z,43.83
2023-03-03T03:13:19.788Z,47.88
2023-03-03T03:15:47.028Z,39.63
2023-03-03T03:18:15.188Z,54.47
2023-03-03T03:20:42.009Z,89.38
2023-03-03T03:23:09.710Z,45.90
2023-03-03T03:25:36.901Z,39.63
2023-03-03T03:28:03.965Z,44.80
2023-03-03T03:30:30.742Z,45.60
2023-03-03T03:32:57.588Z,39.42
2023-03-03T03:35:24.339Z,44.75
2023-03-03T03:37:51.188Z,43.07
2023-03-03T03:40:17.983Z,41.80
2023-03-03T03:45:31.611Z,38.93
2023-03-03T03:50:45.045Z,35.42
2023-03-03T03:55:58.549Z,40.03
2023-03-03T03:58:25.388Z,37.22
2023-03-03T04:00:52.165Z,33.10
2023-03-03T04:03:19.172Z,36.78
2023-03-03T04:05:46.063Z,43.72
2023-03-03T04:08:13.584Z,88.80
2023-03-03T04:10:40.643Z,49.10
2023-03-03T04:13:07.407Z,44.40
2023-03-03T04:15:34.321Z,64.95
2023-03-03T04:18:01.124Z,35.00
2023-03-03T04:20:28.011Z,48.70
2023-03-03T04:22:54.824Z,53.53
2023-03-03T04:25:21.612Z,37.28
2023-03-03T04:27:48.465Z,48.28
2023-03-03T04:30:16.702Z,41.50
2023-03-03T04:32:43.521Z,39.17
2023-03-03T04:35:10.754Z,44.75
2023-03-03T04:40:25.077Z,67.38
2023-03-03T04:45:38.843Z,38.15
2023-03-03T04:50:52.854Z,34.58
2023-03-03T04:53:19.700Z,33.97
2023-03-03T04:55:46.442Z,47.95
2023-03-03T04:58:13.212Z,52.13
2023-03-03T05:00:40.052Z,41.47
2023-03-03T05:03:07.034Z,56.22
2023-03-03T05:05:33.838Z,51.20
2023-03-03T05:08:00.663Z,46.13
2023-03-03T05:10:27.436Z,33.50
2023-03-03T05:12:54.181Z,39.63
2023-03-03T05:15:21.347Z,46.33
2023-03-03T05:17:48.094Z,52.05
2023-03-03T05:20:15.116Z,50.10
2023-03-03T05:22:41.877Z,32.33
2023-03-03T05:27:55.411Z,37.70
2023-03-03T05:33:13.172Z,35.50
2023-03-03T05:38:06.817Z,42.55
2023-03-03T05:40:33.677Z,41.60
2023-03-03T05:45:47.404Z,34.00
2023-03-03T05:48:14.185Z,31.08
2023-03-03T05:50:40.949Z,30.00
2023-03-03T05:53:07.730Z,30.40
2023-03-03T05:55:34.520Z,29.65
2023-03-03T05:58:01.319Z,32.50
2023-03-03T06:00:28.102Z,31.42
2023-03-03T06:02:54.926Z,28.30
2023-03-03T06:05:21.825Z,29.88
2023-03-03T06:07:48.602Z,29.70
2023-03-03T06:10:15.362Z,35.70
2023-03-03T06:12:42.178Z,35.55
2023-03-03T06:15:10.222Z,28.88
2023-03-03T06:17:37.048Z,30.27
2023-03-03T06:20:04.412Z,32.97
2023-03-03T06:22:31.252Z,43.60
2023-03-03T06:24:58.041Z,45.10
2023-03-03T06:29:51.509Z,36.30
2023-03-03T06:32:18.574Z,30.55
2023-03-03T06:34:45.464Z,30.77
2023-03-03T06:37:12.325Z,30.85
2023-03-03T06:39:39.271Z,42.67
2023-03-03T06:42:06.133Z,29.38
2023-03-03T06:44:32.976Z,39.75
2023-03-03T06:46:59.731Z,28.50
2023-03-03T06:49:26.489Z,31.33
2023-03-03T06:51:53.256Z,28.60
2023-03-03T06:54:28.881Z,31.10
2023-03-03T06:57:00.774Z,27.10
2023-03-03T06:59:28.239Z,28.60
2023-03-03T07:01:55.073Z,27.95
2023-03-03T07:04:30.356Z,27.42
2023-03-03T07:06:58.698Z,33.42
2023-03-03T07:09:28.403Z,30.53
2023-03-03T07:12:02.424Z,33.08
2023-03-03T07:14:30.407Z,33.42
2023-03-03T07:17:00.615Z,36.47
2023-03-03T07:19:35.298Z,31.70
2023-03-03T07:25:14.661Z,26.20
2023-03-03T07:27:41.454Z,24.35
2023-03-03T07:30:28.076Z,29.10
2023-03-03T07:32:57.939Z,27.40
2023-03-03T07:35:38.132Z,28.17
2023-03-03T07:38:20.838Z,26.35
2023-03-03T07:40:54.001Z,33.50
2023-03-03T07:43:37.092Z,29.20
2023-03-03T07:46:27.045Z,27.20
2023-03-03T07:48:54.726Z,27.53
2023-03-03T07:51:27.269Z,41.08
2023-03-03T07:54:00.987Z,25.90
2023-03-03T07:56:30.799Z,34.85
2023-03-03T07:58:58.489Z,25.80
2023-03-03T08:01:36.845Z,36.20
2023-03-03T08:04:05.422Z,31.95
2023-03-03T08:06:52.096Z,24.50
2023-03-03T08:09:51.481Z,22.88
2023-03-03T08:12:36.791Z,27.63
2023-03-03T08:15:36.787Z,26.63
2023-03-03T08:18:25.011Z,41.33
2023-03-03T08:20:55.173Z,22.30
2023-03-03T08:23:22.308Z,22.10
2023-03-03T08:25:51.047Z,20.25
2023-03-03T08:28:18.389Z,23.33
2023-03-03T08:30:45.520Z,25.80
2023-03-03T08:33:12.948Z,21.33
2023-03-03T08:35:40.374Z,21.35
2023-03-03T08:38:08.051Z,24.10
2023-03-03T08:40:35.546Z,20.42
2023-03-03T08:43:02.945Z,24.15
2023-03-03T08:45:29.926Z,24.53
2023-03-03T08:47:57.288Z,24.95
2023-03-03T08:50:24.036Z,21.05
2023-03-03T08:52:51.039Z,41.95
2023-03-03T08:55:18.396Z,22.20
2023-03-03T08:57:45.248Z,23.88
2023-03-03T09:00:15.527Z,20.25
2023-03-03T09:02:42.690Z,20.50
2023-03-03T09:05:10.483Z,21.00
2023-03-03T09:07:37.278Z,19.02
2023-03-03T09:10:04.671Z,16.95
2023-03-03T09:12:36.071Z,18.15
2023-03-03T09:15:21.465Z,20.00
2023-03-03T09:17:48.775Z,20.33
2023-03-03T09:20:28.517Z,18.15
2023-03-03T09:22:55.639Z,20.90
2023-03-03T09:25:26.342Z,20.53
2023-03-03T09:27:54.799Z,21.90
2023-03-03T09:33:28.001Z,17.95
2023-03-03T09:36:14.675Z,19.83
2023-03-03T09:38:45.010Z,18.30
2023-03-03T09:41:39.266Z,20.83
2023-03-03T09:44:14.648Z,16.65
2023-03-03T09:47:00.006Z,17.83
2023-03-03T09:49:41.185Z,16.88
2023-03-03T09:52:25.845Z,16.00
2023-03-03T09:55:08.016Z,15.40
2023-03-03T09:58:12.161Z,15.20
2023-03-03T10:00:46.460Z,16.05
2023-03-03T10:03:37.722Z,15.38
2023-03-03T10:06:07.618Z,16.10
2023-03-03T10:08:48.428Z,16.13
2023-03-03T10:11:20.194Z,15.48
2023-03-03T10:14:24.507Z,15.77
2023-03-03T10:17:30.501Z,16.60
2023-03-03T10:20:24.871Z,16.38
2023-03-03T10:26:11.752Z,16.02
2023-03-03T10:29:06.842Z,13.90
2023-03-03T10:31:28.183Z,0
2023-03-03T10:31:55.307Z,13.55
2023-03-03T10:34:33.505Z,14.50
2023-03-03T10:36:09.698Z,0
2023-03-03T10:37:00.346Z,13.80
2023-03-03T10:42:28.523Z,12.15
2023-03-03T10:45:20.769Z,13.50
2023-03-03T10:50:44.645Z,12.70
2023-03-03T10:53:43.372Z,13.95
2023-03-03T10:56:52.910Z,14.25
2023-03-03T10:59:38.025Z,11.50
2023-03-03T11:02:19.637Z,13.52
2023-03-03T11:07:25.461Z,12.63
2023-03-03T11:16:23.244Z,12.30
2023-03-03T11:18:49.963Z,12.00
2023-03-03T11:21:22.204Z,14.90
2023-03-03T11:24:06.747Z,11.10
2023-03-03T11:27:00.099Z,12.50
2023-03-03T11:29:51.497Z,13.70
2023-03-03T11:32:34.150Z,12.68
2023-03-03T11:35:27.177Z,11.90
2023-03-03T11:38:29.231Z,11.00
2023-03-03T11:40:59.222Z,11.20
2023-03-03T11:43:37.408Z,11.33
2023-03-03T11:49:04.920Z,10.70
2023-03-03T11:51:31.654Z,11.55
2023-03-03T11:54:05.708Z,11.35
2023-03-03T11:59:37.151Z,9.63
2023-03-03T12:02:17.298Z,9.33
2023-03-03T12:04:55.777Z,9.80
2023-03-03T12:07:28.166Z,8.27
2023-03-03T12:10:03.830Z,8.05
2023-03-03T12:12:39.398Z,7.90
2023-03-03T12:15:18.162Z,8.15
2023-03-03T12:18:10.231Z,7.95
2023-03-03T12:20:55.918Z,7.43
2023-03-03T12:23:44.465Z,7.80
2023-03-03T12:29:49.900Z,10.07
2023-03-03T12:32:22.894Z,8.73
2023-03-03T12:35:43.138Z,8.52
2023-03-03T12:38:22.629Z,8.80
2023-03-03T12:41:27.533Z,8.75
2023-03-03T12:47:06.264Z,8.02
2023-03-03T12:47:35.871Z,0
2023-03-03T12:50:06.968Z,8.27
2023-03-03T12:50:12.655Z,0
2023-03-03T12:53:17.677Z,8.30
2023-03-03T12:56:07.985Z,7.05
2023-03-03T13:01:36.342Z,6.68
2023-03-03T13:04:21.773Z,7.18
2023-03-03T13:07:35.929Z,6.88
2023-03-03T13:13:21.614Z,6.90
2023-03-03T13:15:55.474Z,6.60
2023-03-03T13:18:43.730Z,6.15
2023-03-03T13:24:45.825Z,5.95
2023-03-03T13:27:16.743Z,5.60
2023-03-03T13:29:56.679Z,5.20
2023-03-03T13:32:29.961Z,5.80
2023-03-03T13:37:53.921Z,5.30
2023-03-03T13:40:26.615Z,6.10
2023-03-03T13:43:09.139Z,6.50
2023-03-03T13:45:54.795Z,6.17
2023-03-03T13:51:55.050Z,7.45
2023-03-03T13:54:53.534Z,7.47
2023-03-03T13:57:35.187Z,6.70
2023-03-03T14:06:30.030Z,7.30
2023-03-03T14:09:26.651Z,7.68
2023-03-03T14:12:12.045Z,8.55
2023-03-03T14:14:57.474Z,8.00
2023-03-03T14:17:28.607Z,8.70
2023-03-03T14:20:16.504Z,8.80
2023-03-03T14:22:59.574Z,9.55
2023-03-03T14:25:26.681Z,7.90
2023-03-03T14:28:02.376Z,8.30
2023-03-03T14:30:32.520Z,8.13
2023-03-03T14:33:09.611Z,8.50
2023-03-03T14:35:36.519Z,7.90
2023-03-03T14:38:14.312Z,8.43
2023-03-03T14:40:43.244Z,8.38
2023-03-03T14:43:26.493Z,8.27
2023-03-03T14:48:51.668Z,7.85
2023-03-03T14:51:27.194Z,9.00
2023-03-03T14:53:54.206Z,8.10
2023-03-03T14:56:33.367Z,8.10
2023-03-03T14:59:16.765Z,8.40
2023-03-03T15:04:30.448Z,8.40
2023-03-03T15:06:57.851Z,8.27
2023-03-03T15:09:40.870Z,7.80
2023-03-03T15:15:19.881Z,8.50
2023-03-03T15:17:49.678Z,8.60
2023-03-03T15:20:34.997Z,8.30
2023-03-03T15:23:39.706Z,9.73
2023-03-03T15:28:55.619Z,9.40
2023-03-03T15:31:49.595Z,9.00
2023-03-03T15:37:32.835Z,9.43
2023-03-03T15:40:29.093Z,9.25
2023-03-03T15:43:17.548Z,9.85
2023-03-03T15:45:51.745Z,9.85
2023-03-03T15:48:26.944Z,8.73
2023-03-03T15:57:36.585Z,10.15
2023-03-03T16:00:13.057Z,9.70
2023-03-03T16:02:51.303Z,8.88
2023-03-03T16:05:39.674Z,9.40
2023-03-03T16:08:34.001Z,9.85
2023-03-03T16:11:19.584Z,10.60
2023-03-03T16:14:24.056Z,9.10
2023-03-03T16:19:55.527Z,8.60
2023-03-03T16:22:34.588Z,9.30
2023-03-03T16:25:17.538Z,10.85
2023-03-03T16:27:59.952Z,9.00
2023-03-03T16:30:34.537Z,8.88
2023-03-03T16:33:44.955Z,7.30
2023-03-03T16:33:45.280Z,0
2023-03-03T16:36:17.896Z,6.25
2023-03-03T16:39:01.716Z,5.50
2023-03-03T16:41:53.513Z,3.80
2023-03-03T16:44:41.801Z,3.30
2023-03-03T16:47:47.305Z,2.17
2023-03-03T16:50:39.571Z,1.60
2023-03-03T16:53:18.581Z,1.80
2023-03-03T16:56:15.484Z,1.42
2023-03-03T16:58:52.671Z,1.38
2023-03-03T17:01:33.552Z,1.30
2023-03-03T17:04:19.976Z,1.70
2023-03-03T17:06:54.499Z,1.45
2023-03-03T17:12:54.253Z,1.50
2023-03-03T17:15:48.364Z,1.60
2023-03-03T17:18:31.193Z,1.40
2023-03-03T17:21:01.444Z,1.50
2023-03-03T17:23:40.466Z,1.60
2023-03-03T17:26:28.341Z,1.70
2023-03-03T17:29:32.662Z,1.88
2023-03-03T17:32:14.474Z,1.63
2023-03-03T17:34:48.052Z,1.60
2023-03-03T17:37:35.623Z,1.98
2023-03-03T17:40:17.758Z,1.90
2023-03-03T17:42:59.862Z,2.40
2023-03-03T17:45:30.475Z,1.90
2023-03-03T17:47:57.253Z,1.70
2023-03-03T17:50:52.983Z,2.00
2023-03-03T17:53:40.985Z,1.90
2023-03-03T17:56:38.345Z,1.90
2023-03-03T17:59:17.132Z,1.90
2023-03-03T18:02:16.304Z,1.63
2023-03-03T18:05:08.848Z,1.70
2023-03-03T18:08:06.213Z,1.83
2023-03-03T18:10:59.090Z,2.00
2023-03-03T18:13:44.610Z,2.35
2023-03-03T18:16:31.677Z,2.40
2023-03-03T18:19:33.179Z,2.20
2023-03-03T18:22:14.643Z,2.78
2023-03-03T18:24:50.668Z,3.00
2023-03-03T18:27:38.494Z,2.60
2023-03-03T18:30:08.058Z,3.10
2023-03-03T18:32:58.939Z,3.00
2023-03-03T18:38:34.540Z,2.67
2023-03-03T18:41:12.239Z,2.53
2023-03-03T18:43:44.695Z,3.50
2023-03-03T18:46:20.349Z,3.20
2023-03-03T18:48:48.784Z,3.97
2023-03-03T18:54:24.920Z,3.13
2023-03-03T18:56:54.491Z,3.08
2023-03-03T18:59:30.592Z,3.40
2023-03-03T19:02:18.352Z,3.20
2023-03-03T19:04:55.741Z,3.47
2023-03-03T19:07:40.757Z,3.45
2023-03-03T19:10:22.476Z,3.60
2023-03-03T19:12:52.216Z,3.40
2023-03-03T19:15:31.139Z,3.80
2023-03-03T19:17:58.597Z,3.67
2023-03-03T19:20:26.165Z,3.90
2023-03-03T19:26:25.187Z,4.50
2023-03-03T19:29:16.817Z,4.30
2023-03-03T19:32:21.954Z,3.90
2023-03-03T19:35:00.914Z,4.70
2023-03-03T19:37:49.096Z,4.10
2023-03-03T19:41:14.172Z,4.55
2023-03-03T19:43:57.630Z,4.50
2023-03-03T19:46:30.419Z,4.30
2023-03-03T19:49:10.144Z,3.85
2023-03-03T19:51:45.568Z,3.85
2023-03-03T19:54:36.309Z,4.05
2023-03-03T19:57:11.138Z,4.20
2023-03-03T19:59:54.741Z,4.00
2023-03-03T20:02:59.080Z,4.00
2023-03-03T20:08:59.642Z,4.60
2023-03-03T20:14:42.185Z,5.20
2023-03-03T20:17:29.757Z,4.50
2023-03-03T20:26:18.920Z,4.40
2023-03-03T20:29:09.846Z,4.38
2023-03-03T20:32:05.132Z,4.53
2023-03-03T20:34:38.036Z,4.97
2023-03-03T20:37:17.616Z,4.60
2023-03-03T20:40:05.561Z,4.60
2023-03-03T20:42:58.206Z,4.30
2023-03-03T20:46:03.950Z,4.47
2023-03-03T20:49:10.557Z,4.20
2023-03-03T20:51:46.548Z,4.30
2023-03-03T20:54:42.264Z,4.82
2023-03-03T21:00:04.621Z,4.60
2023-03-03T21:02:52.079Z,5.03
2023-03-03T21:05:21.379Z,4.70
2023-03-03T21:07:56.225Z,4.00
2023-03-03T21:10:26.757Z,4.88
2023-03-03T21:12:55.874Z,4.80
2023-03-03T21:15:30.381Z,4.88
2023-03-03T21:17:58.772Z,4.70
2023-03-03T21:23:14.967Z,4.82
2023-03-03T21:28:34.437Z,4.80
2023-03-03T21:31:04.238Z,5.10
2023-03-03T21:33:44.920Z,5.38
2023-03-03T21:39:01.446Z,4.97
2023-03-03T21:47:28.328Z,6.80
2023-03-03T21:52:41.907Z,5.25
2023-03-03T21:57:56.304Z,6.30
2023-03-03T22:00:23.230Z,6.22
2023-03-03T22:02:49.955Z,6.43
2023-03-03T22:05:16.704Z,6.10
2023-03-03T22:07:43.445Z,6.00
2023-03-03T22:10:10.941Z,6.65
2023-03-03T22:12:37.691Z,6.10
2023-03-03T22:15:04.827Z,6.10
2023-03-03T22:17:31.655Z,5.57
2023-03-03T22:19:58.402Z,5.95
2023-03-03T22:22:25.212Z,6.15
2023-03-03T22:24:51.965Z,5.80
2023-03-03T22:27:18.718Z,5.88
2023-03-03T22:29:45.503Z,5.50
2023-03-03T22:32:12.353Z,5.45
2023-03-03T22:34:39.404Z,6.10
2023-03-03T22:37:06.148Z,5.15
2023-03-03T22:39:32.915Z,5.30
2023-03-03T22:41:59.700Z,5.00
2023-03-03T22:44:26.472Z,5.53
2023-03-03T22:49:39.987Z,5.30
2023-03-03T22:54:33.426Z,4.90
2023-03-03T22:57:00.208Z,5.20
2023-03-03T23:02:13.695Z,4.60
2023-03-03T23:04:40.556Z,4.70
2023-03-03T23:07:07.334Z,4.88
2023-03-03T23:09:34.155Z,4.70
2023-03-03T23:12:00.930Z,4.53
2023-03-03T23:14:27.869Z,4.55
2023-03-03T23:16:54.662Z,4.60
2023-03-03T23:19:21.463Z,4.65
2023-03-03T23:21:48.244Z,4.57
2023-03-03T23:24:14.986Z,4.68
2023-03-03T23:26:41.768Z,4.50
2023-03-03T23:29:08.524Z,4.90
2023-03-03T23:31:35.309Z,5.53
2023-03-03T23:34:02.135Z,4.40
2023-03-03T23:39:15.554Z,4.87
2023-03-03T23:44:29.269Z,4.13
2023-03-03T23:46:56.023Z,4.00
2023-03-03T23:49:22.846Z,3.58
2023-03-03T23:51:49.616Z,3.88
2023-03-03T23:54:16.554Z,4.05
2023-03-03T23:56:43.312Z,3.95
2023-03-03T23:59:10.101Z,3.78
