createdAt,value
2023-03-23T15:59:06.370Z,17.08
2023-03-23T16:01:34.145Z,16.82
2023-03-23T16:04:17.765Z,16.80
2023-03-23T16:06:45.577Z,16.63
2023-03-23T16:09:15.892Z,16.40
2023-03-23T16:11:42.962Z,16.23
2023-03-23T16:14:10.588Z,16.02
2023-03-23T16:16:44.470Z,15.93
2023-03-23T16:19:16.503Z,15.80
2023-03-23T16:21:45.611Z,15.65
2023-03-23T16:24:12.437Z,15.51
2023-03-23T16:26:40.991Z,15.36
2023-03-23T16:29:33.910Z,15.20
2023-03-23T16:32:03.722Z,15.09
2023-03-23T16:34:33.706Z,14.94
2023-03-23T16:37:00.683Z,14.82
2023-03-23T16:39:28.359Z,14.67
2023-03-23T16:41:55.050Z,14.60
2023-03-23T16:44:21.667Z,14.48
2023-03-23T16:46:48.706Z,14.36
2023-03-23T16:49:15.408Z,14.27
2023-03-23T16:51:42.978Z,14.16
2023-03-23T16:54:10.987Z,14.05
2023-03-23T16:56:38.289Z,13.93
2023-03-23T16:59:05.066Z,13.80
2023-03-23T17:01:32.114Z,13.65
2023-03-23T17:03:58.777Z,13.52
2023-03-23T17:06:26.125Z,13.41
2023-03-23T17:08:53.120Z,13.26
2023-03-23T17:11:19.727Z,13.21
2023-03-23T17:13:46.376Z,13.13
2023-03-23T17:16:13.825Z,13.01
2023-03-23T17:18:40.771Z,12.96
2023-03-23T17:21:07.550Z,12.92
2023-03-23T17:23:34.934Z,12.84
2023-03-23T17:26:01.858Z,12.72
2023-03-23T17:28:28.540Z,12.61
2023-03-23T17:30:55.648Z,12.47
2023-03-23T17:33:22.308Z,12.41
2023-03-23T17:35:51.917Z,12.31
2023-03-23T17:38:19.197Z,12.23
2023-03-23T17:40:46.065Z,12.16
2023-03-23T17:43:12.751Z,12.06
2023-03-23T17:45:41.615Z,12.01
2023-03-23T17:48:09.072Z,11.97
2023-03-23T17:50:36.589Z,11.89
2023-03-23T17:53:03.710Z,11.80
2023-03-23T17:55:30.804Z,11.78
2023-03-23T17:57:57.470Z,11.72
2023-03-23T18:00:24.616Z,11.67
2023-03-23T18:02:51.584Z,11.63
2023-03-23T18:05:18.423Z,11.58
2023-03-23T18:07:45.384Z,11.54
2023-03-23T18:10:13.160Z,11.50
2023-03-23T18:12:41.568Z,11.45
2023-03-23T18:15:09.688Z,11.42
2023-03-23T18:17:36.680Z,11.35
2023-03-23T18:20:05.111Z,11.31
2023-03-23T18:22:32.204Z,11.25
2023-03-23T18:24:59.017Z,11.21
2023-03-23T18:27:26.237Z,11.18
2023-03-23T18:29:53.238Z,11.17
2023-03-23T18:32:20.929Z,11.15
2023-03-23T18:34:50.544Z,11.10
2023-03-23T18:37:17.458Z,11.04
2023-03-23T18:39:44.046Z,11.01
2023-03-23T18:42:10.709Z,10.96
2023-03-23T18:44:37.754Z,10.85
2023-03-23T18:47:05.199Z,10.87
2023-03-23T18:49:33.493Z,10.82
2023-03-23T18:52:00.673Z,10.76
2023-03-23T18:54:34.824Z,10.71
2023-03-23T18:57:02.566Z,10.70
2023-03-23T18:59:30.633Z,10.67
2023-03-23T19:01:57.958Z,10.60
2023-03-23T19:04:25.444Z,10.54
2023-03-23T19:06:52.420Z,10.50
2023-03-23T19:09:19.159Z,10.43
2023-03-23T19:11:47.347Z,10.34
2023-03-23T19:14:14.308Z,10.30
2023-03-23T19:16:41.521Z,10.28
2023-03-23T19:19:09.205Z,10.25
2023-03-23T19:24:04.401Z,10.25
2023-03-23T19:26:38.293Z,10.22
2023-03-23T19:31:41.373Z,10.15
2023-03-23T19:34:08.974Z,10.10
2023-03-23T19:36:36.906Z,10.04
2023-03-23T19:39:05.629Z,9.99
2023-03-23T19:41:33.592Z,9.93
2023-03-23T19:44:01.516Z,9.93
2023-03-23T19:46:30.448Z,9.89
2023-03-23T19:48:57.607Z,9.89
2023-03-23T19:51:24.751Z,9.88
2023-03-23T19:53:52.617Z,9.80
2023-03-23T19:56:24.532Z,9.82
2023-03-23T19:58:51.928Z,9.79
2023-03-23T20:01:19.240Z,9.73
2023-03-23T20:03:46.608Z,9.68
2023-03-23T20:06:15.361Z,9.59
2023-03-23T20:08:44.990Z,9.56
2023-03-23T20:11:16.173Z,9.48
2023-03-23T20:13:43.765Z,9.39
2023-03-23T20:16:10.949Z,9.32
2023-03-23T20:18:38.281Z,9.25
2023-03-23T20:21:11.135Z,9.19
2023-03-23T20:23:40.060Z,9.08
2023-03-23T20:26:11.700Z,9.03
2023-03-23T20:28:39.719Z,9.00
2023-03-23T20:31:19.937Z,8.94
2023-03-23T20:34:00.553Z,8.88
2023-03-23T20:36:37.178Z,8.84
2023-03-23T20:39:14.206Z,8.79
2023-03-23T20:41:41.810Z,8.67
2023-03-23T20:44:13.714Z,8.66
2023-03-23T20:46:41.508Z,8.57
2023-03-23T20:49:08.585Z,8.51
2023-03-23T20:51:35.838Z,8.42
2023-03-23T20:54:05.969Z,8.37
2023-03-23T20:56:34.873Z,8.29
2023-03-23T20:59:02.173Z,8.25
2023-03-23T21:01:29.155Z,8.20
2023-03-23T21:03:57.165Z,8.19
2023-03-23T21:06:28.400Z,8.12
2023-03-23T21:08:57.409Z,8.06
2023-03-23T21:11:25.996Z,8.01
2023-03-23T21:13:53.548Z,8.02
2023-03-23T21:16:20.693Z,7.94
2023-03-23T21:18:47.827Z,7.90
2023-03-23T21:21:18.367Z,7.82
2023-03-23T21:23:47.177Z,7.74
2023-03-23T21:26:16.994Z,7.71
2023-03-23T21:28:45.498Z,7.64
2023-03-23T21:31:13.648Z,7.64
2023-03-23T21:33:40.991Z,7.61
2023-03-23T21:36:07.702Z,7.54
2023-03-23T21:38:34.663Z,7.53
2023-03-23T21:41:13.048Z,7.52
2023-03-23T21:43:40.925Z,7.49
2023-03-23T21:46:09.511Z,7.46
2023-03-23T21:48:38.797Z,7.44
2023-03-23T21:51:11.599Z,7.41
2023-03-23T21:53:38.247Z,7.39
2023-03-23T21:56:07.489Z,7.24
2023-03-23T21:58:34.565Z,7.33
2023-03-23T22:01:02.228Z,7.30
2023-03-23T22:03:33.189Z,7.29
2023-03-23T22:06:09.562Z,7.27
2023-03-23T22:08:38.453Z,7.25
2023-03-23T22:11:10.417Z,7.25
2023-03-23T22:13:39.273Z,7.24
2023-03-23T22:16:09.283Z,7.22
2023-03-23T22:18:37.752Z,7.21
2023-03-23T22:21:06.989Z,7.20
2023-03-23T22:23:35.106Z,7.23
2023-03-23T22:26:02.478Z,7.25
2023-03-23T22:28:30.989Z,7.26
2023-03-23T22:31:12.139Z,7.27
2023-03-23T22:33:39.271Z,7.29
2023-03-23T22:36:06.697Z,7.28
2023-03-23T22:38:35.270Z,7.29
2023-03-23T22:41:04.604Z,7.29
2023-03-23T22:43:31.314Z,7.30
2023-03-23T22:45:58.367Z,7.26
2023-03-23T22:48:27.499Z,7.32
2023-03-23T22:50:54.632Z,7.33
2023-03-23T22:53:22.303Z,7.32
2023-03-23T22:55:50.953Z,7.44
2023-03-23T22:58:18.282Z,7.57
2023-03-23T23:00:55.166Z,7.69
2023-03-23T23:03:21.855Z,7.72
2023-03-23T23:06:02.203Z,7.72
2023-03-23T23:08:35.858Z,7.63
2023-03-23T23:11:04.236Z,7.63
2023-03-23T23:13:33.131Z,7.58
2023-03-23T23:16:02.129Z,7.61
2023-03-23T23:18:30.937Z,7.62
2023-03-23T23:20:59.989Z,7.56
2023-03-23T23:23:27.963Z,7.60
2023-03-23T23:25:55.106Z,7.60
2023-03-23T23:28:22.885Z,7.54
2023-03-23T23:30:50.532Z,7.56
2023-03-23T23:33:18.968Z,7.54
2023-03-23T23:35:46.429Z,7.53
2023-03-23T23:38:13.808Z,7.51
2023-03-23T23:40:41.532Z,7.48
2023-03-23T23:43:10.376Z,7.44
2023-03-23T23:45:37.259Z,7.43
2023-03-23T23:48:05.563Z,7.37
2023-03-23T23:50:33.360Z,7.37
2023-03-23T23:53:00.248Z,7.38
2023-03-23T23:55:28.087Z,7.40
2023-03-23T23:57:56.065Z,7.44
