createdAt,value
2023-09-27T00:04:30.712Z,100.00
2023-09-27T00:09:36.328Z,100.00
2023-09-27T00:14:44.119Z,100.00
2023-09-27T00:19:49.676Z,100.00
2023-09-27T00:24:55.266Z,100.00
2023-09-27T00:30:03.356Z,100.00
2023-09-27T00:35:16.238Z,100.00
2023-09-27T00:40:24.049Z,100.00
2023-09-27T00:45:32.031Z,100.00
2023-09-27T00:50:37.636Z,100.00
2023-09-27T00:55:42.880Z,100.00
2023-09-27T01:00:53.734Z,100.00
2023-09-27T01:05:59.223Z,100.00
2023-09-27T01:11:05.762Z,100.00
2023-09-27T01:16:13.709Z,100.00
2023-09-27T01:21:20.812Z,100.00
2023-09-27T01:26:31.100Z,100.00
2023-09-27T01:31:36.841Z,100.00
2023-09-27T01:36:42.210Z,100.00
2023-09-27T01:41:50.346Z,100.00
2023-09-27T01:46:56.137Z,100.00
2023-09-27T01:52:01.781Z,100.00
2023-09-27T01:57:10.050Z,100.00
2023-09-27T02:02:15.396Z,100.00
2023-09-27T02:07:20.695Z,100.00
2023-09-27T02:12:28.660Z,100.00
2023-09-27T02:17:34.168Z,100.00
2023-09-27T02:22:39.794Z,100.00
2023-09-27T02:27:48.153Z,100.00
2023-09-27T02:32:54.239Z,100.00
2023-09-27T02:37:59.536Z,100.00
2023-09-27T02:43:07.586Z,100.00
2023-09-27T02:48:12.882Z,100.00
2023-09-27T02:53:18.243Z,100.00
2023-09-27T02:58:34.648Z,100.00
2023-09-27T03:03:39.900Z,100.00
2023-09-27T03:08:45.738Z,100.00
2023-09-27T03:13:53.593Z,100.00
2023-09-27T03:18:59.940Z,100.00
2023-09-27T03:24:06.955Z,100.00
2023-09-27T03:29:19.817Z,100.00
2023-09-27T03:34:32.953Z,100.00
2023-09-27T03:39:38.787Z,100.00
2023-09-27T03:44:48.794Z,100.00
2023-09-27T03:49:56.238Z,100.00
2023-09-27T03:55:02.841Z,100.00
2023-09-27T04:00:18.482Z,100.00
2023-09-27T04:05:28.669Z,100.00
2023-09-27T04:10:35.428Z,100.00
2023-09-27T04:15:43.391Z,100.00
2023-09-27T04:20:48.831Z,100.00
2023-09-27T04:25:54.012Z,100.00
2023-09-27T04:31:02.492Z,100.00
2023-09-27T04:36:12.490Z,100.00
2023-09-27T04:41:19.422Z,100.00
2023-09-27T04:46:31.077Z,100.00
2023-09-27T04:51:37.277Z,100.00
2023-09-27T04:56:42.526Z,100.00
2023-09-27T05:01:50.342Z,100.00
2023-09-27T05:06:55.878Z,100.00
2023-09-27T05:12:01.728Z,100.00
2023-09-27T05:17:11.037Z,100.00
2023-09-27T05:22:20.595Z,100.00
2023-09-27T05:27:25.833Z,100.00
2023-09-27T05:32:36.745Z,100.00
2023-09-27T05:37:43.053Z,100.00
2023-09-27T05:42:48.508Z,100.00
2023-09-27T05:47:57.854Z,100.00
2023-09-27T05:53:06.569Z,100.00
2023-09-27T05:58:11.971Z,99.89
2023-09-27T06:03:19.803Z,82.61
2023-09-27T06:08:30.345Z,74.52
2023-09-27T06:13:38.833Z,77.79
2023-09-27T06:18:49.309Z,76.54
2023-09-27T06:23:54.476Z,83.61
2023-09-27T06:28:59.672Z,80.72
2023-09-27T06:34:10.300Z,78.25
2023-09-27T06:39:20.982Z,67.60
2023-09-27T06:44:26.703Z,67.85
2023-09-27T06:49:37.478Z,66.42
2023-09-27T06:54:46.822Z,67.40
2023-09-27T06:59:53.415Z,63.82
2023-09-27T07:05:10.746Z,64.16
2023-09-27T07:10:18.276Z,65.94
2023-09-27T07:15:25.194Z,62.67
2023-09-27T07:20:34.660Z,62.88
2023-09-27T07:25:39.984Z,66.97
2023-09-27T07:30:46.604Z,62.30
2023-09-27T07:35:54.421Z,64.04
2023-09-27T07:41:02.966Z,62.96
2023-09-27T07:46:09.633Z,64.65
2023-09-27T07:51:20.256Z,61.37
2023-09-27T07:56:27.748Z,60.52
2023-09-27T08:01:34.766Z,63.87
2023-09-27T08:06:46.869Z,63.73
2023-09-27T08:11:52.287Z,64.79
2023-09-27T08:16:57.617Z,65.72
2023-09-27T08:22:07.459Z,64.80
2023-09-27T08:27:13.784Z,64.94
2023-09-27T08:32:19.138Z,68.01
2023-09-27T08:37:27.013Z,77.03
2023-09-27T08:42:36.034Z,82.52
2023-09-27T08:47:47.990Z,67.42
2023-09-27T08:52:57.489Z,74.72
2023-09-27T08:58:03.486Z,70.13
2023-09-27T09:03:12.441Z,77.75
2023-09-27T09:08:42.299Z,77.59
2023-09-27T09:14:06.159Z,77.67
2023-09-27T09:24:36.560Z,72.32
2023-09-27T09:29:53.263Z,76.96
2023-09-27T09:34:59.650Z,75.33
2023-09-27T09:40:14.584Z,73.13
2023-09-27T09:45:21.275Z,75.17
2023-09-27T09:50:28.378Z,77.60
2023-09-27T09:56:01.137Z,76.38
2023-09-27T10:01:06.740Z,81.96
2023-09-27T10:06:12.856Z,75.78
2023-09-27T10:11:24.770Z,75.62
2023-09-27T10:16:33.409Z,76.21
2023-09-27T10:21:50.934Z,76.32
2023-09-27T10:27:03.789Z,72.34
2023-09-27T10:32:25.342Z,75.70
2023-09-27T10:38:08.501Z,74.89
2023-09-27T10:43:48.853Z,74.25
2023-09-27T10:48:57.356Z,71.88
2023-09-27T10:54:03.539Z,69.59
2023-09-27T10:59:12.661Z,68.84
2023-09-27T11:04:21.392Z,70.07
2023-09-27T11:09:28.623Z,66.88
2023-09-27T11:14:50.245Z,66.43
2023-09-27T11:19:56.786Z,63.91
2023-09-27T11:25:06.796Z,61.56
2023-09-27T11:30:28.706Z,61.37
2023-09-27T11:35:34.115Z,61.34
2023-09-27T11:40:40.151Z,60.33
2023-09-27T11:45:49.627Z,60.22
2023-09-27T11:50:55.490Z,58.95
2023-09-27T11:56:05.097Z,59.98
2023-09-27T12:01:16.870Z,59.72
2023-09-27T12:06:23.464Z,61.54
2023-09-27T12:11:29.612Z,60.58
2023-09-27T12:16:39.828Z,60.09
2023-09-27T12:21:45.517Z,60.51
2023-09-27T12:26:53.115Z,59.54
2023-09-27T12:32:03.224Z,61.73
2023-09-27T12:37:28.486Z,61.89
2023-09-27T12:42:35.074Z,61.80
2023-09-27T12:47:43.619Z,60.02
2023-09-27T12:52:51.028Z,61.53
2023-09-27T12:57:57.433Z,59.77
2023-09-27T13:03:05.918Z,61.16
2023-09-27T13:08:12.532Z,62.46
2023-09-27T13:13:18.593Z,61.72
2023-09-27T13:18:27.101Z,60.44
2023-09-27T13:23:32.895Z,60.87
2023-09-27T13:28:40.110Z,59.94
2023-09-27T13:33:58.968Z,59.89
2023-09-27T13:39:15.312Z,61.58
2023-09-27T13:44:24.504Z,60.30
2023-09-27T13:49:32.420Z,60.04
2023-09-27T13:54:37.474Z,60.02
2023-09-27T13:59:43.708Z,59.64
2023-09-27T14:04:57.023Z,59.42
2023-09-27T14:10:05.584Z,59.00
2023-09-27T14:15:13.910Z,59.26
2023-09-27T14:20:26.788Z,59.19
2023-09-27T14:25:32.521Z,58.83
2023-09-27T14:30:38.571Z,59.89
2023-09-27T14:40:55.212Z,58.26
2023-09-27T14:46:02.375Z,59.29
2023-09-27T14:51:16.535Z,59.45
2023-09-27T14:56:22.793Z,59.84
2023-09-27T15:01:28.026Z,60.08
2023-09-27T15:06:35.917Z,60.14
2023-09-27T15:11:40.948Z,60.00
2023-09-27T15:16:47.135Z,61.59
2023-09-27T15:21:56.204Z,61.57
2023-09-27T15:27:01.827Z,61.90
2023-09-27T15:32:07.216Z,62.41
2023-09-27T15:37:15.208Z,62.48
2023-09-27T15:42:25.287Z,62.81
2023-09-27T15:47:31.075Z,64.45
2023-09-27T15:52:41.831Z,64.66
2023-09-27T15:57:47.145Z,65.83
2023-09-27T16:02:52.751Z,66.22
2023-09-27T16:08:01.533Z,67.06
2023-09-27T16:13:07.480Z,67.70
2023-09-27T16:18:16.066Z,68.75
2023-09-27T16:23:24.352Z,69.29
2023-09-27T16:28:31.339Z,69.51
2023-09-27T16:33:37.571Z,70.52
2023-09-27T16:38:45.565Z,71.38
2023-09-27T16:43:51.449Z,71.20
2023-09-27T16:48:56.667Z,72.13
2023-09-27T16:54:07.679Z,73.49
2023-09-27T16:59:12.950Z,78.15
2023-09-27T17:04:18.002Z,77.48
2023-09-27T17:09:25.832Z,76.66
2023-09-27T17:14:31.050Z,77.49
2023-09-27T17:19:37.347Z,77.75
2023-09-27T17:24:45.050Z,78.18
2023-09-27T17:29:50.317Z,80.53
2023-09-27T17:34:55.546Z,81.25
2023-09-27T17:40:08.757Z,83.45
2023-09-27T17:45:16.786Z,84.31
2023-09-27T17:50:21.954Z,84.79
2023-09-27T17:55:30.034Z,85.82
2023-09-27T18:00:35.172Z,86.66
2023-09-27T18:05:41.603Z,87.29
2023-09-27T18:10:51.348Z,88.49
2023-09-27T18:15:56.563Z,89.50
2023-09-27T18:21:12.937Z,91.62
2023-09-27T18:26:23.919Z,93.38
2023-09-27T18:31:33.981Z,94.85
2023-09-27T18:36:39.520Z,95.16
2023-09-27T18:41:47.737Z,96.52
2023-09-27T18:46:54.902Z,96.74
2023-09-27T18:52:02.127Z,98.50
2023-09-27T18:57:09.969Z,98.56
2023-09-27T19:02:19.204Z,98.46
2023-09-27T19:07:27.114Z,98.66
2023-09-27T19:12:35.436Z,98.29
2023-09-27T19:17:41.126Z,99.94
2023-09-27T19:22:46.537Z,100.00
2023-09-27T19:27:54.724Z,100.00
2023-09-27T19:33:00.592Z,100.00
2023-09-27T19:38:05.950Z,100.00
2023-09-27T19:43:15.921Z,100.00
2023-09-27T19:48:23.529Z,100.00
2023-09-27T19:53:28.768Z,100.00
2023-09-27T19:58:37.045Z,100.00
2023-09-27T20:03:42.317Z,100.00
2023-09-27T20:08:49.707Z,100.00
2023-09-27T20:13:58.081Z,100.00
2023-09-27T20:19:05.464Z,100.00
2023-09-27T20:24:12.212Z,100.00
2023-09-27T20:29:20.018Z,100.00
2023-09-27T20:34:25.348Z,100.00
2023-09-27T20:39:33.841Z,100.00
2023-09-27T20:44:41.848Z,100.00
2023-09-27T20:49:47.107Z,100.00
2023-09-27T20:54:52.448Z,100.00
2023-09-27T21:00:00.588Z,100.00
2023-09-27T21:05:06.086Z,100.00
2023-09-27T21:10:13.438Z,100.00
2023-09-27T21:15:23.610Z,100.00
2023-09-27T21:20:28.766Z,100.00
2023-09-27T21:25:33.910Z,100.00
2023-09-27T21:30:41.705Z,100.00
2023-09-27T21:35:46.741Z,100.00
2023-09-27T21:40:53.111Z,100.00
2023-09-27T21:46:01.268Z,100.00
2023-09-27T21:51:06.527Z,100.00
2023-09-27T21:56:16.204Z,100.00
2023-09-27T22:01:23.941Z,100.00
2023-09-27T22:06:30.669Z,100.00
2023-09-27T22:11:40.309Z,100.00
2023-09-27T22:16:50.412Z,100.00
2023-09-27T22:21:59.471Z,100.00
2023-09-27T22:27:09.119Z,99.59
2023-09-27T22:32:16.886Z,98.08
2023-09-27T22:37:25.705Z,98.66
2023-09-27T22:42:33.154Z,99.12
2023-09-27T22:47:40.839Z,99.20
2023-09-27T22:52:49.507Z,98.93
2023-09-27T22:57:55.667Z,99.02
2023-09-27T23:03:03.569Z,98.96
2023-09-27T23:08:10.996Z,99.38
2023-09-27T23:13:31.113Z,100.00
2023-09-27T23:18:39.153Z,100.00
2023-09-27T23:23:57.506Z,100.00
2023-09-27T23:29:29.218Z,100.00
2023-09-27T23:34:38.679Z,100.00
2023-09-27T23:39:48.642Z,100.00
2023-09-27T23:44:55.203Z,100.00
2023-09-27T23:50:05.212Z,100.00
2023-09-27T23:55:12.635Z,100.00
