createdAt,value
2019-01-27T00:00:31.698Z,9.40
2019-01-27T00:03:00.114Z,13.68
2019-01-27T00:05:28.543Z,15.13
2019-01-27T00:07:57.137Z,11.48
2019-01-27T00:10:25.544Z,11.05
2019-01-27T00:12:54.018Z,9.08
2019-01-27T00:15:22.643Z,12.90
2019-01-27T00:17:51.071Z,11.80
2019-01-27T00:20:21.986Z,13.88
2019-01-27T00:22:50.765Z,13.55
2019-01-27T00:25:19.395Z,15.75
2019-01-27T00:27:47.828Z,10.53
2019-01-27T00:30:23.787Z,13.22
2019-01-27T00:32:52.194Z,16.05
2019-01-27T00:35:20.632Z,12.88
2019-01-27T00:37:49.046Z,12.73
2019-01-27T00:40:18.614Z,12.65
2019-01-27T00:42:47.359Z,13.58
2019-01-27T00:45:18.079Z,14.83
2019-01-27T00:47:46.501Z,13.65
2019-01-27T00:50:19.079Z,11.97
2019-01-27T00:52:47.639Z,15.90
2019-01-27T00:55:24.183Z,13.28
2019-01-27T00:57:52.640Z,15.72
2019-01-27T01:00:26.371Z,13.18
2019-01-27T01:02:55.103Z,12.65
2019-01-27T01:05:23.638Z,12.85
2019-01-27T01:07:52.661Z,9.30
2019-01-27T01:10:26.275Z,11.95
2019-01-27T01:12:55.043Z,14.50
2019-01-27T01:15:23.538Z,12.30
2019-01-27T01:17:51.982Z,12.05
2019-01-27T01:20:24.081Z,10.98
2019-01-27T01:22:53.254Z,13.22
2019-01-27T01:25:29.131Z,14.50
2019-01-27T01:27:57.811Z,11.45
2019-01-27T01:30:28.972Z,12.93
2019-01-27T01:32:57.750Z,11.80
2019-01-27T01:35:26.710Z,10.88
2019-01-27T01:37:55.152Z,10.68
2019-01-27T01:40:28.631Z,10.38
2019-01-27T01:42:57.042Z,14.30
2019-01-27T01:45:31.026Z,17.55
2019-01-27T01:47:59.443Z,9.95
2019-01-27T01:50:28.271Z,10.10
2019-01-27T01:52:57.225Z,9.58
2019-01-27T01:55:25.694Z,12.70
2019-01-27T01:57:58.035Z,12.93
2019-01-27T02:00:28.281Z,13.03
2019-01-27T02:02:57.097Z,9.38
2019-01-27T02:05:25.501Z,11.25
2019-01-27T02:07:54.327Z,11.50
2019-01-27T02:10:23.774Z,14.38
2019-01-27T02:12:52.994Z,11.65
2019-01-27T02:15:30.203Z,12.65
2019-01-27T02:17:58.683Z,12.75
2019-01-27T02:20:27.488Z,8.88
2019-01-27T02:22:56.010Z,10.03
2019-01-27T02:25:24.424Z,10.30
2019-01-27T02:27:58.959Z,15.38
2019-01-27T02:30:28.305Z,10.58
2019-01-27T02:32:56.754Z,10.43
2019-01-27T02:35:25.229Z,8.80
2019-01-27T02:37:53.645Z,13.45
2019-01-27T02:40:22.070Z,11.08
2019-01-27T02:42:50.486Z,10.48
2019-01-27T02:45:19.405Z,11.10
2019-01-27T02:47:47.839Z,9.70
2019-01-27T02:50:16.257Z,12.53
2019-01-27T02:52:44.705Z,11.33
2019-01-27T02:55:13.248Z,13.53
2019-01-27T02:57:41.666Z,11.00
2019-01-27T03:00:18.367Z,11.30
2019-01-27T03:02:46.791Z,11.03
2019-01-27T03:05:20.336Z,12.65
2019-01-27T03:07:48.776Z,12.50
2019-01-27T03:10:17.672Z,11.65
2019-01-27T03:12:46.098Z,10.85
2019-01-27T03:15:16.345Z,15.50
2019-01-27T03:17:44.772Z,11.05
2019-01-27T03:20:14.159Z,11.10
2019-01-27T03:22:42.581Z,10.25
2019-01-27T03:25:14.255Z,10.78
2019-01-27T03:27:42.718Z,12.18
2019-01-27T03:30:19.624Z,13.35
2019-01-27T03:32:48.048Z,11.05
2019-01-27T03:35:16.915Z,9.35
2019-01-27T03:37:45.365Z,12.53
2019-01-27T03:40:16.407Z,9.93
2019-01-27T03:42:45.119Z,12.35
2019-01-27T03:45:15.983Z,12.73
2019-01-27T03:47:44.638Z,10.72
2019-01-27T03:50:16.088Z,10.48
2019-01-27T03:52:44.520Z,10.70
2019-01-27T03:55:19.407Z,11.68
2019-01-27T03:57:50.797Z,11.00
2019-01-27T04:00:21.362Z,11.90
2019-01-27T04:02:49.984Z,9.00
2019-01-27T04:05:19.198Z,10.10
2019-01-27T04:07:48.003Z,8.50
2019-01-27T04:10:24.668Z,10.35
2019-01-27T04:12:53.088Z,9.63
2019-01-27T04:15:21.785Z,11.25
2019-01-27T04:17:50.273Z,9.95
2019-01-27T04:20:20.873Z,9.25
2019-01-27T04:22:49.487Z,9.78
2019-01-27T04:25:19.175Z,11.35
2019-01-27T04:27:50.730Z,8.05
2019-01-27T04:33:10.651Z,13.88
2019-01-27T04:35:39.085Z,12.80
2019-01-27T04:38:07.668Z,8.10
2019-01-27T04:40:36.108Z,9.63
2019-01-27T04:43:07.772Z,9.65
2019-01-27T04:45:37.397Z,10.70
2019-01-27T04:48:06.742Z,12.23
2019-01-27T04:50:35.179Z,11.63
2019-01-27T04:53:04.464Z,11.48
2019-01-27T04:55:32.924Z,10.88
2019-01-27T04:58:01.377Z,10.65
2019-01-27T05:00:29.802Z,11.35
2019-01-27T05:03:05.865Z,8.88
2019-01-27T05:05:34.307Z,10.08
2019-01-27T05:08:03.027Z,10.28
2019-01-27T05:10:31.431Z,10.70
2019-01-27T05:12:59.841Z,9.03
2019-01-27T05:15:29.949Z,11.20
2019-01-27T05:17:58.420Z,9.60
2019-01-27T05:20:26.852Z,9.55
2019-01-27T05:22:55.275Z,11.68
2019-01-27T05:25:23.732Z,8.65
2019-01-27T05:27:52.219Z,7.97
2019-01-27T05:30:24.478Z,10.43
2019-01-27T05:32:52.969Z,9.25
2019-01-27T05:35:21.714Z,9.60
2019-01-27T05:37:50.152Z,8.93
2019-01-27T05:40:22.336Z,7.83
2019-01-27T05:42:51.038Z,10.98
2019-01-27T05:45:21.863Z,9.20
2019-01-27T05:47:50.290Z,7.05
2019-01-27T05:50:19.443Z,11.70
2019-01-27T05:52:47.957Z,10.63
2019-01-27T05:55:20.778Z,9.10
2019-01-27T05:57:49.292Z,8.93
2019-01-27T06:00:30.320Z,7.33
2019-01-27T06:02:58.814Z,7.17
2019-01-27T06:05:27.259Z,8.90
2019-01-27T06:07:55.654Z,7.33
2019-01-27T06:10:24.115Z,9.15
2019-01-27T06:12:52.603Z,8.80
2019-01-27T06:15:21.087Z,8.95
2019-01-27T06:17:49.544Z,7.60
2019-01-27T06:20:18.534Z,6.25
2019-01-27T06:22:47.059Z,6.83
2019-01-27T06:25:17.379Z,13.38
2019-01-27T06:27:45.832Z,6.50
2019-01-27T06:30:22.742Z,7.25
2019-01-27T06:32:55.735Z,7.90
2019-01-27T06:35:24.149Z,4.05
2019-01-27T06:37:52.603Z,8.90
2019-01-27T06:40:21.006Z,6.00
2019-01-27T06:42:49.420Z,4.58
2019-01-27T06:45:21.602Z,3.67
2019-01-27T06:47:50.042Z,6.65
2019-01-27T06:50:18.862Z,5.50
2019-01-27T06:52:47.294Z,7.80
2019-01-27T06:55:18.736Z,6.10
2019-01-27T06:57:47.138Z,5.25
2019-01-27T07:00:47.107Z,5.03
2019-01-27T07:03:20.378Z,8.10
2019-01-27T07:05:59.456Z,4.70
2019-01-27T07:08:32.370Z,8.15
2019-01-27T07:11:14.413Z,5.75
2019-01-27T07:13:44.486Z,5.55
2019-01-27T07:16:26.946Z,7.72
2019-01-27T07:19:12.292Z,5.28
2019-01-27T07:21:54.171Z,5.72
2019-01-27T07:24:30.021Z,5.42
2019-01-27T07:27:08.962Z,6.75
2019-01-27T07:29:57.050Z,4.80
2019-01-27T07:32:43.587Z,6.37
2019-01-27T07:35:16.479Z,5.08
2019-01-27T07:37:52.303Z,3.77
2019-01-27T07:40:25.059Z,5.67
2019-01-27T07:42:55.182Z,4.72
2019-01-27T07:45:25.266Z,6.65
2019-01-27T07:47:58.595Z,5.65
2019-01-27T07:50:43.467Z,8.38
2019-01-27T07:53:13.523Z,5.92
2019-01-27T07:55:52.649Z,5.60
2019-01-27T07:58:28.794Z,7.45
2019-01-27T08:01:10.787Z,7.40
2019-01-27T08:03:49.924Z,5.83
2019-01-27T08:06:38.086Z,5.05
2019-01-27T08:09:13.302Z,4.72
2019-01-27T08:11:45.926Z,3.85
2019-01-27T08:14:15.984Z,7.20
2019-01-27T08:16:46.051Z,3.92
2019-01-27T08:19:16.110Z,6.85
2019-01-27T08:21:51.964Z,6.60
2019-01-27T08:24:22.234Z,5.67
2019-01-27T08:26:52.391Z,11.97
2019-01-27T08:29:40.348Z,6.05
2019-01-27T08:32:15.863Z,4.37
2019-01-27T08:34:51.639Z,5.53
2019-01-27T08:37:21.719Z,5.42
2019-01-27T08:39:54.516Z,9.28
2019-01-27T08:42:41.455Z,9.23
2019-01-27T08:45:12.667Z,5.30
2019-01-27T08:47:44.446Z,5.97
2019-01-27T08:50:15.729Z,5.10
2019-01-27T08:52:44.163Z,7.67
2019-01-27T08:55:14.106Z,4.40
2019-01-27T08:57:42.625Z,5.05
2019-01-27T09:00:14.771Z,13.65
2019-01-27T09:03:03.816Z,8.00
2019-01-27T09:05:33.863Z,5.67
2019-01-27T09:08:06.465Z,7.50
2019-01-27T09:10:45.650Z,6.45
2019-01-27T09:13:32.267Z,5.83
2019-01-27T09:16:11.225Z,4.40
2019-01-27T09:18:44.168Z,5.30
2019-01-27T09:21:26.382Z,4.97
2019-01-27T09:24:02.258Z,5.25
2019-01-27T09:26:41.389Z,6.15
2019-01-27T09:29:23.396Z,7.08
2019-01-27T09:31:55.992Z,4.87
2019-01-27T09:34:31.786Z,7.37
2019-01-27T09:37:01.861Z,7.72
2019-01-27T09:39:34.834Z,6.45
2019-01-27T09:42:07.617Z,4.03
2019-01-27T09:44:37.707Z,5.40
2019-01-27T09:47:24.032Z,4.72
2019-01-27T09:49:54.122Z,5.17
2019-01-27T09:52:24.230Z,3.75
2019-01-27T09:55:00.237Z,5.95
2019-01-27T09:57:33.224Z,5.47
2019-01-27T10:00:03.300Z,6.20
2019-01-27T10:02:34.905Z,5.65
2019-01-27T10:05:06.686Z,4.35
2019-01-27T10:07:39.176Z,8.18
2019-01-27T10:10:20.381Z,4.75
2019-01-27T10:12:50.429Z,6.05
2019-01-27T10:15:35.301Z,6.95
2019-01-27T10:18:05.753Z,6.35
2019-01-27T10:20:41.626Z,8.13
2019-01-27T10:23:11.700Z,7.37
2019-01-27T10:25:58.280Z,8.90
2019-01-27T10:28:28.325Z,6.12
2019-01-27T10:31:14.310Z,3.90
2019-01-27T10:33:44.399Z,7.80
2019-01-27T10:36:30.886Z,6.10
2019-01-27T10:39:00.948Z,3.83
2019-01-27T10:41:33.839Z,3.75
2019-01-27T10:44:06.822Z,2.65
2019-01-27T10:46:45.855Z,6.62
2019-01-27T10:49:19.505Z,3.47
2019-01-27T10:51:52.433Z,4.17
2019-01-27T10:54:25.438Z,3.85
2019-01-27T10:56:55.487Z,4.42
2019-01-27T10:59:28.518Z,4.05
2019-01-27T11:02:07.585Z,5.58
2019-01-27T11:04:47.946Z,4.50
2019-01-27T11:07:17.996Z,4.58
2019-01-27T11:09:48.071Z,3.37
2019-01-27T11:12:34.411Z,4.55
2019-01-27T11:15:04.674Z,4.22
2019-01-27T11:17:34.819Z,5.58
2019-01-27T11:20:09.691Z,3.70
2019-01-27T11:22:45.879Z,3.58
2019-01-27T11:25:31.974Z,2.80
2019-01-27T11:28:04.506Z,3.62
2019-01-27T11:30:34.829Z,3.27
2019-01-27T11:33:10.599Z,4.75
2019-01-27T11:35:46.503Z,4.58
2019-01-27T11:38:16.575Z,4.55
2019-01-27T11:41:02.540Z,4.45
2019-01-27T11:43:50.612Z,2.80
2019-01-27T11:46:21.097Z,3.33
2019-01-27T11:48:51.181Z,3.05
2019-01-27T11:51:21.456Z,4.70
2019-01-27T11:53:49.882Z,3.10
2019-01-27T11:56:18.283Z,3.10
2019-01-27T11:58:46.714Z,3.95
2019-01-27T12:01:15.147Z,3.58
2019-01-27T12:03:43.612Z,2.70
2019-01-27T12:06:15.818Z,2.77
2019-01-27T12:08:44.238Z,2.77
2019-01-27T12:11:12.658Z,2.87
2019-01-27T12:13:41.104Z,4.60
2019-01-27T12:16:09.519Z,2.70
2019-01-27T12:18:37.972Z,2.60
2019-01-27T12:21:06.442Z,3.10
2019-01-27T12:23:34.877Z,6.40
2019-01-27T12:26:03.310Z,2.30
2019-01-27T12:28:31.716Z,2.30
2019-01-27T12:31:00.147Z,2.60
2019-01-27T12:33:28.582Z,3.37
2019-01-27T12:36:00.854Z,4.10
2019-01-27T12:38:29.360Z,2.45
2019-01-27T12:40:57.774Z,2.30
2019-01-27T12:43:26.219Z,2.52
2019-01-27T12:45:54.635Z,1.75
2019-01-27T12:48:23.080Z,2.22
2019-01-27T12:50:51.497Z,3.40
2019-01-27T12:53:19.987Z,1.72
2019-01-27T12:55:48.420Z,1.87
2019-01-27T12:58:16.899Z,3.40
2019-01-27T13:00:51.470Z,5.87
2019-01-27T13:03:21.495Z,1.60
2019-01-27T13:05:50.200Z,2.05
2019-01-27T13:08:18.653Z,3.17
2019-01-27T13:10:47.067Z,4.60
2019-01-27T13:13:15.508Z,1.92
2019-01-27T13:15:43.919Z,5.10
2019-01-27T13:18:12.341Z,2.05
2019-01-27T13:20:40.955Z,3.87
2019-01-27T13:23:09.358Z,1.98
2019-01-27T13:25:37.771Z,2.10
2019-01-27T13:28:06.850Z,3.52
2019-01-27T13:30:35.274Z,1.92
2019-01-27T13:33:03.893Z,1.90
2019-01-27T13:35:32.390Z,1.30
2019-01-27T13:38:00.810Z,1.10
2019-01-27T13:40:29.242Z,1.75
2019-01-27T13:42:57.666Z,2.85
2019-01-27T13:45:30.861Z,1.70
2019-01-27T13:47:59.594Z,2.00
2019-01-27T13:50:28.106Z,2.17
2019-01-27T13:52:56.952Z,1.65
2019-01-27T13:55:28.426Z,2.05
2019-01-27T13:57:56.850Z,1.82
2019-01-27T14:00:34.148Z,2.02
2019-01-27T14:03:02.596Z,3.45
2019-01-27T14:05:31.055Z,3.20
2019-01-27T14:07:59.477Z,1.72
2019-01-27T14:10:29.656Z,1.77
2019-01-27T14:12:58.063Z,3.50
2019-01-27T14:15:32.061Z,5.58
2019-01-27T14:18:00.481Z,1.80
2019-01-27T14:20:28.934Z,2.05
2019-01-27T14:22:57.419Z,2.35
2019-01-27T14:25:27.896Z,1.55
2019-01-27T14:27:56.303Z,4.08
2019-01-27T14:30:30.699Z,2.85
2019-01-27T14:32:59.113Z,1.50
2019-01-27T14:35:27.559Z,4.50
2019-01-27T14:37:59.236Z,2.33
2019-01-27T14:40:30.078Z,3.55
2019-01-27T14:42:58.577Z,1.98
2019-01-27T14:45:29.567Z,1.47
2019-01-27T14:47:58.902Z,3.83
2019-01-27T14:50:32.530Z,2.77
2019-01-27T14:53:01.313Z,2.50
2019-01-27T14:55:29.739Z,1.72
2019-01-27T14:57:58.135Z,1.57
2019-01-27T15:00:36.166Z,0.90
2019-01-27T15:03:02.090Z,1.90
2019-01-27T15:05:30.759Z,1.17
2019-01-27T15:08:00.304Z,1.87
2019-01-27T15:10:28.853Z,2.90
2019-01-27T15:12:57.521Z,1.82
2019-01-27T15:15:26.469Z,1.75
2019-01-27T15:18:00.584Z,2.95
2019-01-27T15:20:53.992Z,3.10
2019-01-27T15:23:22.941Z,3.65
2019-01-27T15:25:51.887Z,1.90
2019-01-27T15:28:22.644Z,1.80
2019-01-27T15:30:52.634Z,6.70
2019-01-27T15:33:21.374Z,6.58
2019-01-27T15:35:50.170Z,1.27
2019-01-27T15:38:19.396Z,4.80
2019-01-27T15:40:51.442Z,2.98
2019-01-27T15:43:20.085Z,1.80
2019-01-27T15:45:48.625Z,1.90
2019-01-27T15:48:17.566Z,3.10
2019-01-27T15:50:46.373Z,1.57
2019-01-27T15:53:16.074Z,1.60
2019-01-27T15:55:48.223Z,2.00
2019-01-27T15:58:21.453Z,3.90
2019-01-27T16:00:53.710Z,5.10
2019-01-27T16:03:23.908Z,2.80
2019-01-27T16:05:53.749Z,2.92
2019-01-27T16:08:22.545Z,5.42
2019-01-27T16:10:55.445Z,3.92
2019-01-27T16:13:24.146Z,1.95
2019-01-27T16:15:53.346Z,3.35
2019-01-27T16:18:22.516Z,3.33
2019-01-27T16:20:51.103Z,5.75
2019-01-27T16:23:30.844Z,3.10
2019-01-27T16:26:02.138Z,1.70
2019-01-27T16:28:30.875Z,2.65
2019-01-27T16:31:03.574Z,3.55
2019-01-27T16:33:52.211Z,2.42
2019-01-27T16:36:20.661Z,2.75
2019-01-27T16:38:49.704Z,4.67
2019-01-27T16:41:18.219Z,2.92
2019-01-27T16:43:47.581Z,5.28
2019-01-27T16:46:16.614Z,2.47
2019-01-27T16:48:48.124Z,2.75
2019-01-27T16:51:18.950Z,2.65
2019-01-27T16:53:48.680Z,5.97
2019-01-27T16:56:18.148Z,2.17
2019-01-27T16:58:51.676Z,2.87
2019-01-27T17:01:23.007Z,2.55
2019-01-27T17:03:52.763Z,3.40
2019-01-27T17:06:23.379Z,7.20
2019-01-27T17:08:51.878Z,6.10
2019-01-27T17:11:20.391Z,3.90
2019-01-27T17:13:48.854Z,4.42
2019-01-27T17:16:17.539Z,4.60
2019-01-27T17:18:45.974Z,5.72
2019-01-27T17:21:14.384Z,6.58
2019-01-27T17:23:42.823Z,5.45
2019-01-27T17:26:12.387Z,4.08
2019-01-27T17:28:41.366Z,4.53
2019-01-27T17:31:09.806Z,5.97
2019-01-27T17:33:38.342Z,3.70
2019-01-27T17:36:06.810Z,7.92
2019-01-27T17:38:40.380Z,4.85
2019-01-27T17:41:05.751Z,1.95
2019-01-27T17:43:34.200Z,2.55
2019-01-27T17:46:02.677Z,2.83
2019-01-27T17:48:31.117Z,2.65
2019-01-27T17:50:59.547Z,2.60
2019-01-27T17:53:29.688Z,2.05
2019-01-27T17:55:58.207Z,5.00
2019-01-27T17:58:36.154Z,3.47
2019-01-27T18:01:22.326Z,3.05
2019-01-27T18:04:08.542Z,3.30
2019-01-27T18:06:56.899Z,3.25
2019-01-27T18:09:26.994Z,3.33
2019-01-27T18:12:02.982Z,2.55
2019-01-27T18:14:32.964Z,5.47
2019-01-27T18:17:01.439Z,4.50
2019-01-27T18:19:29.845Z,7.58
2019-01-27T18:21:58.375Z,4.00
2019-01-27T18:24:26.773Z,5.28
2019-01-27T18:26:59.690Z,4.35
2019-01-27T18:29:28.092Z,3.92
2019-01-27T18:31:56.519Z,5.28
2019-01-27T18:34:24.955Z,7.37
2019-01-27T18:36:53.357Z,3.58
2019-01-27T18:39:21.778Z,3.40
2019-01-27T18:41:56.357Z,5.55
2019-01-27T18:44:28.660Z,5.28
2019-01-27T18:46:59.835Z,4.17
2019-01-27T18:49:29.393Z,4.83
2019-01-27T18:52:00.945Z,5.33
2019-01-27T18:54:32.088Z,4.08
2019-01-27T18:57:09.827Z,8.10
2019-01-27T18:59:44.639Z,4.25
2019-01-27T19:02:24.310Z,3.30
2019-01-27T19:05:00.444Z,4.62
2019-01-27T19:07:33.442Z,4.03
2019-01-27T19:10:12.394Z,9.40
2019-01-27T19:12:55.610Z,4.78
2019-01-27T19:15:44.927Z,8.40
2019-01-27T19:18:18.274Z,6.30
2019-01-27T19:20:50.859Z,5.83
2019-01-27T19:23:23.792Z,4.50
2019-01-27T19:25:54.138Z,7.40
2019-01-27T19:28:29.879Z,6.35
2019-01-27T19:31:03.147Z,6.87
2019-01-27T19:33:42.402Z,10.58
2019-01-27T19:36:30.766Z,6.37
2019-01-27T19:39:03.604Z,7.70
2019-01-27T19:41:45.889Z,9.08
2019-01-27T19:44:16.127Z,5.83
2019-01-27T19:46:49.262Z,8.93
2019-01-27T19:49:19.308Z,4.25
2019-01-27T19:52:01.653Z,7.10
2019-01-27T19:54:50.151Z,5.62
2019-01-27T19:57:26.479Z,2.85
2019-01-27T19:59:59.280Z,4.70
2019-01-27T20:02:29.433Z,5.10
2019-01-27T20:05:02.474Z,4.12
2019-01-27T20:07:41.276Z,3.98
2019-01-27T20:10:28.903Z,3.37
2019-01-27T20:13:13.720Z,3.80
2019-01-27T20:15:46.240Z,4.28
2019-01-27T20:18:16.323Z,2.40
2019-01-27T20:20:52.526Z,3.50
2019-01-27T20:23:22.595Z,2.75
2019-01-27T20:25:55.379Z,2.85
2019-01-27T20:28:28.248Z,2.95
2019-01-27T20:31:10.594Z,3.45
2019-01-27T20:33:46.200Z,3.62
2019-01-27T20:36:16.279Z,2.20
2019-01-27T20:38:49.040Z,2.70
2019-01-27T20:41:24.594Z,2.55
2019-01-27T20:43:58.167Z,5.15
2019-01-27T20:46:33.893Z,3.77
2019-01-27T20:49:06.928Z,1.95
2019-01-27T20:51:37.083Z,3.58
2019-01-27T20:54:07.637Z,2.98
2019-01-27T20:56:46.238Z,3.22
2019-01-27T20:59:34.555Z,1.95
2019-01-27T21:02:04.666Z,2.45
2019-01-27T21:04:41.504Z,4.45
2019-01-27T21:07:20.467Z,4.72
2019-01-27T21:09:50.762Z,3.12
2019-01-27T21:12:23.723Z,1.50
2019-01-27T21:14:56.626Z,1.75
2019-01-27T21:17:29.651Z,2.67
2019-01-27T21:19:58.463Z,4.80
2019-01-27T21:22:26.983Z,2.00
2019-01-27T21:24:55.410Z,2.05
2019-01-27T21:27:23.847Z,1.55
2019-01-27T21:29:55.734Z,2.80
2019-01-27T21:32:24.451Z,2.30
2019-01-27T21:34:52.858Z,2.30
2019-01-27T21:37:21.312Z,3.42
2019-01-27T21:39:49.814Z,6.75
2019-01-27T21:42:18.319Z,2.00
2019-01-27T21:44:46.719Z,2.40
2019-01-27T21:47:15.147Z,2.62
2019-01-27T21:49:43.573Z,2.33
2019-01-27T21:52:12.253Z,2.45
2019-01-27T21:54:40.647Z,2.15
2019-01-27T21:57:09.103Z,2.95
2019-01-27T21:59:38.904Z,2.50
2019-01-27T22:02:07.637Z,1.62
2019-01-27T22:04:36.046Z,3.42
2019-01-27T22:07:04.804Z,3.10
2019-01-27T22:09:33.250Z,2.00
2019-01-27T22:12:01.661Z,1.65
2019-01-27T22:14:30.069Z,2.58
2019-01-27T22:16:58.490Z,1.40
2019-01-27T22:19:26.999Z,2.58
2019-01-27T22:21:55.772Z,3.02
2019-01-27T22:24:24.209Z,1.57
2019-01-27T22:26:52.619Z,1.67
2019-01-27T22:29:21.712Z,1.57
2019-01-27T22:31:50.275Z,2.65
2019-01-27T22:34:19.195Z,1.42
2019-01-27T22:36:47.624Z,2.77
2019-01-27T22:39:16.023Z,1.55
2019-01-27T22:41:44.595Z,1.47
2019-01-27T22:44:13.024Z,1.47
2019-01-27T22:46:41.451Z,1.80
2019-01-27T22:49:09.867Z,1.05
2019-01-27T22:51:38.564Z,1.12
2019-01-27T22:54:07.081Z,1.20
2019-01-27T22:56:35.638Z,1.22
2019-01-27T22:59:04.088Z,1.62
2019-01-27T23:01:32.575Z,1.35
2019-01-27T23:04:00.991Z,1.45
2019-01-27T23:06:29.411Z,1.62
2019-01-27T23:08:57.847Z,1.70
2019-01-27T23:11:26.259Z,2.40
2019-01-27T23:13:54.687Z,1.80
2019-01-27T23:16:23.107Z,1.60
2019-01-27T23:18:51.582Z,1.45
2019-01-27T23:21:19.991Z,1.80
2019-01-27T23:23:48.402Z,3.15
2019-01-27T23:26:16.838Z,3.17
2019-01-27T23:28:45.266Z,2.55
2019-01-27T23:31:13.702Z,2.12
2019-01-27T23:33:42.144Z,3.08
2019-01-27T23:36:10.633Z,2.25
2019-01-27T23:38:39.150Z,4.65
2019-01-27T23:41:07.591Z,2.85
2019-01-27T23:43:36.131Z,2.52
2019-01-27T23:46:05.012Z,2.00
2019-01-27T23:48:33.446Z,4.75
2019-01-27T23:51:01.863Z,3.60
2019-01-27T23:53:30.286Z,3.05
2019-01-27T23:55:58.750Z,3.00
2019-01-27T23:58:27.187Z,3.70
