createdAt,value
2023-04-08T00:03:09.235Z,1012.581
2023-04-08T00:23:08.325Z,1012.5
2023-04-08T00:43:08.216Z,1012.552
2023-04-08T01:03:09.738Z,1012.617
2023-04-08T01:23:07.847Z,1012.762
2023-04-08T01:43:07.670Z,1012.801
2023-04-08T02:03:09.528Z,1012.731
2023-04-08T02:23:07.572Z,1012.796
2023-04-08T02:43:07.383Z,1012.819
2023-04-08T03:03:08.532Z,1012.978
2023-04-08T03:23:07.347Z,1013.009
2023-04-08T03:43:07.276Z,1013.087
2023-04-08T04:03:08.520Z,1013.201
2023-04-08T04:23:07.326Z,1013.266
2023-04-08T04:43:07.487Z,1013.266
2023-04-08T05:03:08.916Z,1013.359
2023-04-08T05:23:07.776Z,1013.521
2023-04-08T05:43:07.669Z,1013.681
2023-04-08T06:03:09.305Z,1013.868
2023-04-08T06:23:07.324Z,1014.076
2023-04-08T06:43:08.271Z,1014.333
2023-04-08T07:03:08.625Z,1014.545
2023-04-08T07:23:07.773Z,1014.755
2023-04-08T07:43:07.678Z,1014.794
2023-04-08T08:03:08.788Z,1014.963
2023-04-08T08:23:07.613Z,1015.173
2023-04-08T08:43:07.531Z,1015.209
2023-04-08T09:03:09.360Z,1015.324
2023-04-08T09:23:07.323Z,1015.352
2023-04-08T09:43:07.294Z,1015.567
2023-04-08T10:03:09.133Z,1015.544
2023-04-08T10:23:07.167Z,1015.645
2023-04-08T10:43:08.195Z,1015.656
2023-04-08T11:03:09.628Z,1015.56
2023-04-08T11:23:07.652Z,1015.635
2023-04-08T11:43:07.836Z,1015.585
2023-04-08T12:03:09.173Z,1015.762
2023-04-08T12:23:08.094Z,1015.697
2023-04-08T12:43:08.172Z,1015.803
2023-04-08T13:03:09.548Z,1015.827
2023-04-08T13:23:07.503Z,1015.829
2023-04-08T13:43:07.581Z,1015.827
2023-04-08T14:03:08.789Z,1015.809
2023-04-08T14:23:07.681Z,1015.7
2023-04-08T14:43:07.701Z,1015.733
2023-04-08T15:03:09.186Z,1015.751
2023-04-08T15:23:07.146Z,1015.718
2023-04-08T15:43:08.199Z,1015.827
2023-04-08T16:03:09.972Z,1015.871
2023-04-08T16:23:08.093Z,1015.899
2023-04-08T16:43:07.247Z,1016.068
2023-04-08T17:03:09.471Z,1016.179
2023-04-08T17:23:07.456Z,1016.229
2023-04-08T17:43:07.450Z,1016.26
2023-04-08T18:03:09.128Z,1016.322
2023-04-08T18:23:07.260Z,1016.545
2023-04-08T18:43:07.447Z,1016.763
2023-04-08T19:03:11.191Z,1017.028
2023-04-08T19:23:07.177Z,1017.096
2023-04-08T19:43:07.241Z,1017.124
2023-04-08T20:03:09.990Z,1017.103
2023-04-08T20:23:07.228Z,1017.166
2023-04-08T20:43:07.378Z,1017.342
2023-04-08T21:03:08.714Z,1017.327
2023-04-08T21:23:07.660Z,1017.368
2023-04-08T21:43:07.658Z,1017.293
2023-04-08T22:03:09.080Z,1017.218
2023-04-08T22:23:07.936Z,1017.22
2023-04-08T22:43:07.764Z,1017.137
2023-04-08T23:03:08.645Z,1017.031
2023-04-08T23:23:07.487Z,1017.051
2023-04-08T23:43:07.420Z,1017.038
