createdAt,value
2019-03-24T00:00:29.452Z,16.97
2019-03-24T00:03:00.997Z,17.60
2019-03-24T00:05:32.360Z,16.83
2019-03-24T00:08:03.511Z,16.83
2019-03-24T00:10:34.591Z,16.47
2019-03-24T00:13:06.114Z,16.23
2019-03-24T00:15:37.254Z,15.60
2019-03-24T00:18:08.538Z,14.77
2019-03-24T00:20:39.655Z,15.17
2019-03-24T00:23:10.847Z,15.00
2019-03-24T00:25:41.870Z,14.50
2019-03-24T00:28:12.856Z,14.60
2019-03-24T00:30:44.000Z,14.37
2019-03-24T00:33:14.997Z,14.77
2019-03-24T00:35:47.152Z,13.10
2019-03-24T00:38:18.232Z,13.53
2019-03-24T00:40:49.262Z,14.53
2019-03-24T00:43:20.411Z,14.13
2019-03-24T00:45:51.471Z,14.20
2019-03-24T00:48:22.721Z,13.37
2019-03-24T00:50:53.833Z,12.97
2019-03-24T00:53:24.940Z,10.97
2019-03-24T00:55:56.131Z,10.03
2019-03-24T00:58:27.135Z,10.33
2019-03-24T01:00:58.163Z,10.90
2019-03-24T01:03:29.368Z,10.03
2019-03-24T01:06:01.853Z,8.70
2019-03-24T01:08:33.211Z,8.53
2019-03-24T01:11:04.436Z,8.57
2019-03-24T01:13:35.459Z,8.37
2019-03-24T01:16:06.589Z,8.40
2019-03-24T01:18:37.698Z,8.27
2019-03-24T01:21:08.963Z,7.67
2019-03-24T01:23:39.981Z,7.43
2019-03-24T01:26:11.199Z,7.73
2019-03-24T01:28:42.275Z,8.17
2019-03-24T01:31:13.424Z,8.13
2019-03-24T01:33:44.405Z,8.60
2019-03-24T01:36:15.420Z,8.60
2019-03-24T01:38:46.404Z,9.47
2019-03-24T01:41:17.379Z,8.60
2019-03-24T01:43:48.384Z,8.83
2019-03-24T01:46:19.851Z,8.20
2019-03-24T01:48:50.858Z,9.30
2019-03-24T01:51:21.987Z,8.20
2019-03-24T01:53:53.042Z,9.20
2019-03-24T01:56:24.228Z,8.03
2019-03-24T01:58:55.578Z,8.43
2019-03-24T02:01:26.714Z,9.40
2019-03-24T02:03:57.899Z,8.93
2019-03-24T02:06:28.944Z,8.07
2019-03-24T02:09:00.274Z,8.83
2019-03-24T02:11:31.318Z,8.37
2019-03-24T02:14:02.458Z,8.80
2019-03-24T02:16:33.413Z,9.03
2019-03-24T02:19:04.621Z,9.80
2019-03-24T02:21:35.679Z,9.37
2019-03-24T02:24:07.130Z,9.93
2019-03-24T02:26:38.457Z,9.23
2019-03-24T02:29:09.665Z,10.27
2019-03-24T02:31:41.333Z,9.83
2019-03-24T02:34:12.389Z,9.97
2019-03-24T02:36:43.457Z,10.20
2019-03-24T02:39:14.515Z,9.63
2019-03-24T02:41:45.638Z,9.43
2019-03-24T02:44:16.613Z,9.93
2019-03-24T02:46:47.745Z,10.53
2019-03-24T02:49:18.905Z,9.77
2019-03-24T02:51:49.957Z,10.93
2019-03-24T02:54:21.151Z,10.23
2019-03-24T02:56:52.526Z,10.40
2019-03-24T02:59:23.574Z,11.63
2019-03-24T03:01:54.787Z,12.03
2019-03-24T03:04:25.908Z,11.57
2019-03-24T03:06:57.177Z,12.30
2019-03-24T03:09:28.205Z,12.30
2019-03-24T03:11:59.217Z,12.40
2019-03-24T03:14:30.258Z,13.50
2019-03-24T03:17:01.765Z,13.73
2019-03-24T03:19:32.974Z,13.67
2019-03-24T03:22:04.029Z,13.70
2019-03-24T03:24:35.212Z,13.30
2019-03-24T03:27:06.585Z,15.33
2019-03-24T03:29:37.492Z,15.23
2019-03-24T03:32:08.610Z,16.00
2019-03-24T03:34:39.697Z,15.23
2019-03-24T03:37:10.743Z,15.57
2019-03-24T03:39:41.709Z,15.97
2019-03-24T03:42:12.859Z,15.97
2019-03-24T03:44:44.000Z,16.80
2019-03-24T03:47:15.003Z,16.77
2019-03-24T03:49:46.025Z,15.23
2019-03-24T03:52:17.112Z,15.97
2019-03-24T03:54:48.228Z,16.60
2019-03-24T03:57:19.197Z,16.57
2019-03-24T03:59:50.634Z,17.10
2019-03-24T04:02:21.609Z,16.80
2019-03-24T04:04:52.615Z,15.73
2019-03-24T04:07:23.666Z,17.07
2019-03-24T04:09:54.625Z,16.87
2019-03-24T04:12:25.590Z,16.23
2019-03-24T04:14:57.144Z,16.97
2019-03-24T04:17:28.220Z,16.20
2019-03-24T04:19:59.375Z,15.63
2019-03-24T04:22:30.520Z,15.50
2019-03-24T04:25:01.683Z,15.13
2019-03-24T04:27:32.863Z,15.53
2019-03-24T04:30:03.973Z,15.87
2019-03-24T04:32:35.173Z,15.37
2019-03-24T04:35:06.453Z,14.97
2019-03-24T04:37:37.440Z,14.83
2019-03-24T04:40:08.694Z,15.27
2019-03-24T04:42:39.875Z,14.83
2019-03-24T04:45:11.294Z,14.10
2019-03-24T04:47:42.446Z,15.60
2019-03-24T04:50:13.805Z,13.57
2019-03-24T04:52:44.792Z,14.43
2019-03-24T04:55:15.855Z,14.43
2019-03-24T04:57:46.940Z,14.20
2019-03-24T05:00:20.478Z,13.70
2019-03-24T05:02:51.469Z,14.37
2019-03-24T05:05:22.494Z,13.30
2019-03-24T05:07:53.704Z,13.60
2019-03-24T05:10:27.827Z,12.97
2019-03-24T05:12:59.225Z,13.87
2019-03-24T05:15:30.512Z,14.07
2019-03-24T05:18:01.660Z,14.00
2019-03-24T05:20:51.526Z,13.10
2019-03-24T05:23:22.679Z,13.87
2019-03-24T05:25:54.142Z,13.80
2019-03-24T05:28:25.289Z,14.20
2019-03-24T05:30:56.231Z,14.33
2019-03-24T05:33:27.361Z,14.57
2019-03-24T05:35:58.386Z,15.17
2019-03-24T05:38:30.589Z,14.60
2019-03-24T05:41:01.883Z,15.53
2019-03-24T05:43:33.181Z,15.43
2019-03-24T05:46:04.219Z,14.37
2019-03-24T05:48:35.395Z,15.83
2019-03-24T05:51:06.680Z,14.67
2019-03-24T05:53:39.223Z,14.10
2019-03-24T05:56:10.205Z,14.43
2019-03-24T05:58:41.241Z,14.37
2019-03-24T06:01:12.241Z,14.03
2019-03-24T06:03:43.343Z,14.47
2019-03-24T06:06:14.323Z,14.73
2019-03-24T06:08:45.615Z,14.37
2019-03-24T06:11:16.696Z,13.63
2019-03-24T06:13:48.009Z,12.57
2019-03-24T06:16:19.046Z,13.70
2019-03-24T06:18:50.243Z,13.23
2019-03-24T06:21:21.257Z,13.13
2019-03-24T06:23:52.440Z,12.67
2019-03-24T06:26:23.627Z,11.63
2019-03-24T06:28:54.579Z,11.50
2019-03-24T06:31:25.824Z,10.63
2019-03-24T06:33:57.054Z,11.47
2019-03-24T06:36:28.254Z,10.30
2019-03-24T06:38:59.286Z,10.67
2019-03-24T06:41:30.362Z,9.83
2019-03-24T06:44:01.686Z,10.53
2019-03-24T06:46:32.892Z,10.73
2019-03-24T06:49:04.136Z,11.13
2019-03-24T06:51:35.306Z,10.47
2019-03-24T06:54:06.414Z,10.50
2019-03-24T06:56:37.953Z,10.83
2019-03-24T06:59:09.223Z,11.40
2019-03-24T07:01:40.441Z,12.00
2019-03-24T07:04:11.694Z,11.17
2019-03-24T07:06:42.793Z,11.70
2019-03-24T07:09:13.974Z,12.13
2019-03-24T07:11:45.418Z,12.83
2019-03-24T07:14:16.830Z,13.70
2019-03-24T07:16:48.238Z,11.33
2019-03-24T07:19:19.375Z,12.30
2019-03-24T07:21:50.757Z,10.50
2019-03-24T07:24:21.897Z,12.10
2019-03-24T07:26:53.359Z,11.80
2019-03-24T07:29:24.398Z,11.23
2019-03-24T07:31:55.635Z,10.50
2019-03-24T07:34:26.774Z,9.97
2019-03-24T07:36:58.930Z,8.20
2019-03-24T07:39:30.003Z,9.73
2019-03-24T07:42:01.096Z,9.10
2019-03-24T07:44:32.182Z,9.23
2019-03-24T07:47:07.128Z,8.60
2019-03-24T07:49:38.184Z,8.53
2019-03-24T07:52:09.157Z,8.63
2019-03-24T07:54:40.183Z,8.60
2019-03-24T07:57:11.230Z,8.47
2019-03-24T07:59:42.237Z,8.00
2019-03-24T08:02:13.212Z,7.87
2019-03-24T08:04:44.282Z,7.40
2019-03-24T08:07:15.220Z,6.80
2019-03-24T08:09:46.231Z,6.10
2019-03-24T08:12:17.252Z,6.80
2019-03-24T08:14:48.260Z,5.67
2019-03-24T08:17:19.229Z,6.90
2019-03-24T08:19:50.614Z,6.90
2019-03-24T08:22:21.710Z,6.60
2019-03-24T08:24:52.688Z,6.90
2019-03-24T08:27:23.950Z,6.97
2019-03-24T08:29:55.126Z,6.50
2019-03-24T08:32:26.171Z,7.93
2019-03-24T08:34:57.491Z,6.47
2019-03-24T08:37:28.744Z,6.20
2019-03-24T08:39:59.854Z,7.07
2019-03-24T08:42:31.118Z,6.87
2019-03-24T08:45:02.366Z,6.33
2019-03-24T08:47:34.823Z,14.43
2019-03-24T08:50:06.180Z,6.17
2019-03-24T08:52:37.470Z,5.57
2019-03-24T08:55:08.610Z,5.97
2019-03-24T08:57:39.999Z,5.27
2019-03-24T09:00:11.260Z,4.90
2019-03-24T09:02:45.764Z,5.30
2019-03-24T09:05:17.091Z,5.60
2019-03-24T09:07:48.364Z,4.97
2019-03-24T09:10:20.254Z,6.40
2019-03-24T09:12:51.590Z,6.07
2019-03-24T09:15:23.108Z,5.37
2019-03-24T09:17:54.569Z,4.73
2019-03-24T09:20:25.704Z,4.97
2019-03-24T09:22:57.091Z,4.50
2019-03-24T09:25:28.263Z,4.40
2019-03-24T09:27:59.541Z,5.57
2019-03-24T09:30:38.550Z,4.80
2019-03-24T09:33:09.997Z,4.57
2019-03-24T09:35:42.686Z,5.03
2019-03-24T09:38:13.896Z,5.17
2019-03-24T09:40:44.931Z,5.60
2019-03-24T09:43:16.044Z,5.90
2019-03-24T09:45:47.482Z,5.60
2019-03-24T09:48:18.674Z,4.63
2019-03-24T09:50:49.680Z,5.70
2019-03-24T09:53:20.846Z,5.00
2019-03-24T09:55:51.937Z,4.50
2019-03-24T09:58:23.108Z,3.33
2019-03-24T10:00:54.294Z,3.30
2019-03-24T10:03:25.228Z,3.27
2019-03-24T10:05:56.718Z,4.30
2019-03-24T10:08:27.758Z,3.70
2019-03-24T10:10:59.143Z,4.00
2019-03-24T10:13:30.426Z,3.30
2019-03-24T10:16:01.449Z,3.30
2019-03-24T10:18:32.587Z,2.90
2019-03-24T10:21:03.667Z,2.70
2019-03-24T10:23:34.651Z,3.37
2019-03-24T10:26:05.908Z,3.17
2019-03-24T10:28:36.875Z,3.20
2019-03-24T10:31:07.889Z,3.90
2019-03-24T10:33:39.071Z,3.60
2019-03-24T10:36:10.377Z,3.20
2019-03-24T10:38:42.981Z,3.30
2019-03-24T10:41:14.057Z,3.20
2019-03-24T10:43:46.118Z,3.03
2019-03-24T10:46:17.128Z,2.83
2019-03-24T10:48:48.513Z,3.57
2019-03-24T10:51:19.724Z,3.20
2019-03-24T10:53:50.997Z,3.90
2019-03-24T10:56:22.295Z,4.03
2019-03-24T10:58:54.285Z,3.30
2019-03-24T11:01:25.481Z,3.43
2019-03-24T11:03:56.552Z,3.63
2019-03-24T11:06:28.994Z,3.57
2019-03-24T11:09:01.136Z,4.07
2019-03-24T11:11:33.752Z,3.70
2019-03-24T11:14:12.108Z,3.47
2019-03-24T11:16:40.912Z,4.03
2019-03-24T11:19:12.302Z,4.30
2019-03-24T11:21:43.234Z,4.57
2019-03-24T11:24:14.205Z,4.50
2019-03-24T11:26:45.401Z,5.43
2019-03-24T11:29:16.682Z,4.53
2019-03-24T11:31:47.686Z,4.37
2019-03-24T11:34:18.813Z,4.23
2019-03-24T11:36:50.028Z,4.03
2019-03-24T11:39:21.227Z,4.10
2019-03-24T11:41:52.394Z,4.13
2019-03-24T11:44:23.386Z,4.20
2019-03-24T11:46:54.634Z,4.67
2019-03-24T11:49:25.641Z,4.97
2019-03-24T11:51:56.785Z,4.83
2019-03-24T11:54:27.976Z,4.27
2019-03-24T11:56:59.133Z,4.07
2019-03-24T11:59:30.196Z,4.40
2019-03-24T12:02:01.454Z,4.37
2019-03-24T12:04:32.527Z,5.00
2019-03-24T12:07:03.692Z,4.23
2019-03-24T12:09:34.890Z,4.50
2019-03-24T12:12:06.240Z,6.40
2019-03-24T12:14:38.156Z,4.33
2019-03-24T12:17:09.403Z,4.17
2019-03-24T12:19:40.517Z,4.70
2019-03-24T12:22:11.488Z,4.73
2019-03-24T12:24:42.725Z,5.20
2019-03-24T12:27:14.001Z,4.13
2019-03-24T12:29:45.397Z,4.53
2019-03-24T12:32:18.621Z,4.37
2019-03-24T12:34:50.703Z,4.37
2019-03-24T12:37:21.814Z,4.17
2019-03-24T12:39:52.812Z,4.27
2019-03-24T12:42:23.898Z,3.93
2019-03-24T12:44:55.060Z,3.80
2019-03-24T12:47:26.242Z,3.93
2019-03-24T12:50:07.963Z,3.47
2019-03-24T12:52:30.371Z,3.80
2019-03-24T12:55:01.484Z,3.60
2019-03-24T12:57:33.856Z,3.60
2019-03-24T13:00:05.862Z,3.43
2019-03-24T13:02:37.558Z,3.87
2019-03-24T13:05:11.171Z,3.63
2019-03-24T13:07:44.606Z,3.47
2019-03-24T13:10:15.958Z,3.93
2019-03-24T13:12:47.372Z,3.90
2019-03-24T13:15:18.541Z,3.87
2019-03-24T13:17:51.028Z,3.80
2019-03-24T13:20:36.619Z,3.87
2019-03-24T13:22:55.254Z,4.03
2019-03-24T13:25:26.462Z,3.73
2019-03-24T13:27:57.716Z,3.47
2019-03-24T13:30:28.791Z,3.93
2019-03-24T13:32:59.998Z,5.00
2019-03-24T13:35:31.253Z,4.10
2019-03-24T13:38:02.475Z,4.00
2019-03-24T13:40:33.749Z,3.57
2019-03-24T13:43:04.791Z,4.00
2019-03-24T13:45:35.922Z,4.00
2019-03-24T13:48:07.381Z,3.80
2019-03-24T13:50:38.438Z,4.13
2019-03-24T13:53:09.461Z,4.50
2019-03-24T13:55:41.049Z,4.37
2019-03-24T13:58:12.364Z,4.00
2019-03-24T14:00:43.833Z,3.90
2019-03-24T14:03:16.160Z,4.50
2019-03-24T14:05:48.317Z,4.77
2019-03-24T14:08:19.362Z,4.47
2019-03-24T14:10:50.403Z,4.00
2019-03-24T14:13:21.778Z,3.43
2019-03-24T14:15:52.935Z,3.40
2019-03-24T14:18:24.060Z,3.70
2019-03-24T14:20:55.462Z,4.10
2019-03-24T14:23:26.748Z,4.03
2019-03-24T14:25:58.058Z,3.90
2019-03-24T14:28:29.460Z,3.37
2019-03-24T14:31:00.618Z,3.77
2019-03-24T14:33:31.892Z,3.40
2019-03-24T14:36:03.255Z,3.80
2019-03-24T14:38:35.126Z,3.23
2019-03-24T14:41:07.260Z,3.37
2019-03-24T14:43:38.618Z,3.10
2019-03-24T14:46:09.946Z,3.43
2019-03-24T14:48:41.209Z,3.50
2019-03-24T14:51:12.393Z,3.53
2019-03-24T14:53:43.614Z,3.27
2019-03-24T14:56:14.830Z,3.67
2019-03-24T14:58:46.222Z,3.40
2019-03-24T15:01:18.145Z,4.03
2019-03-24T15:03:49.420Z,3.57
2019-03-24T15:06:20.559Z,3.53
2019-03-24T15:08:51.887Z,3.40
2019-03-24T15:11:25.789Z,3.30
2019-03-24T15:13:57.471Z,3.40
2019-03-24T15:16:29.235Z,2.90
2019-03-24T15:19:02.143Z,3.80
2019-03-24T15:21:33.365Z,3.70
2019-03-24T15:24:05.645Z,2.93
2019-03-24T15:26:37.425Z,3.73
2019-03-24T15:29:08.607Z,3.47
2019-03-24T15:31:40.163Z,3.40
2019-03-24T15:34:12.808Z,3.73
2019-03-24T15:36:44.220Z,3.40
2019-03-24T15:39:15.584Z,3.60
2019-03-24T15:41:47.446Z,3.93
2019-03-24T15:44:18.926Z,3.80
2019-03-24T15:46:50.150Z,4.47
2019-03-24T15:49:21.636Z,3.57
2019-03-24T15:51:53.134Z,3.60
2019-03-24T15:54:25.030Z,3.90
2019-03-24T15:56:56.420Z,4.00
2019-03-24T15:59:29.154Z,4.07
2019-03-24T16:02:00.494Z,4.30
2019-03-24T16:04:32.214Z,4.37
2019-03-24T16:07:03.518Z,3.57
2019-03-24T16:09:35.762Z,3.83
2019-03-24T16:12:08.370Z,4.30
2019-03-24T16:14:39.744Z,4.53
2019-03-24T16:17:11.436Z,3.43
2019-03-24T16:19:46.539Z,4.17
2019-03-24T16:22:19.487Z,4.17
2019-03-24T16:24:51.041Z,5.33
2019-03-24T16:27:22.954Z,4.00
2019-03-24T16:29:54.255Z,3.90
2019-03-24T16:32:26.883Z,4.20
2019-03-24T16:34:58.819Z,4.13
2019-03-24T16:37:30.172Z,4.40
2019-03-24T16:40:01.271Z,3.97
2019-03-24T16:42:32.839Z,3.60
2019-03-24T16:45:05.147Z,3.93
2019-03-24T16:47:38.237Z,3.87
2019-03-24T16:50:12.687Z,4.57
2019-03-24T16:52:45.559Z,4.27
2019-03-24T16:55:17.785Z,5.47
2019-03-24T16:57:49.923Z,5.13
2019-03-24T17:00:21.651Z,5.47
2019-03-24T17:02:54.070Z,6.50
2019-03-24T17:05:26.737Z,5.97
2019-03-24T17:07:57.933Z,5.23
2019-03-24T17:10:29.438Z,4.90
2019-03-24T17:13:00.666Z,5.20
2019-03-24T17:15:32.222Z,6.03
2019-03-24T17:18:03.395Z,6.30
2019-03-24T17:20:34.482Z,5.37
2019-03-24T17:23:05.818Z,6.70
2019-03-24T17:25:36.976Z,6.53
2019-03-24T17:28:08.733Z,7.73
2019-03-24T17:30:40.189Z,6.93
2019-03-24T17:33:12.138Z,7.20
2019-03-24T17:35:43.568Z,6.87
2019-03-24T17:38:14.992Z,6.47
2019-03-24T17:40:46.198Z,6.43
2019-03-24T17:43:17.652Z,6.73
2019-03-24T17:45:48.900Z,10.77
2019-03-24T17:48:20.443Z,12.83
2019-03-24T17:50:51.671Z,9.83
2019-03-24T17:53:22.817Z,8.97
2019-03-24T17:55:53.983Z,8.37
2019-03-24T17:58:25.030Z,7.47
2019-03-24T18:00:57.634Z,6.77
2019-03-24T18:03:28.804Z,7.00
2019-03-24T18:05:59.961Z,8.03
2019-03-24T18:08:31.005Z,7.30
2019-03-24T18:11:02.213Z,8.37
2019-03-24T18:13:33.197Z,12.77
2019-03-24T18:16:04.393Z,9.50
2019-03-24T18:18:35.411Z,12.20
2019-03-24T18:21:06.613Z,21.03
2019-03-24T18:23:37.975Z,16.57
2019-03-24T18:26:09.489Z,12.63
2019-03-24T18:28:41.196Z,11.97
2019-03-24T18:31:13.503Z,11.63
2019-03-24T18:33:44.794Z,12.37
2019-03-24T18:36:15.961Z,12.57
2019-03-24T18:38:47.440Z,10.27
2019-03-24T18:41:18.611Z,12.10
2019-03-24T18:43:49.662Z,11.87
2019-03-24T18:46:21.288Z,9.67
2019-03-24T18:48:52.816Z,9.50
2019-03-24T18:51:24.464Z,9.20
2019-03-24T18:53:56.666Z,9.73
2019-03-24T18:56:28.014Z,10.83
2019-03-24T18:58:59.484Z,10.00
2019-03-24T19:01:30.717Z,10.57
2019-03-24T19:04:01.816Z,11.13
2019-03-24T19:06:33.081Z,10.80
2019-03-24T19:09:05.073Z,10.83
2019-03-24T19:11:37.822Z,11.37
2019-03-24T19:14:09.887Z,12.30
2019-03-24T19:16:41.812Z,12.30
2019-03-24T19:19:13.368Z,12.37
2019-03-24T19:21:47.068Z,11.97
2019-03-24T19:24:18.440Z,11.00
2019-03-24T19:26:50.441Z,14.90
2019-03-24T19:29:23.396Z,18.30
2019-03-24T19:31:54.957Z,19.27
2019-03-24T19:34:26.510Z,14.50
2019-03-24T19:36:59.252Z,16.93
2019-03-24T19:39:31.643Z,19.70
2019-03-24T19:42:03.341Z,18.97
2019-03-24T19:44:36.235Z,18.70
2019-03-24T19:47:08.053Z,17.13
2019-03-24T19:49:39.845Z,18.83
2019-03-24T19:52:11.243Z,17.37
2019-03-24T19:54:42.431Z,18.13
2019-03-24T19:57:14.271Z,18.40
2019-03-24T19:59:46.029Z,21.67
2019-03-24T20:02:17.335Z,24.53
2019-03-24T20:04:48.933Z,22.90
2019-03-24T20:07:20.281Z,23.03
2019-03-24T20:09:52.065Z,35.07
2019-03-24T20:12:23.971Z,27.40
2019-03-24T20:14:55.584Z,27.00
2019-03-24T20:17:28.251Z,24.70
2019-03-24T20:19:59.578Z,31.10
2019-03-24T20:22:30.687Z,29.53
2019-03-24T20:25:02.935Z,30.07
2019-03-24T20:27:34.428Z,32.50
2019-03-24T20:30:08.077Z,34.40
2019-03-24T20:32:39.968Z,38.20
2019-03-24T20:35:11.502Z,30.23
2019-03-24T20:37:42.648Z,33.43
2019-03-24T20:40:14.509Z,43.97
2019-03-24T20:42:45.652Z,46.47
2019-03-24T20:45:17.120Z,55.57
2019-03-24T20:47:49.167Z,47.37
2019-03-24T20:50:22.611Z,41.17
2019-03-24T20:53:03.742Z,42.87
2019-03-24T20:55:27.289Z,47.07
2019-03-24T20:57:59.295Z,42.90
2019-03-24T21:00:34.463Z,41.93
2019-03-24T21:03:10.080Z,38.60
2019-03-24T21:05:42.371Z,38.73
2019-03-24T21:08:13.557Z,37.87
2019-03-24T21:10:45.040Z,34.03
2019-03-24T21:13:16.189Z,37.50
2019-03-24T21:15:47.432Z,42.63
2019-03-24T21:18:18.995Z,44.13
2019-03-24T21:20:49.992Z,40.63
2019-03-24T21:23:29.604Z,40.67
2019-03-24T21:25:55.581Z,43.60
2019-03-24T21:28:26.681Z,39.53
2019-03-24T21:30:57.852Z,36.87
2019-03-24T21:33:28.939Z,34.90
2019-03-24T21:36:00.167Z,36.93
2019-03-24T21:38:31.557Z,36.77
2019-03-24T21:41:03.302Z,32.03
2019-03-24T21:43:34.568Z,35.33
2019-03-24T21:46:06.267Z,30.90
2019-03-24T21:48:38.011Z,26.17
2019-03-24T21:51:09.078Z,27.03
2019-03-24T21:53:41.049Z,24.43
2019-03-24T21:56:14.169Z,25.57
2019-03-24T21:58:44.984Z,29.13
2019-03-24T22:01:15.943Z,28.83
2019-03-24T22:03:47.107Z,29.20
2019-03-24T22:06:19.479Z,28.97
2019-03-24T22:08:50.758Z,28.47
2019-03-24T22:11:22.116Z,27.83
2019-03-24T22:13:53.594Z,28.90
2019-03-24T22:16:25.106Z,27.23
2019-03-24T22:18:56.338Z,27.10
2019-03-24T22:21:27.530Z,26.83
2019-03-24T22:23:58.792Z,27.17
2019-03-24T22:26:29.865Z,27.23
2019-03-24T22:29:00.957Z,26.73
2019-03-24T22:31:32.261Z,25.80
2019-03-24T22:34:03.409Z,26.13
2019-03-24T22:36:34.615Z,26.73
2019-03-24T22:39:07.710Z,22.27
2019-03-24T22:41:38.775Z,20.23
2019-03-24T22:44:09.877Z,23.27
2019-03-24T22:46:41.009Z,19.40
2019-03-24T22:49:12.059Z,22.17
2019-03-24T22:51:43.121Z,22.93
2019-03-24T22:54:14.371Z,19.20
2019-03-24T22:56:45.633Z,18.67
2019-03-24T22:59:16.789Z,18.27
2019-03-24T23:01:48.147Z,18.67
2019-03-24T23:04:19.451Z,20.37
2019-03-24T23:06:50.781Z,21.70
2019-03-24T23:09:21.913Z,22.47
2019-03-24T23:11:52.899Z,20.97
2019-03-24T23:14:23.954Z,19.90
2019-03-24T23:16:55.014Z,20.37
2019-03-24T23:19:26.341Z,20.87
2019-03-24T23:21:57.409Z,19.93
2019-03-24T23:24:28.392Z,21.13
2019-03-24T23:26:59.490Z,20.77
2019-03-24T23:29:30.592Z,20.50
2019-03-24T23:32:01.796Z,21.70
2019-03-24T23:34:32.997Z,21.40
2019-03-24T23:37:04.209Z,21.17
2019-03-24T23:39:35.363Z,19.47
2019-03-24T23:42:06.496Z,17.60
2019-03-24T23:44:37.547Z,21.27
2019-03-24T23:47:08.682Z,19.03
2019-03-24T23:49:40.768Z,17.43
2019-03-24T23:52:11.939Z,19.10
2019-03-24T23:54:43.012Z,17.80
2019-03-24T23:57:14.325Z,18.33
2019-03-24T23:59:45.737Z,16.87
