createdAt,value
2022-12-25T00:00:32.115Z,9.30
2022-12-25T00:01:32.049Z,9.10
2022-12-25T00:02:32.080Z,9.20
2022-12-25T00:03:32.151Z,9.90
2022-12-25T00:04:31.998Z,8.60
2022-12-25T00:05:31.994Z,9.00
2022-12-25T00:06:31.995Z,10.50
2022-12-25T00:07:31.960Z,9.90
2022-12-25T00:08:32.039Z,10.00
2022-12-25T00:09:31.942Z,10.70
2022-12-25T00:10:31.914Z,10.10
2022-12-25T00:11:31.907Z,9.40
2022-12-25T00:12:31.920Z,9.10
2022-12-25T00:13:31.916Z,9.10
2022-12-25T00:14:31.877Z,9.00
2022-12-25T00:15:31.861Z,9.90
2022-12-25T00:16:31.987Z,9.50
2022-12-25T00:17:32.796Z,9.10
2022-12-25T00:18:31.836Z,9.60
2022-12-25T00:19:32.104Z,10.10
2022-12-25T00:20:31.797Z,10.10
2022-12-25T00:21:31.785Z,9.20
2022-12-25T00:22:31.769Z,9.40
2022-12-25T00:23:31.785Z,9.60
2022-12-25T00:24:31.736Z,9.10
2022-12-25T00:25:31.732Z,9.10
2022-12-25T00:26:31.726Z,9.40
2022-12-25T00:27:31.937Z,9.60
2022-12-25T00:28:31.716Z,10.00
2022-12-25T00:29:31.694Z,10.60
2022-12-25T00:30:31.661Z,9.10
2022-12-25T00:31:31.697Z,9.30
2022-12-25T00:32:31.661Z,9.10
2022-12-25T00:33:31.650Z,9.00
2022-12-25T00:34:31.612Z,9.80
2022-12-25T00:35:31.612Z,9.90
2022-12-25T00:36:34.933Z,9.60
2022-12-25T00:37:32.607Z,9.30
2022-12-25T00:38:31.571Z,10.20
2022-12-25T00:39:31.573Z,9.00
2022-12-25T00:40:31.552Z,9.50
2022-12-25T00:41:31.548Z,9.40
2022-12-25T00:42:31.511Z,9.80
2022-12-25T00:43:31.533Z,10.10
2022-12-25T00:44:31.787Z,10.50
2022-12-25T00:45:31.502Z,9.80
2022-12-25T00:46:31.506Z,10.90
2022-12-25T00:47:31.464Z,10.70
2022-12-25T00:48:31.449Z,10.40
2022-12-25T00:49:31.425Z,9.90
2022-12-25T00:50:31.401Z,9.70
2022-12-25T00:51:31.401Z,12.90
2022-12-25T00:52:31.383Z,10.60
2022-12-25T00:53:31.396Z,10.80
2022-12-25T00:54:31.352Z,10.70
2022-12-25T00:55:31.353Z,9.60
2022-12-25T00:56:31.336Z,10.00
2022-12-25T00:57:31.313Z,9.90
2022-12-25T00:58:31.307Z,10.70
2022-12-25T00:59:31.299Z,10.60
2022-12-25T01:00:31.297Z,10.10
2022-12-25T01:01:31.384Z,9.70
2022-12-25T01:02:31.290Z,9.60
2022-12-25T01:03:31.284Z,10.00
2022-12-25T01:04:31.226Z,10.10
2022-12-25T01:05:31.219Z,9.80
2022-12-25T01:06:31.197Z,10.00
2022-12-25T01:07:31.190Z,10.50
2022-12-25T01:08:31.172Z,10.00
2022-12-25T01:09:31.169Z,10.40
2022-12-25T01:10:31.141Z,10.70
2022-12-25T01:11:31.159Z,9.80
2022-12-25T01:12:31.117Z,9.80
2022-12-25T01:13:31.113Z,10.70
2022-12-25T01:14:31.106Z,10.10
2022-12-25T01:15:32.029Z,10.50
2022-12-25T01:16:31.127Z,10.60
2022-12-25T01:17:31.059Z,10.40
2022-12-25T01:18:31.044Z,10.30
2022-12-25T01:19:31.026Z,10.90
2022-12-25T01:20:31.007Z,10.00
2022-12-25T01:21:31.017Z,10.90
2022-12-25T01:22:30.997Z,10.30
2022-12-25T01:23:30.988Z,11.30
2022-12-25T01:24:30.968Z,11.00
2022-12-25T01:25:30.966Z,10.70
2022-12-25T01:26:30.943Z,10.40
2022-12-25T01:27:30.939Z,9.80
2022-12-25T01:28:30.918Z,10.30
2022-12-25T01:29:30.937Z,10.60
2022-12-25T01:30:30.898Z,10.40
2022-12-25T01:31:30.992Z,10.30
2022-12-25T01:32:30.860Z,10.00
2022-12-25T01:33:30.868Z,11.10
2022-12-25T01:34:30.847Z,10.40
2022-12-25T01:35:30.838Z,10.50
2022-12-25T01:36:30.808Z,11.40
2022-12-25T01:37:30.821Z,10.50
2022-12-25T01:38:30.793Z,10.70
2022-12-25T01:39:30.770Z,10.10
2022-12-25T01:40:30.757Z,11.50
2022-12-25T01:41:30.761Z,11.40
2022-12-25T01:42:31.680Z,11.10
2022-12-25T01:43:30.739Z,10.40
2022-12-25T01:44:30.841Z,11.30
2022-12-25T01:45:30.778Z,10.80
2022-12-25T01:46:30.702Z,10.70
2022-12-25T01:47:30.661Z,10.90
2022-12-25T01:48:30.665Z,11.00
2022-12-25T01:49:30.640Z,10.40
2022-12-25T01:50:30.635Z,10.00
2022-12-25T01:51:30.628Z,10.70
2022-12-25T01:52:30.840Z,10.70
2022-12-25T01:53:30.606Z,10.40
2022-12-25T01:54:30.573Z,10.40
2022-12-25T01:55:30.571Z,10.50
2022-12-25T01:56:30.554Z,10.30
2022-12-25T01:57:30.565Z,11.50
2022-12-25T01:58:30.552Z,11.40
2022-12-25T01:59:30.516Z,12.00
2022-12-25T02:00:30.526Z,11.40
2022-12-25T02:01:30.578Z,10.20
2022-12-25T02:02:30.564Z,11.40
2022-12-25T02:03:30.527Z,11.20
2022-12-25T02:04:30.463Z,10.70
2022-12-25T02:05:30.439Z,10.80
2022-12-25T02:06:30.426Z,10.50
2022-12-25T02:07:30.413Z,10.40
2022-12-25T02:08:30.403Z,11.60
2022-12-25T02:09:30.386Z,10.70
2022-12-25T02:10:31.322Z,11.60
2022-12-25T02:11:30.356Z,10.80
2022-12-25T02:12:30.359Z,11.50
2022-12-25T02:13:30.352Z,10.10
2022-12-25T02:14:30.313Z,10.90
2022-12-25T02:15:30.315Z,9.90
2022-12-25T02:16:31.139Z,11.90
2022-12-25T02:17:30.289Z,10.20
2022-12-25T02:18:30.311Z,10.70
2022-12-25T02:19:30.276Z,11.10
2022-12-25T02:20:30.246Z,11.30
2022-12-25T02:21:30.249Z,11.60
2022-12-25T02:22:30.223Z,10.40
2022-12-25T02:23:30.235Z,10.70
2022-12-25T02:24:30.190Z,11.30
2022-12-25T02:25:30.188Z,11.90
2022-12-25T02:26:30.196Z,12.20
2022-12-25T02:27:30.175Z,10.20
2022-12-25T02:28:30.153Z,10.50
2022-12-25T02:29:30.142Z,10.60
2022-12-25T02:30:30.112Z,10.20
2022-12-25T02:31:30.206Z,11.10
2022-12-25T02:32:30.105Z,10.10
2022-12-25T02:33:30.080Z,9.50
2022-12-25T02:34:30.069Z,10.00
2022-12-25T02:35:31.508Z,9.80
2022-12-25T02:36:30.054Z,10.00
2022-12-25T02:37:30.048Z,11.20
2022-12-25T02:38:30.032Z,9.90
2022-12-25T02:39:29.999Z,10.60
2022-12-25T02:40:29.992Z,11.00
2022-12-25T02:41:29.989Z,11.50
2022-12-25T02:42:29.977Z,10.60
2022-12-25T02:43:29.953Z,10.90
2022-12-25T02:44:29.952Z,10.70
2022-12-25T02:45:29.925Z,10.70
2022-12-25T02:46:30.007Z,11.70
2022-12-25T02:47:29.901Z,11.20
2022-12-25T02:48:29.894Z,11.50
2022-12-25T02:49:29.869Z,10.60
2022-12-25T02:50:29.864Z,11.10
2022-12-25T02:51:29.833Z,12.80
2022-12-25T02:52:29.845Z,12.70
2022-12-25T02:53:29.828Z,13.00
2022-12-25T02:54:29.828Z,12.60
2022-12-25T02:55:29.797Z,13.10
2022-12-25T02:56:29.785Z,13.10
2022-12-25T02:57:29.786Z,11.70
2022-12-25T02:58:29.780Z,12.20
2022-12-25T02:59:29.747Z,12.10
2022-12-25T03:00:29.767Z,11.40
2022-12-25T03:01:30.772Z,12.10
2022-12-25T03:02:29.743Z,11.90
2022-12-25T03:03:30.991Z,12.50
2022-12-25T03:04:29.687Z,12.40
2022-12-25T03:05:29.710Z,14.00
2022-12-25T03:06:29.673Z,13.00
2022-12-25T03:07:29.638Z,12.50
2022-12-25T03:08:29.637Z,12.60
2022-12-25T03:09:29.615Z,13.20
2022-12-25T03:10:29.624Z,11.60
2022-12-25T03:11:29.632Z,12.30
2022-12-25T03:12:29.594Z,12.50
2022-12-25T03:13:29.579Z,12.40
2022-12-25T03:14:29.567Z,11.50
2022-12-25T03:15:29.561Z,12.00
2022-12-25T03:16:29.587Z,11.80
2022-12-25T03:17:29.517Z,11.60
2022-12-25T03:18:29.522Z,13.60
2022-12-25T03:19:29.480Z,12.10
2022-12-25T03:20:29.480Z,12.80
2022-12-25T03:21:29.464Z,12.50
2022-12-25T03:22:29.468Z,13.00
2022-12-25T03:23:29.440Z,13.10
2022-12-25T03:24:29.431Z,12.30
2022-12-25T03:25:29.661Z,14.60
2022-12-25T03:26:29.403Z,11.70
2022-12-25T03:27:29.389Z,12.00
2022-12-25T03:28:29.391Z,11.80
2022-12-25T03:29:31.890Z,10.80
2022-12-25T03:30:29.455Z,12.80
2022-12-25T03:31:29.425Z,11.30
2022-12-25T03:32:29.333Z,11.10
2022-12-25T03:33:45.659Z,11.10
2022-12-25T03:34:30.294Z,13.10
2022-12-25T03:35:29.272Z,11.10
2022-12-25T03:36:29.284Z,11.70
2022-12-25T03:37:29.258Z,11.60
2022-12-25T03:38:29.261Z,12.00
2022-12-25T03:39:29.265Z,12.20
2022-12-25T03:40:29.213Z,12.90
2022-12-25T03:41:29.204Z,13.00
2022-12-25T03:42:29.194Z,12.50
2022-12-25T03:43:29.190Z,12.80
2022-12-25T03:44:29.187Z,13.00
2022-12-25T03:45:29.163Z,12.40
2022-12-25T03:46:29.192Z,12.10
2022-12-25T03:47:29.126Z,12.10
2022-12-25T03:48:30.083Z,11.90
2022-12-25T03:49:29.114Z,13.00
2022-12-25T03:50:30.279Z,12.10
2022-12-25T03:51:29.084Z,11.80
2022-12-25T03:52:29.068Z,11.90
2022-12-25T03:53:29.056Z,11.60
2022-12-25T03:54:29.047Z,11.60
2022-12-25T03:55:29.031Z,11.50
2022-12-25T03:56:29.037Z,11.00
2022-12-25T03:57:29.001Z,13.30
2022-12-25T03:58:29.003Z,12.10
2022-12-25T03:59:28.975Z,11.50
2022-12-25T04:00:28.966Z,11.50
2022-12-25T04:01:29.041Z,12.00
2022-12-25T04:02:29.152Z,11.70
2022-12-25T04:03:28.969Z,11.80
2022-12-25T04:04:28.909Z,12.00
2022-12-25T04:05:28.944Z,12.60
2022-12-25T04:06:28.883Z,12.30
2022-12-25T04:07:28.898Z,11.90
2022-12-25T04:08:28.879Z,12.40
2022-12-25T04:09:28.855Z,12.40
2022-12-25T04:10:28.864Z,13.10
2022-12-25T04:11:28.831Z,11.70
2022-12-25T04:12:28.812Z,13.10
2022-12-25T04:13:29.762Z,12.00
2022-12-25T04:14:28.791Z,14.40
2022-12-25T04:15:28.831Z,13.10
2022-12-25T04:16:28.750Z,12.80
2022-12-25T04:17:28.744Z,13.20
2022-12-25T04:18:28.744Z,12.40
2022-12-25T04:19:28.725Z,12.20
2022-12-25T04:20:28.700Z,12.50
2022-12-25T04:21:28.693Z,13.30
2022-12-25T04:22:28.671Z,12.50
2022-12-25T04:23:28.684Z,12.00
2022-12-25T04:24:28.651Z,12.50
2022-12-25T04:25:28.640Z,12.40
2022-12-25T04:26:28.645Z,12.50
2022-12-25T04:27:28.610Z,12.30
2022-12-25T04:28:28.607Z,11.70
2022-12-25T04:29:28.603Z,13.50
2022-12-25T04:30:28.598Z,12.40
2022-12-25T04:31:28.641Z,12.40
2022-12-25T04:32:28.558Z,13.50
2022-12-25T04:33:28.562Z,11.80
2022-12-25T04:34:28.533Z,11.20
2022-12-25T04:35:28.523Z,12.50
2022-12-25T04:36:28.503Z,12.00
2022-12-25T04:37:28.494Z,13.50
2022-12-25T04:38:28.476Z,11.50
2022-12-25T04:39:28.476Z,11.60
2022-12-25T04:40:28.485Z,12.70
2022-12-25T04:41:28.447Z,12.70
2022-12-25T04:42:28.423Z,13.10
2022-12-25T04:43:28.431Z,11.40
2022-12-25T04:44:28.643Z,11.90
2022-12-25T04:45:28.395Z,12.10
2022-12-25T04:46:28.410Z,11.80
2022-12-25T04:47:28.739Z,12.60
2022-12-25T04:48:28.602Z,13.10
2022-12-25T04:49:28.340Z,12.40
2022-12-25T04:50:28.328Z,12.40
2022-12-25T04:51:28.304Z,13.00
2022-12-25T04:52:28.323Z,12.20
2022-12-25T04:53:28.293Z,12.70
2022-12-25T04:54:28.266Z,12.20
2022-12-25T04:55:28.255Z,13.50
2022-12-25T04:56:28.243Z,13.40
2022-12-25T04:57:28.228Z,12.80
2022-12-25T04:58:28.220Z,13.00
2022-12-25T04:59:28.202Z,13.10
2022-12-25T05:00:28.199Z,12.30
2022-12-25T05:01:28.510Z,13.80
2022-12-25T05:02:28.302Z,12.20
2022-12-25T05:03:28.212Z,12.20
2022-12-25T05:04:28.141Z,14.60
2022-12-25T05:05:28.143Z,12.40
2022-12-25T05:06:28.111Z,12.40
2022-12-25T05:07:28.105Z,12.40
2022-12-25T05:08:28.129Z,12.80
2022-12-25T05:09:28.088Z,12.10
2022-12-25T05:10:28.061Z,13.10
2022-12-25T05:11:28.052Z,12.50
2022-12-25T05:12:28.044Z,13.60
2022-12-25T05:13:28.044Z,13.40
2022-12-25T05:14:28.261Z,14.20
2022-12-25T05:15:28.027Z,12.00
2022-12-25T05:16:28.025Z,12.80
2022-12-25T05:17:27.992Z,14.60
2022-12-25T05:18:27.969Z,13.00
2022-12-25T05:19:27.957Z,12.40
2022-12-25T05:20:27.941Z,13.10
2022-12-25T05:21:27.932Z,12.60
2022-12-25T05:22:27.941Z,12.20
2022-12-25T05:23:27.923Z,12.90
2022-12-25T05:24:27.884Z,12.60
2022-12-25T05:25:27.877Z,12.70
2022-12-25T05:26:27.857Z,13.90
2022-12-25T05:27:27.848Z,12.30
2022-12-25T05:28:28.024Z,11.80
2022-12-25T05:29:27.821Z,11.40
2022-12-25T05:30:27.820Z,11.60
2022-12-25T05:31:27.969Z,11.70
2022-12-25T05:32:27.817Z,12.70
2022-12-25T05:33:27.786Z,11.60
2022-12-25T05:34:27.764Z,12.20
2022-12-25T05:35:27.748Z,11.40
2022-12-25T05:36:27.737Z,11.20
2022-12-25T05:37:27.717Z,11.70
2022-12-25T05:38:27.720Z,11.70
2022-12-25T05:39:27.687Z,12.60
2022-12-25T05:40:27.688Z,12.30
2022-12-25T05:41:33.773Z,11.30
2022-12-25T05:42:28.882Z,12.10
2022-12-25T05:43:27.647Z,11.20
2022-12-25T05:44:27.625Z,11.90
2022-12-25T05:45:27.630Z,10.50
2022-12-25T05:46:27.672Z,11.80
2022-12-25T05:47:27.597Z,11.40
2022-12-25T05:48:27.631Z,11.40
2022-12-25T05:49:27.567Z,11.20
2022-12-25T05:50:27.558Z,11.10
2022-12-25T05:51:27.543Z,12.00
2022-12-25T05:52:27.748Z,11.90
2022-12-25T05:53:27.550Z,10.50
2022-12-25T05:54:27.500Z,11.10
2022-12-25T05:55:27.491Z,11.60
2022-12-25T05:56:27.482Z,10.90
2022-12-25T05:57:27.471Z,9.90
2022-12-25T05:58:27.450Z,10.10
2022-12-25T05:59:27.440Z,11.20
2022-12-25T06:00:27.418Z,11.50
2022-12-25T06:01:27.509Z,11.20
2022-12-25T06:02:27.567Z,10.30
2022-12-25T06:03:27.481Z,10.30
2022-12-25T06:04:27.366Z,10.40
2022-12-25T06:05:27.371Z,10.50
2022-12-25T06:06:27.346Z,9.70
2022-12-25T06:07:27.331Z,10.40
2022-12-25T06:08:27.572Z,10.20
2022-12-25T06:09:27.308Z,10.90
2022-12-25T06:10:27.288Z,11.30
2022-12-25T06:11:27.284Z,10.30
2022-12-25T06:12:27.263Z,9.80
2022-12-25T06:13:27.262Z,10.20
2022-12-25T06:14:28.188Z,10.60
2022-12-25T06:15:27.230Z,10.30
2022-12-25T06:16:27.680Z,10.00
2022-12-25T06:17:27.195Z,10.60
2022-12-25T06:18:28.241Z,10.40
2022-12-25T06:21:35.122Z,10.30
2022-12-25T06:21:41.332Z,9.80
2022-12-25T06:22:39.853Z,10.10
2022-12-25T06:23:39.887Z,10.60
2022-12-25T06:24:39.835Z,10.40
2022-12-25T06:25:39.815Z,9.80
2022-12-25T06:26:39.803Z,10.00
2022-12-25T06:27:39.775Z,9.40
2022-12-25T06:28:39.798Z,10.20
2022-12-25T06:29:39.756Z,10.80
2022-12-25T06:30:39.752Z,10.00
2022-12-25T06:31:39.845Z,10.30
2022-12-25T06:32:39.717Z,10.10
2022-12-25T06:33:39.715Z,9.90
2022-12-25T06:34:39.757Z,10.30
2022-12-25T06:35:39.681Z,10.10
2022-12-25T06:36:39.669Z,8.50
2022-12-25T06:37:39.665Z,10.00
2022-12-25T06:38:39.656Z,9.60
2022-12-25T06:39:39.630Z,9.00
2022-12-25T06:40:39.917Z,10.90
2022-12-25T06:41:39.600Z,9.30
2022-12-25T06:42:39.587Z,9.00
2022-12-25T06:43:39.583Z,8.30
2022-12-25T06:44:39.593Z,8.70
2022-12-25T06:45:39.707Z,9.20
2022-12-25T06:46:39.535Z,8.40
2022-12-25T06:47:39.798Z,8.40
2022-12-25T06:48:39.535Z,8.10
2022-12-25T06:49:39.493Z,8.00
2022-12-25T06:50:39.490Z,7.60
2022-12-25T06:51:39.571Z,7.50
2022-12-25T06:52:39.466Z,7.30
2022-12-25T06:53:40.350Z,7.90
2022-12-25T06:54:39.432Z,8.90
2022-12-25T06:55:39.413Z,8.90
2022-12-25T06:56:39.419Z,9.50
2022-12-25T06:57:39.380Z,10.70
2022-12-25T06:58:39.392Z,11.00
2022-12-25T06:59:39.359Z,10.00
2022-12-25T07:00:39.408Z,10.00
2022-12-25T07:01:39.390Z,9.90
2022-12-25T07:02:39.510Z,10.00
2022-12-25T07:03:39.320Z,10.60
2022-12-25T07:04:39.298Z,11.90
2022-12-25T07:05:39.281Z,12.10
2022-12-25T07:06:39.280Z,11.10
2022-12-25T07:07:39.267Z,10.90
2022-12-25T07:08:39.272Z,11.80
2022-12-25T07:09:39.470Z,10.80
2022-12-25T07:10:39.223Z,10.80
2022-12-25T07:11:39.202Z,10.90
2022-12-25T07:12:39.187Z,9.70
2022-12-25T07:13:39.197Z,10.30
2022-12-25T07:14:39.168Z,11.30
2022-12-25T07:15:39.151Z,10.90
2022-12-25T07:16:39.214Z,10.90
2022-12-25T07:17:39.126Z,10.80
2022-12-25T07:18:39.137Z,10.40
2022-12-25T07:19:44.629Z,9.60
2022-12-25T07:20:40.084Z,10.40
2022-12-25T07:21:39.065Z,9.90
2022-12-25T07:22:39.064Z,10.30
2022-12-25T07:23:39.049Z,10.50
2022-12-25T07:24:39.045Z,10.20
2022-12-25T07:25:39.976Z,10.20
2022-12-25T07:26:39.007Z,10.00
2022-12-25T07:27:39.009Z,9.90
2022-12-25T07:28:38.985Z,10.30
2022-12-25T07:29:38.963Z,11.60
2022-12-25T07:30:38.959Z,10.80
2022-12-25T07:31:38.990Z,11.70
2022-12-25T07:32:38.936Z,11.60
2022-12-25T07:33:38.921Z,11.40
2022-12-25T07:34:38.905Z,12.10
2022-12-25T07:35:38.884Z,11.10
2022-12-25T07:36:38.871Z,10.50
2022-12-25T07:37:38.867Z,11.50
2022-12-25T07:38:38.876Z,11.10
2022-12-25T07:39:38.826Z,10.90
2022-12-25T07:40:38.870Z,10.50
2022-12-25T07:41:38.797Z,11.20
2022-12-25T07:42:38.788Z,11.50
2022-12-25T07:43:38.849Z,10.60
2022-12-25T07:44:38.771Z,12.30
2022-12-25T07:45:38.771Z,11.10
2022-12-25T07:46:39.704Z,10.60
2022-12-25T07:47:38.728Z,11.80
2022-12-25T07:48:38.813Z,12.60
2022-12-25T07:49:38.698Z,10.90
2022-12-25T07:50:38.693Z,11.50
2022-12-25T07:51:38.684Z,9.30
2022-12-25T07:52:43.429Z,11.00
2022-12-25T07:53:39.674Z,10.80
2022-12-25T07:54:38.640Z,10.00
2022-12-25T07:55:38.640Z,9.90
2022-12-25T07:56:38.612Z,11.20
2022-12-25T07:57:38.590Z,10.70
2022-12-25T07:58:38.595Z,11.30
2022-12-25T07:59:38.572Z,10.70
2022-12-25T08:00:38.559Z,10.80
2022-12-25T08:01:38.683Z,10.50
2022-12-25T08:02:38.663Z,10.30
2022-12-25T08:03:38.659Z,11.00
2022-12-25T08:04:38.520Z,10.50
2022-12-25T08:05:38.485Z,10.00
2022-12-25T08:06:38.513Z,9.80
2022-12-25T08:07:38.461Z,10.60
2022-12-25T08:08:38.464Z,10.10
2022-12-25T08:09:38.423Z,9.90
2022-12-25T08:10:38.427Z,9.30
2022-12-25T08:11:38.401Z,9.50
2022-12-25T08:12:38.395Z,9.10
2022-12-25T08:13:38.399Z,8.90
2022-12-25T08:14:38.376Z,9.90
2022-12-25T08:15:39.319Z,8.80
2022-12-25T08:16:38.442Z,8.70
2022-12-25T08:17:38.327Z,9.60
2022-12-25T08:18:38.348Z,7.80
2022-12-25T08:19:38.308Z,7.90
2022-12-25T08:20:38.294Z,8.90
2022-12-25T08:21:38.279Z,9.40
2022-12-25T08:22:38.263Z,8.50
2022-12-25T08:23:38.245Z,9.30
2022-12-25T08:24:38.230Z,9.20
2022-12-25T08:25:38.217Z,8.40
2022-12-25T08:26:38.255Z,8.50
2022-12-25T08:27:38.196Z,9.30
2022-12-25T08:28:38.186Z,8.90
2022-12-25T08:29:38.167Z,9.20
2022-12-25T08:30:38.191Z,8.40
2022-12-25T08:31:44.053Z,8.20
2022-12-25T08:32:39.129Z,8.70
2022-12-25T08:33:38.129Z,9.20
2022-12-25T08:34:38.098Z,7.50
2022-12-25T08:35:38.087Z,8.10
2022-12-25T08:36:38.080Z,8.20
2022-12-25T08:37:38.068Z,8.30
2022-12-25T08:38:38.052Z,8.20
2022-12-25T08:39:38.038Z,8.60
2022-12-25T08:40:38.013Z,8.10
2022-12-25T08:41:37.999Z,7.60
2022-12-25T08:42:37.991Z,7.40
2022-12-25T08:43:37.987Z,7.40
2022-12-25T08:44:37.964Z,7.10
2022-12-25T08:45:37.951Z,7.00
2022-12-25T08:46:37.965Z,6.60
2022-12-25T08:47:37.920Z,7.00
2022-12-25T08:48:37.930Z,7.50
2022-12-25T08:49:37.897Z,7.00
2022-12-25T08:50:37.886Z,7.00
2022-12-25T08:51:37.873Z,7.00
2022-12-25T08:52:37.852Z,7.00
2022-12-25T08:53:37.858Z,6.50
2022-12-25T08:54:37.832Z,7.50
2022-12-25T08:55:37.831Z,6.90
2022-12-25T08:56:37.806Z,6.70
2022-12-25T08:57:37.802Z,6.80
2022-12-25T08:58:37.784Z,6.60
2022-12-25T08:59:37.769Z,6.90
2022-12-25T09:00:37.766Z,7.00
2022-12-25T09:01:37.863Z,6.80
2022-12-25T09:02:37.861Z,7.10
2022-12-25T09:03:37.802Z,6.60
2022-12-25T09:04:37.705Z,7.40
2022-12-25T09:05:37.715Z,7.00
2022-12-25T09:06:37.715Z,7.20
2022-12-25T09:07:37.665Z,7.50
2022-12-25T09:08:41.106Z,7.80
2022-12-25T09:09:38.647Z,7.20
2022-12-25T09:10:37.635Z,7.60
2022-12-25T09:11:37.640Z,6.80
2022-12-25T09:12:37.619Z,7.00
2022-12-25T09:13:37.594Z,7.00
2022-12-25T09:14:37.580Z,6.80
2022-12-25T09:15:37.625Z,6.80
2022-12-25T09:16:37.547Z,7.70
2022-12-25T09:17:37.541Z,7.30
2022-12-25T09:18:38.489Z,7.70
2022-12-25T09:19:37.508Z,8.10
2022-12-25T09:20:37.498Z,7.10
2022-12-25T09:21:37.504Z,7.50
2022-12-25T09:22:37.468Z,7.40
2022-12-25T09:23:37.482Z,7.20
2022-12-25T09:24:37.449Z,6.60
2022-12-25T09:25:37.442Z,8.00
2022-12-25T09:26:37.424Z,7.30
2022-12-25T09:27:37.409Z,8.00
2022-12-25T09:28:37.413Z,7.20
2022-12-25T09:29:37.391Z,6.80
2022-12-25T09:30:37.391Z,7.40
2022-12-25T09:31:37.359Z,6.90
2022-12-25T09:32:37.337Z,7.10
2022-12-25T09:33:37.338Z,6.70
2022-12-25T09:34:37.313Z,6.40
2022-12-25T09:35:37.313Z,7.20
2022-12-25T09:36:37.282Z,7.90
2022-12-25T09:37:37.286Z,6.90
2022-12-25T09:38:37.284Z,8.10
2022-12-25T09:39:42.178Z,7.40
2022-12-25T09:40:38.258Z,6.20
2022-12-25T09:41:37.223Z,6.30
2022-12-25T09:42:37.229Z,6.30
2022-12-25T09:43:37.224Z,7.30
2022-12-25T09:44:37.185Z,6.30
2022-12-25T09:45:37.181Z,7.20
2022-12-25T09:46:37.637Z,6.20
2022-12-25T09:47:37.149Z,6.30
2022-12-25T09:48:37.146Z,6.60
2022-12-25T09:49:38.092Z,6.70
2022-12-25T09:50:37.105Z,6.70
2022-12-25T09:51:37.107Z,8.00
2022-12-25T09:52:37.079Z,6.90
2022-12-25T09:53:37.088Z,6.50
2022-12-25T09:54:37.058Z,8.10
2022-12-25T09:55:37.045Z,7.10
2022-12-25T09:56:37.032Z,7.20
2022-12-25T09:57:37.048Z,6.60
2022-12-25T09:58:37.046Z,6.80
2022-12-25T09:59:37.015Z,7.00
2022-12-25T10:00:37.013Z,7.30
2022-12-25T10:01:37.117Z,7.50
2022-12-25T10:02:37.234Z,6.70
2022-12-25T10:03:37.782Z,7.00
2022-12-25T10:04:40.806Z,7.30
2022-12-25T10:05:36.919Z,11.80
2022-12-25T10:06:36.911Z,14.40
2022-12-25T10:07:36.912Z,15.90
2022-12-25T10:08:37.158Z,21.50
2022-12-25T10:09:36.884Z,26.10
2022-12-25T10:10:36.848Z,34.10
2022-12-25T10:11:36.836Z,28.30
2022-12-25T10:12:36.829Z,29.60
2022-12-25T10:13:36.810Z,30.10
2022-12-25T10:14:36.788Z,17.50
2022-12-25T10:15:40.481Z,20.30
2022-12-25T10:16:37.849Z,19.30
2022-12-25T10:17:36.752Z,20.30
2022-12-25T10:18:36.751Z,18.20
2022-12-25T10:19:36.732Z,24.20
2022-12-25T10:20:36.711Z,23.40
2022-12-25T10:21:36.700Z,23.00
2022-12-25T10:22:37.650Z,25.70
2022-12-25T10:23:36.685Z,23.20
2022-12-25T10:24:36.656Z,17.40
2022-12-25T10:25:36.655Z,19.80
2022-12-25T10:26:36.654Z,23.80
2022-12-25T10:27:36.624Z,28.70
2022-12-25T10:28:36.622Z,19.10
2022-12-25T10:29:36.607Z,14.00
2022-12-25T10:30:36.593Z,12.30
2022-12-25T10:31:36.647Z,9.50
2022-12-25T10:32:36.561Z,8.30
2022-12-25T10:33:36.556Z,7.60
2022-12-25T10:34:36.528Z,7.80
2022-12-25T10:35:36.518Z,8.20
2022-12-25T10:36:36.507Z,7.60
2022-12-25T10:37:36.497Z,7.00
2022-12-25T10:38:36.498Z,7.30
2022-12-25T10:39:39.682Z,7.70
2022-12-25T10:40:37.459Z,6.80
2022-12-25T10:41:36.442Z,6.70
2022-12-25T10:42:36.423Z,7.10
2022-12-25T10:43:36.439Z,6.80
2022-12-25T10:44:36.411Z,6.70
2022-12-25T10:45:36.400Z,6.50
2022-12-25T10:46:36.394Z,6.30
2022-12-25T10:47:36.360Z,6.70
2022-12-25T10:48:36.356Z,6.20
2022-12-25T10:49:36.353Z,7.10
2022-12-25T10:50:36.320Z,6.10
2022-12-25T10:51:36.320Z,6.40
2022-12-25T10:52:36.301Z,7.00
2022-12-25T10:53:37.252Z,6.00
2022-12-25T10:54:36.278Z,7.20
2022-12-25T10:55:36.251Z,6.60
2022-12-25T10:56:36.253Z,7.00
2022-12-25T10:57:37.180Z,6.60
2022-12-25T10:58:36.222Z,6.90
2022-12-25T10:59:36.210Z,6.40
2022-12-25T11:00:36.206Z,7.80
2022-12-25T11:01:36.255Z,7.00
2022-12-25T11:02:36.362Z,6.50
2022-12-25T11:03:36.205Z,6.60
2022-12-25T11:04:36.157Z,7.30
2022-12-25T11:05:36.128Z,7.00
2022-12-25T11:06:36.106Z,6.80
2022-12-25T11:07:36.105Z,6.90
2022-12-25T11:08:36.102Z,7.20
2022-12-25T11:09:36.551Z,8.00
2022-12-25T11:10:36.061Z,7.70
2022-12-25T11:11:38.066Z,7.50
2022-12-25T11:12:36.870Z,7.90
2022-12-25T11:13:36.036Z,7.00
2022-12-25T11:14:36.007Z,7.70
2022-12-25T11:15:36.202Z,7.30
2022-12-25T11:16:36.182Z,7.00
2022-12-25T11:17:36.930Z,8.20
2022-12-25T11:18:35.979Z,7.20
2022-12-25T11:19:36.196Z,7.20
2022-12-25T11:20:35.929Z,8.20
2022-12-25T11:21:35.918Z,7.20
2022-12-25T11:22:35.908Z,7.40
2022-12-25T11:23:35.942Z,7.80
2022-12-25T11:24:35.870Z,8.40
2022-12-25T11:25:35.865Z,8.80
2022-12-25T11:26:35.865Z,8.70
2022-12-25T11:27:35.847Z,7.80
2022-12-25T11:28:35.841Z,8.20
2022-12-25T11:29:35.811Z,7.80
2022-12-25T11:30:36.750Z,6.70
2022-12-25T11:31:35.958Z,7.00
2022-12-25T11:32:35.773Z,7.20
2022-12-25T11:33:35.763Z,7.90
2022-12-25T11:34:35.733Z,7.60
2022-12-25T11:35:35.745Z,7.90
2022-12-25T11:36:35.732Z,7.80
2022-12-25T11:37:35.740Z,7.50
2022-12-25T11:38:35.719Z,7.70
2022-12-25T11:39:35.685Z,7.70
2022-12-25T11:40:35.672Z,7.90
2022-12-25T11:41:35.658Z,8.40
2022-12-25T11:42:35.637Z,8.20
2022-12-25T11:43:35.650Z,8.20
2022-12-25T11:44:35.610Z,8.30
2022-12-25T11:45:35.604Z,7.60
2022-12-25T11:46:35.669Z,7.80
2022-12-25T11:47:35.620Z,7.50
2022-12-25T11:48:35.586Z,7.40
2022-12-25T11:49:35.563Z,7.60
2022-12-25T11:50:35.588Z,7.40
2022-12-25T11:51:35.569Z,7.70
2022-12-25T11:52:35.541Z,7.80
2022-12-25T11:53:35.508Z,7.60
2022-12-25T11:54:35.483Z,7.70
2022-12-25T11:55:35.469Z,7.30
2022-12-25T11:56:35.456Z,7.00
2022-12-25T11:57:37.439Z,7.30
2022-12-25T11:58:35.437Z,7.10
2022-12-25T11:59:35.418Z,7.60
2022-12-25T12:00:35.422Z,8.10
2022-12-25T12:01:35.471Z,8.50
2022-12-25T12:02:35.499Z,7.50
2022-12-25T12:03:35.535Z,8.20
2022-12-25T12:04:41.957Z,7.40
2022-12-25T12:05:36.344Z,7.50
2022-12-25T12:06:35.321Z,7.90
2022-12-25T12:07:35.314Z,7.00
2022-12-25T12:08:35.306Z,7.40
2022-12-25T12:09:35.292Z,7.20
2022-12-25T12:10:35.277Z,7.30
2022-12-25T12:11:35.261Z,8.00
2022-12-25T12:12:35.241Z,7.40
2022-12-25T12:13:35.244Z,7.50
2022-12-25T12:14:36.171Z,7.30
2022-12-25T12:15:35.215Z,7.20
2022-12-25T12:16:35.213Z,7.80
2022-12-25T12:17:35.181Z,7.90
2022-12-25T12:18:35.178Z,7.30
2022-12-25T12:19:35.154Z,7.20
2022-12-25T12:20:35.142Z,7.00
2022-12-25T12:21:35.132Z,7.10
2022-12-25T12:22:35.114Z,7.20
2022-12-25T12:23:35.116Z,7.70
2022-12-25T12:24:35.093Z,8.40
2022-12-25T12:25:35.080Z,8.00
2022-12-25T12:26:35.058Z,7.70
2022-12-25T12:27:37.055Z,7.30
2022-12-25T12:28:35.076Z,6.40
2022-12-25T12:29:35.064Z,7.90
2022-12-25T12:30:35.007Z,6.90
2022-12-25T12:31:35.113Z,7.80
2022-12-25T12:32:34.999Z,7.60
2022-12-25T12:33:35.011Z,7.30
2022-12-25T12:34:34.960Z,7.30
2022-12-25T12:35:34.949Z,7.80
2022-12-25T12:36:36.498Z,7.70
2022-12-25T12:37:34.959Z,6.70
2022-12-25T12:38:34.917Z,6.70
2022-12-25T12:39:35.847Z,7.80
2022-12-25T12:40:34.896Z,6.90
2022-12-25T12:41:34.860Z,7.50
2022-12-25T12:42:34.885Z,7.20
2022-12-25T12:43:34.865Z,7.00
2022-12-25T12:44:34.827Z,7.60
2022-12-25T12:45:34.952Z,6.30
2022-12-25T12:46:34.840Z,6.50
2022-12-25T12:47:34.788Z,6.60
2022-12-25T12:48:34.785Z,7.50
2022-12-25T12:49:34.755Z,6.70
2022-12-25T12:50:34.773Z,7.60
2022-12-25T12:51:34.743Z,7.40
2022-12-25T12:52:34.735Z,7.00
2022-12-25T12:53:34.720Z,7.30
2022-12-25T12:54:34.706Z,7.20
2022-12-25T12:55:34.704Z,8.00
2022-12-25T12:56:34.694Z,10.40
2022-12-25T12:57:34.655Z,10.30
2022-12-25T12:58:34.668Z,10.30
2022-12-25T12:59:34.625Z,9.80
2022-12-25T13:00:34.631Z,9.70
2022-12-25T13:01:34.729Z,14.50
2022-12-25T13:02:34.743Z,11.50
2022-12-25T13:03:34.613Z,11.40
2022-12-25T13:04:34.571Z,11.60