createdAt,value
2019-06-08T00:01:30.259Z,78.20
2019-06-08T00:04:00.957Z,78.30
2019-06-08T00:06:31.706Z,78.50
2019-06-08T00:09:03.216Z,78.50
2019-06-08T00:11:34.176Z,79.20
2019-06-08T00:14:10.752Z,79.20
2019-06-08T00:16:42.775Z,79.50
2019-06-08T00:19:15.296Z,79.80
2019-06-08T00:21:46.359Z,79.90
2019-06-08T00:24:17.783Z,79.90
2019-06-08T00:26:48.754Z,80.40
2019-06-08T00:29:20.320Z,81.10
2019-06-08T00:31:51.345Z,82.10
2019-06-08T00:34:22.700Z,82.30
2019-06-08T01:03:02.175Z,84.70
2019-06-08T01:05:32.800Z,86.20
2019-06-08T01:08:03.844Z,87.00
2019-06-08T01:10:35.391Z,88.60
2019-06-08T01:13:07.667Z,89.60
2019-06-08T01:15:39.275Z,90.50
2019-06-08T01:18:10.272Z,90.70
2019-06-08T01:20:41.689Z,90.60
2019-06-08T01:23:12.376Z,91.40
2019-06-08T01:25:43.333Z,91.50
2019-06-08T01:28:13.989Z,92.10
2019-06-08T01:30:44.663Z,93.30
2019-06-08T01:33:15.343Z,94.70
2019-06-08T01:35:45.999Z,96.40
2019-06-08T01:38:16.957Z,97.30
2019-06-08T01:40:47.706Z,97.50
2019-06-08T01:43:18.336Z,98.60
2019-06-08T01:45:49.273Z,99.40
2019-06-08T01:48:20.757Z,99.90
2019-06-08T01:50:56.787Z,99.90
2019-06-08T01:53:28.797Z,99.90
2019-06-08T01:56:00.184Z,99.90
2019-06-08T01:58:31.519Z,99.90
2019-06-08T02:01:02.459Z,99.90
2019-06-08T02:03:34.671Z,99.90
2019-06-08T02:06:05.357Z,99.90
2019-06-08T02:08:35.645Z,99.90
2019-06-08T02:11:06.673Z,99.90
2019-06-08T02:13:37.355Z,99.90
2019-06-08T02:16:07.699Z,99.90
2019-06-08T02:18:48.960Z,99.90
2019-06-08T02:21:11.103Z,99.90
2019-06-08T02:23:41.727Z,99.90
2019-06-08T02:26:12.464Z,99.90
2019-06-08T02:28:43.088Z,99.90
2019-06-08T02:31:14.150Z,99.90
2019-06-08T02:33:45.581Z,99.90
2019-06-08T02:36:15.921Z,99.90
2019-06-08T02:38:46.553Z,99.90
2019-06-08T02:41:17.225Z,99.90
2019-06-08T02:43:48.144Z,99.90
2019-06-08T02:46:18.850Z,99.90
2019-06-08T02:49:03.419Z,99.90
2019-06-08T02:51:23.763Z,99.90
2019-06-08T02:53:54.376Z,99.90
2019-06-08T02:56:26.080Z,99.90
2019-06-08T02:58:59.670Z,99.90
2019-06-08T03:01:35.978Z,99.90
2019-06-08T03:04:06.691Z,99.90
2019-06-08T03:06:41.403Z,99.90
2019-06-08T03:09:11.171Z,99.90
2019-06-08T03:11:43.286Z,99.90
2019-06-08T03:14:14.820Z,99.90
2019-06-08T03:16:45.779Z,99.90
2019-06-08T03:19:22.163Z,99.90
2019-06-08T03:21:49.192Z,99.90
2019-06-08T03:24:19.759Z,99.90
2019-06-08T03:26:50.411Z,99.90
2019-06-08T03:29:21.742Z,99.90
2019-06-08T03:31:56.149Z,99.90
2019-06-08T03:34:24.843Z,99.90
2019-06-08T03:36:57.509Z,99.90
2019-06-08T03:39:28.726Z,99.90
2019-06-08T03:41:59.665Z,99.90
2019-06-08T03:44:29.962Z,99.90
2019-06-08T03:47:00.942Z,99.90
2019-06-08T03:49:44.993Z,99.90
2019-06-08T03:52:05.466Z,99.90
2019-06-08T03:54:36.597Z,99.90
2019-06-08T03:57:09.431Z,99.90
2019-06-08T03:59:41.059Z,99.90
2019-06-08T04:02:20.919Z,99.90
2019-06-08T04:04:52.268Z,99.90
2019-06-08T04:07:23.302Z,99.90
2019-06-08T04:09:54.732Z,99.90
2019-06-08T04:12:26.100Z,99.90
2019-06-08T04:14:57.443Z,99.90
2019-06-08T04:17:28.697Z,99.90
2019-06-08T04:20:10.272Z,99.90
2019-06-08T04:22:32.737Z,99.90
2019-06-08T04:25:03.441Z,99.90
2019-06-08T04:27:34.218Z,99.90
2019-06-08T04:30:05.569Z,99.90
2019-06-08T04:32:36.167Z,99.90
2019-06-08T04:35:07.712Z,99.90
2019-06-08T04:37:40.277Z,99.90
2019-06-08T04:40:12.474Z,99.90
2019-06-08T04:42:44.421Z,99.90
2019-06-08T04:45:16.638Z,99.90
2019-06-08T04:47:50.046Z,99.90
2019-06-08T04:50:23.079Z,99.90
2019-06-08T04:52:53.457Z,99.90
2019-06-08T04:55:24.437Z,99.90
2019-06-08T04:57:55.766Z,99.90
2019-06-08T05:00:31.197Z,99.90
2019-06-08T05:02:59.192Z,99.90
2019-06-08T05:05:30.233Z,99.90
2019-06-08T05:08:01.181Z,99.90
2019-06-08T05:10:31.936Z,99.90
2019-06-08T05:13:03.044Z,99.90
2019-06-08T05:15:33.841Z,99.90
2019-06-08T05:18:04.484Z,99.90
2019-06-08T05:20:39.228Z,99.90
2019-06-08T05:23:08.275Z,99.90
2019-06-08T05:25:52.472Z,99.90
2019-06-08T05:28:23.369Z,99.90
2019-06-08T05:30:54.579Z,99.90
2019-06-08T05:33:25.173Z,99.90
2019-06-08T05:35:56.302Z,99.90
2019-06-08T05:38:27.271Z,99.90
2019-06-08T05:40:58.618Z,99.90
2019-06-08T05:43:29.250Z,99.90
2019-06-08T05:45:59.984Z,99.60
2019-06-08T05:48:30.628Z,99.10
2019-06-08T05:51:04.102Z,98.70
2019-06-08T05:53:34.293Z,98.40
2019-06-08T05:56:04.933Z,98.70
2019-06-08T05:58:36.015Z,98.50
2019-06-08T06:01:06.348Z,98.00
2019-06-08T06:03:36.938Z,97.60
2019-06-08T06:06:08.032Z,98.10
2019-06-08T06:08:38.642Z,97.30
2019-06-08T06:11:09.639Z,97.40
2019-06-08T06:13:40.618Z,97.30
2019-06-08T06:16:11.318Z,97.30
2019-06-08T06:18:42.863Z,97.30
2019-06-08T06:21:13.844Z,96.60
2019-06-08T06:23:45.213Z,96.40
2019-06-08T06:26:16.699Z,96.70
2019-06-08T06:28:47.598Z,97.10
2019-06-08T06:31:18.431Z,96.40
2019-06-08T06:33:50.102Z,96.50
2019-06-08T06:36:20.802Z,96.10
2019-06-08T06:38:52.262Z,96.00
2019-06-08T06:41:23.152Z,95.40
2019-06-08T06:43:53.783Z,94.90
2019-06-08T06:46:24.707Z,95.10
2019-06-08T06:48:55.716Z,94.10
2019-06-08T06:51:26.966Z,93.80
2019-06-08T06:53:57.585Z,93.20
2019-06-08T06:56:47.276Z,93.20
2019-06-08T06:59:17.921Z,93.00
2019-06-08T07:01:52.643Z,92.90
2019-06-08T07:04:21.083Z,92.90
2019-06-08T07:06:52.479Z,93.30
2019-06-08T07:09:23.185Z,94.40
2019-06-08T07:11:56.658Z,94.50
2019-06-08T07:14:27.547Z,93.60
2019-06-08T07:16:58.842Z,93.20
2019-06-08T07:19:29.799Z,93.50
2019-06-08T07:22:01.175Z,92.50
2019-06-08T07:24:31.482Z,91.70
2019-06-08T07:27:02.455Z,91.60
2019-06-08T07:29:33.363Z,91.30
2019-06-08T07:32:04.055Z,90.60
2019-06-08T07:34:35.035Z,90.60
2019-06-08T07:37:06.084Z,91.30
2019-06-08T07:39:37.335Z,90.40
2019-06-08T07:42:08.208Z,89.40
2019-06-08T07:44:38.824Z,89.30
2019-06-08T07:47:09.345Z,88.60
2019-06-08T07:49:40.994Z,88.90
2019-06-08T07:52:11.698Z,86.00
2019-06-08T07:54:42.434Z,86.70
2019-06-08T07:57:13.026Z,85.70
2019-06-08T07:59:43.693Z,83.90
2019-06-08T08:02:14.846Z,83.20
2019-06-08T08:04:46.072Z,78.90
2019-06-08T08:07:16.420Z,78.40
2019-06-08T08:09:48.621Z,80.50
2019-06-08T08:12:19.829Z,79.10
2019-06-08T08:14:51.283Z,73.80
2019-06-08T08:17:22.204Z,68.80
2019-06-08T08:19:53.556Z,67.10
2019-06-08T08:22:26.337Z,63.10
2019-06-08T08:25:02.719Z,65.60
2019-06-08T08:27:29.051Z,64.70
2019-06-08T08:30:01.705Z,64.10
2019-06-08T08:32:32.208Z,61.10
2019-06-08T08:35:03.143Z,60.50
2019-06-08T08:37:34.219Z,58.50
2019-06-08T08:40:07.709Z,59.20
2019-06-08T08:42:55.636Z,59.60
2019-06-08T08:45:27.681Z,58.30
2019-06-08T08:48:14.765Z,58.00
2019-06-08T08:50:31.130Z,59.10
2019-06-08T08:53:02.480Z,55.40
2019-06-08T08:55:33.110Z,54.10
2019-06-08T08:58:04.072Z,55.50
2019-06-08T09:00:34.907Z,55.40
2019-06-08T09:03:23.295Z,53.90
2019-06-08T09:05:38.730Z,51.60
2019-06-08T09:08:13.683Z,51.50
2019-06-08T09:10:44.344Z,49.70
2019-06-08T09:13:15.110Z,47.30
2019-06-08T09:15:47.982Z,45.90
2019-06-08T09:18:18.907Z,47.60
2019-06-08T09:20:49.994Z,48.80
2019-06-08T09:23:21.917Z,48.60
2019-06-08T09:25:55.707Z,45.20
2019-06-08T09:28:29.125Z,46.40
2019-06-08T09:31:02.223Z,45.10
2019-06-08T09:33:32.180Z,47.20
2019-06-08T09:36:04.797Z,47.80
2019-06-08T09:38:35.445Z,47.80
2019-06-08T09:41:08.355Z,47.80
2019-06-08T09:43:38.751Z,47.00
2019-06-08T09:46:09.682Z,46.00
2019-06-08T09:48:40.784Z,45.80
2019-06-08T09:51:21.613Z,47.00
2019-06-08T09:53:54.203Z,47.20
2019-06-08T09:56:25.178Z,46.10
2019-06-08T09:58:57.310Z,45.20
2019-06-08T10:01:28.755Z,45.80
2019-06-08T10:04:02.366Z,44.50
2019-06-08T10:06:32.566Z,45.30
2019-06-08T10:09:03.040Z,45.00
2019-06-08T10:11:37.849Z,44.70
2019-06-08T10:14:12.712Z,43.30
2019-06-08T10:16:44.058Z,44.20
2019-06-08T10:19:14.732Z,44.10
2019-06-08T10:21:48.048Z,44.10
2019-06-08T10:24:17.738Z,43.50
2019-06-08T10:26:48.119Z,45.40
2019-06-08T10:29:19.204Z,45.10
2019-06-08T10:31:49.873Z,43.40
2019-06-08T10:34:20.933Z,43.60
2019-06-08T10:36:51.529Z,42.30
2019-06-08T10:39:21.868Z,41.30
2019-06-08T10:41:52.181Z,42.00
2019-06-08T10:44:22.531Z,44.00
2019-06-08T10:46:53.537Z,42.60
2019-06-08T10:49:24.914Z,41.40
2019-06-08T10:51:55.503Z,40.80
2019-06-08T10:54:27.740Z,41.50
2019-06-08T10:57:00.294Z,41.60
2019-06-08T10:59:30.653Z,41.90
2019-06-08T11:02:04.973Z,41.10
2019-06-08T11:04:34.389Z,40.70
2019-06-08T11:07:09.617Z,38.90
2019-06-08T11:09:38.217Z,41.90
2019-06-08T11:12:14.611Z,39.10
2019-06-08T11:14:41.695Z,38.40
2019-06-08T11:17:12.073Z,39.60
2019-06-08T11:19:43.128Z,40.10
2019-06-08T11:22:15.171Z,40.60
2019-06-08T11:24:48.539Z,39.50
2019-06-08T11:27:19.514Z,37.20
2019-06-08T11:29:50.443Z,37.20
2019-06-08T11:32:21.582Z,37.00
2019-06-08T11:34:52.214Z,36.70
2019-06-08T11:37:22.947Z,35.80
2019-06-08T11:39:53.267Z,39.10
2019-06-08T11:42:25.567Z,37.70
2019-06-08T11:44:58.535Z,37.90
2019-06-08T11:47:31.007Z,36.40
2019-06-08T11:50:00.621Z,36.40
2019-06-08T11:52:31.306Z,37.30
2019-06-08T11:55:03.751Z,37.20
2019-06-08T11:57:37.377Z,36.00
2019-06-08T12:00:23.500Z,38.30
2019-06-08T12:02:42.152Z,38.50
2019-06-08T12:05:14.294Z,38.10
2019-06-08T12:07:47.915Z,36.90
2019-06-08T12:10:18.451Z,36.00
2019-06-08T12:12:49.235Z,37.30
2019-06-08T12:15:21.205Z,36.20
2019-06-08T12:17:52.618Z,34.30
2019-06-08T12:20:24.374Z,34.80
2019-06-08T12:22:55.217Z,34.80
2019-06-08T12:25:25.932Z,34.40
2019-06-08T12:27:58.558Z,33.70
2019-06-08T12:30:29.773Z,32.20
2019-06-08T12:33:00.713Z,33.70
2019-06-08T12:35:31.833Z,31.10
2019-06-08T12:38:02.576Z,31.50
2019-06-08T12:40:33.500Z,31.60
2019-06-08T12:43:04.207Z,31.50
2019-06-08T12:45:35.376Z,29.80
2019-06-08T12:48:10.320Z,29.40
2019-06-08T12:50:38.858Z,30.30
2019-06-08T12:53:14.478Z,31.40
2019-06-08T12:55:42.168Z,30.60
2019-06-08T12:58:14.505Z,27.90
2019-06-08T13:00:48.264Z,28.60
2019-06-08T13:03:18.868Z,27.10
2019-06-08T13:05:49.663Z,27.40
2019-06-08T13:08:21.838Z,27.40
2019-06-08T13:10:52.550Z,26.40
2019-06-08T13:13:24.326Z,26.90
2019-06-08T13:15:57.917Z,27.40
2019-06-08T13:18:28.427Z,27.60
2019-06-08T13:21:15.253Z,26.80
2019-06-08T13:23:31.726Z,26.60
2019-06-08T13:26:02.662Z,28.90
2019-06-08T13:28:33.657Z,27.10
2019-06-08T13:31:04.656Z,28.20
2019-06-08T13:33:37.950Z,27.40
2019-06-08T13:36:08.173Z,26.70
2019-06-08T13:38:38.536Z,28.70
2019-06-08T13:41:10.858Z,28.30
2019-06-08T13:43:41.929Z,28.00
2019-06-08T13:46:14.002Z,26.60
2019-06-08T13:48:44.938Z,25.70
2019-06-08T13:51:19.887Z,26.20
2019-06-08T13:53:50.061Z,27.50
2019-06-08T13:56:22.223Z,26.40
2019-06-08T13:58:53.069Z,26.40
2019-06-08T14:01:23.943Z,27.90
2019-06-08T14:03:58.156Z,29.50
2019-06-08T14:06:28.769Z,29.00
2019-06-08T14:08:59.749Z,27.50
2019-06-08T14:11:30.783Z,26.00
2019-06-08T14:14:01.617Z,24.50
2019-06-08T14:16:33.021Z,23.20
2019-06-08T14:19:04.385Z,23.10
2019-06-08T14:21:38.797Z,22.80
2019-06-08T14:24:08.194Z,24.20
2019-06-08T14:26:39.231Z,25.50
2019-06-08T14:29:09.859Z,24.30
2019-06-08T14:31:40.753Z,24.40
2019-06-08T14:34:11.332Z,26.60
2019-06-08T14:36:42.582Z,27.10
2019-06-08T14:39:13.019Z,28.00
2019-06-08T14:41:43.666Z,26.20
2019-06-08T14:44:14.698Z,25.20
2019-06-08T14:46:45.307Z,25.90
2019-06-08T14:49:18.298Z,26.70
2019-06-08T14:51:49.415Z,26.60
2019-06-08T14:54:25.180Z,25.70
2019-06-08T14:56:54.134Z,25.50
2019-06-08T14:59:25.510Z,24.80
2019-06-08T15:01:56.160Z,24.80
2019-06-08T15:04:33.356Z,24.40
2019-06-08T15:06:59.988Z,24.70
2019-06-08T15:09:30.614Z,24.00
2019-06-08T15:12:01.691Z,24.40
2019-06-08T15:14:35.051Z,25.00
2019-06-08T15:17:05.609Z,26.20
2019-06-08T15:19:36.192Z,26.30
2019-06-08T15:22:08.769Z,26.20
2019-06-08T15:24:39.159Z,25.00
2019-06-08T15:27:09.866Z,24.20
2019-06-08T15:29:40.719Z,24.10
2019-06-08T15:32:11.925Z,24.10
2019-06-08T15:34:42.608Z,23.70
2019-06-08T15:37:13.013Z,24.40
2019-06-08T15:39:43.661Z,24.50
2019-06-08T15:42:14.482Z,24.00
2019-06-08T15:44:47.840Z,25.60
2019-06-08T15:47:18.562Z,26.60
2019-06-08T15:49:50.470Z,25.30
2019-06-08T15:52:22.415Z,24.10
2019-06-08T15:54:53.546Z,23.60
2019-06-08T15:57:24.641Z,24.30
2019-06-08T15:59:58.420Z,26.20
2019-06-08T16:02:29.536Z,26.50
2019-06-08T16:05:00.283Z,25.80
2019-06-08T16:07:32.761Z,25.70
2019-06-08T16:10:03.688Z,25.50
2019-06-08T16:12:35.182Z,24.90
2019-06-08T16:15:06.618Z,24.70
2019-06-08T16:17:37.318Z,24.90
2019-06-08T16:20:08.667Z,25.10
2019-06-08T16:22:39.301Z,26.00
2019-06-08T16:25:10.051Z,26.20
2019-06-08T16:27:40.675Z,25.80
2019-06-08T16:30:11.499Z,25.70
2019-06-08T16:32:42.225Z,25.30
2019-06-08T16:35:12.984Z,25.50
2019-06-08T16:37:44.119Z,25.80
2019-06-08T16:40:14.844Z,26.00
2019-06-08T16:42:46.118Z,26.80
2019-06-08T16:45:16.720Z,26.50
2019-06-08T16:47:47.781Z,26.70
2019-06-08T16:50:24.434Z,27.20
2019-06-08T16:52:50.561Z,27.90
2019-06-08T16:55:21.609Z,27.90
2019-06-08T16:57:51.896Z,27.80
2019-06-08T17:00:34.525Z,28.10
2019-06-08T17:03:02.469Z,27.50
2019-06-08T17:05:35.201Z,26.00
2019-06-08T17:08:05.914Z,25.70
2019-06-08T17:10:36.695Z,27.00
2019-06-08T17:13:11.053Z,26.60
2019-06-08T17:15:40.752Z,26.70
2019-06-08T17:18:11.978Z,26.50
2019-06-08T17:20:43.279Z,26.30
2019-06-08T17:23:13.929Z,27.10
2019-06-08T17:25:44.663Z,27.50
2019-06-08T17:28:15.585Z,28.90
2019-06-08T17:30:46.185Z,30.00
2019-06-08T17:33:17.354Z,31.00
2019-06-08T17:35:48.796Z,31.70
2019-06-08T17:38:19.116Z,31.60
2019-06-08T17:40:50.066Z,31.40
2019-06-08T17:43:20.797Z,30.20
2019-06-08T17:45:51.152Z,30.30
2019-06-08T17:48:21.748Z,29.60
2019-06-08T17:50:52.169Z,29.90
2019-06-08T17:53:22.825Z,29.20
2019-06-08T17:55:53.853Z,29.60
2019-06-08T17:58:24.502Z,30.60
2019-06-08T18:00:56.594Z,32.30
2019-06-08T18:03:27.903Z,32.60
2019-06-08T18:05:58.937Z,33.50
2019-06-08T18:08:29.568Z,32.80
2019-06-08T18:11:00.522Z,31.50
2019-06-08T18:13:31.162Z,30.50
2019-06-08T18:16:02.325Z,30.50
2019-06-08T18:18:34.121Z,30.30
2019-06-08T18:21:05.180Z,29.60
2019-06-08T18:23:39.174Z,29.90
2019-06-08T18:26:09.043Z,29.80
2019-06-08T18:28:42.284Z,31.00
2019-06-08T18:31:12.541Z,32.50
2019-06-08T18:33:45.340Z,33.30
2019-06-08T18:36:17.378Z,32.40
2019-06-08T18:38:48.577Z,35.40
2019-06-08T18:41:19.354Z,38.30
2019-06-08T18:43:52.513Z,41.20
2019-06-08T18:46:22.351Z,41.20
2019-06-08T18:48:53.201Z,42.70
2019-06-08T18:51:30.283Z,45.80
2019-06-08T18:54:11.354Z,47.30
2019-06-08T18:56:33.282Z,48.40
2019-06-08T18:59:03.591Z,50.10
2019-06-08T19:01:34.535Z,51.90
2019-06-08T19:04:07.512Z,54.20
2019-06-08T19:06:40.593Z,54.80
2019-06-08T19:09:12.347Z,55.50
2019-06-08T19:11:43.834Z,56.50
2019-06-08T19:14:14.450Z,57.20
2019-06-08T19:16:51.459Z,58.30
2019-06-08T19:19:18.858Z,59.20
2019-06-08T19:21:50.444Z,60.00
2019-06-08T19:24:21.890Z,61.00
2019-06-08T19:26:52.932Z,61.50
2019-06-08T19:29:23.877Z,61.90
2019-06-08T19:31:54.240Z,63.00
2019-06-08T19:34:24.823Z,61.20
2019-06-08T19:36:57.322Z,61.60
2019-06-08T19:39:28.634Z,62.00
2019-06-08T19:42:00.230Z,63.80
2019-06-08T19:44:30.948Z,61.50
2019-06-08T19:47:01.680Z,62.00
2019-06-08T19:49:32.784Z,62.30
2019-06-08T19:52:03.760Z,61.80
2019-06-08T19:54:34.736Z,61.60
2019-06-08T19:57:07.806Z,61.30
2019-06-08T19:59:39.944Z,64.40
2019-06-08T20:02:10.570Z,64.50
2019-06-08T20:04:42.751Z,65.80
2019-06-08T20:07:14.068Z,66.90
2019-06-08T20:09:45.865Z,68.40
2019-06-08T20:12:18.673Z,69.00
2019-06-08T20:14:51.029Z,69.50
2019-06-08T20:17:37.151Z,69.50
2019-06-08T20:20:11.215Z,69.20
2019-06-08T20:22:41.812Z,68.90
2019-06-08T20:25:13.570Z,68.40
2019-06-08T20:27:45.257Z,67.20
2019-06-08T20:30:30.641Z,66.40
2019-06-08T20:33:02.106Z,66.10
2019-06-08T20:35:33.046Z,67.20
2019-06-08T20:38:03.608Z,67.20
2019-06-08T20:40:35.131Z,68.00
2019-06-08T20:43:07.139Z,68.40
2019-06-08T20:45:38.044Z,68.10
2019-06-08T20:48:08.407Z,69.70
2019-06-08T20:50:39.672Z,70.90
2019-06-08T20:53:10.034Z,70.40
2019-06-08T20:55:40.711Z,70.00
2019-06-08T20:58:11.785Z,69.70
2019-06-08T21:00:43.562Z,69.60
2019-06-08T21:03:14.319Z,68.80
2019-06-08T21:05:46.248Z,68.70
2019-06-08T21:08:18.405Z,68.70
2019-06-08T21:10:59.426Z,68.70
2019-06-08T21:13:30.336Z,69.30
2019-06-08T21:16:01.450Z,70.10
2019-06-08T21:18:32.095Z,68.10
2019-06-08T21:21:07.965Z,67.50
2019-06-08T21:23:37.955Z,66.60
2019-06-08T21:26:08.582Z,66.90
2019-06-08T21:28:40.445Z,66.90
2019-06-08T21:31:11.489Z,69.70
2019-06-08T21:33:42.529Z,66.20
2019-06-08T21:36:12.878Z,66.60
2019-06-08T21:38:49.363Z,67.20
2019-06-08T21:41:17.258Z,67.30
2019-06-08T21:43:51.618Z,68.10
2019-06-08T21:46:20.228Z,68.20
2019-06-08T21:48:51.937Z,69.50
2019-06-08T21:51:26.140Z,70.30
2019-06-08T21:53:58.499Z,70.90
2019-06-08T21:56:33.560Z,71.50
2019-06-08T21:59:04.156Z,72.00
2019-06-08T22:01:37.543Z,72.80
2019-06-08T22:04:08.554Z,73.80
2019-06-08T22:06:39.376Z,74.00
2019-06-08T22:09:10.689Z,75.40
2019-06-08T22:11:41.357Z,76.70
2019-06-08T22:14:12.144Z,77.50
2019-06-08T22:16:43.701Z,78.70
2019-06-08T22:19:14.855Z,79.00
2019-06-08T22:21:47.912Z,80.00
2019-06-08T22:24:17.957Z,80.80
2019-06-08T22:26:48.931Z,82.10
2019-06-08T22:29:28.311Z,83.10
2019-06-08T22:31:59.770Z,84.40
2019-06-08T22:34:30.276Z,86.50
2019-06-08T22:37:02.263Z,88.40
2019-06-08T22:39:33.067Z,90.80
2019-06-08T22:42:03.841Z,92.60
2019-06-08T22:44:37.350Z,94.40
2019-06-08T22:47:08.235Z,95.70
2019-06-08T22:49:39.009Z,97.20
2019-06-08T22:52:09.703Z,99.10
2019-06-08T22:54:40.415Z,99.70
2019-06-08T22:57:10.952Z,99.90
2019-06-08T22:59:41.975Z,99.90
2019-06-08T23:02:13.331Z,99.90
2019-06-08T23:04:44.319Z,99.90
2019-06-08T23:07:26.547Z,99.90
2019-06-08T23:09:48.318Z,99.90
2019-06-08T23:12:19.636Z,99.90
2019-06-08T23:14:54.297Z,99.90
2019-06-08T23:17:25.351Z,99.90
2019-06-08T23:19:57.796Z,99.90
2019-06-08T23:22:28.413Z,99.90
2019-06-08T23:25:01.091Z,99.90
2019-06-08T23:27:32.040Z,99.90
2019-06-08T23:30:03.815Z,99.90
2019-06-08T23:32:35.150Z,99.90
2019-06-08T23:35:07.948Z,99.90
2019-06-08T23:37:45.138Z,99.90
2019-06-08T23:40:17.949Z,99.90
2019-06-08T23:42:48.466Z,99.90
2019-06-08T23:45:19.084Z,99.90
2019-06-08T23:47:50.682Z,99.90
2019-06-08T23:50:21.379Z,99.90
2019-06-08T23:52:52.093Z,99.90
2019-06-08T23:55:22.708Z,99.90
2019-06-08T23:57:54.533Z,99.90
