createdAt,value
2018-08-22T00:00:02.474Z,988.70
2018-08-22T00:01:02.672Z,988.68
2018-08-22T00:02:02.862Z,988.67
2018-08-22T00:03:03.055Z,988.64
2018-08-22T00:04:03.242Z,988.62
2018-08-22T00:05:03.438Z,988.63
2018-08-22T00:06:03.627Z,988.63
2018-08-22T00:07:03.823Z,988.64
2018-08-22T00:08:04.011Z,988.62
2018-08-22T00:09:04.225Z,988.63
2018-08-22T00:10:04.397Z,988.63
2018-08-22T00:11:04.589Z,988.64
2018-08-22T00:12:04.772Z,988.63
2018-08-22T00:13:04.982Z,988.62
2018-08-22T00:14:05.172Z,988.58
2018-08-22T00:15:05.381Z,988.58
2018-08-22T00:16:05.551Z,988.58
2018-08-22T00:17:05.744Z,988.55
2018-08-22T00:18:05.940Z,988.53
2018-08-22T00:19:06.134Z,988.55
2018-08-22T00:20:06.327Z,988.54
2018-08-22T00:21:06.519Z,988.51
2018-08-22T00:22:06.716Z,988.50
2018-08-22T00:23:06.910Z,988.51
2018-08-22T00:24:07.101Z,988.47
2018-08-22T00:25:07.296Z,988.48
2018-08-22T00:26:07.487Z,988.51
2018-08-22T00:27:07.677Z,988.48
2018-08-22T00:28:07.872Z,988.48
2018-08-22T00:29:08.120Z,988.47
2018-08-22T00:30:08.258Z,988.46
2018-08-22T00:31:08.450Z,988.44
2018-08-22T00:32:08.640Z,988.43
2018-08-22T00:33:08.832Z,988.41
2018-08-22T00:34:09.033Z,988.40
2018-08-22T00:35:09.217Z,988.42
2018-08-22T00:36:09.405Z,988.34
2018-08-22T00:37:09.595Z,988.35
2018-08-22T00:38:09.788Z,988.38
2018-08-22T00:39:09.983Z,988.32
2018-08-22T00:40:10.175Z,988.32
2018-08-22T00:41:10.364Z,988.39
2018-08-22T00:42:10.551Z,988.38
2018-08-22T00:43:10.743Z,988.40
2018-08-22T00:44:10.934Z,988.38
2018-08-22T00:45:11.129Z,988.37
2018-08-22T00:46:11.318Z,988.37
2018-08-22T00:47:11.513Z,988.35
2018-08-22T00:48:11.706Z,988.38
2018-08-22T00:49:11.894Z,988.36
2018-08-22T00:50:12.092Z,988.36
2018-08-22T00:51:12.293Z,988.36
2018-08-22T00:52:12.478Z,988.33
2018-08-22T00:53:12.675Z,988.38
2018-08-22T00:54:12.866Z,988.34
2018-08-22T00:55:13.060Z,988.34
2018-08-22T00:56:13.247Z,988.30
2018-08-22T00:57:13.437Z,988.30
2018-08-22T00:58:13.630Z,988.27
2018-08-22T00:59:13.824Z,988.27
2018-08-22T01:00:14.019Z,988.25
2018-08-22T01:01:14.208Z,988.23
2018-08-22T01:02:14.395Z,988.23
2018-08-22T01:03:14.586Z,988.24
2018-08-22T01:04:14.779Z,988.20
2018-08-22T01:05:14.972Z,988.23
2018-08-22T01:06:15.170Z,988.21
2018-08-22T01:07:15.358Z,988.16
2018-08-22T01:08:15.556Z,988.17
2018-08-22T01:09:15.746Z,988.13
2018-08-22T01:10:15.941Z,988.11
2018-08-22T01:11:16.134Z,988.15
2018-08-22T01:12:16.324Z,988.17
2018-08-22T01:13:16.518Z,988.15
2018-08-22T01:14:16.705Z,988.15
2018-08-22T01:15:16.897Z,988.16
2018-08-22T01:16:17.092Z,988.17
2018-08-22T01:17:17.286Z,988.20
2018-08-22T01:18:17.478Z,988.19
2018-08-22T01:19:17.672Z,988.15
2018-08-22T01:20:17.863Z,988.16
2018-08-22T01:21:18.060Z,988.18
2018-08-22T01:22:18.253Z,988.16
2018-08-22T01:23:18.496Z,988.17
2018-08-22T01:24:18.659Z,988.21
2018-08-22T01:25:18.850Z,988.15
2018-08-22T01:26:19.037Z,988.14
2018-08-22T01:27:19.226Z,988.19
2018-08-22T01:28:19.421Z,988.19
2018-08-22T01:29:19.617Z,988.14
2018-08-22T01:30:19.804Z,988.10
2018-08-22T01:31:19.997Z,988.16
2018-08-22T01:32:20.187Z,988.14
2018-08-22T01:33:20.383Z,988.10
2018-08-22T01:34:20.570Z,988.09
2018-08-22T01:35:20.760Z,988.09
2018-08-22T01:36:20.954Z,988.12
2018-08-22T01:37:21.149Z,988.12
2018-08-22T01:38:21.336Z,988.13
2018-08-22T01:39:21.526Z,988.15
2018-08-22T01:40:21.727Z,988.16
2018-08-22T01:41:21.923Z,988.14
2018-08-22T01:42:22.111Z,988.14
2018-08-22T01:43:22.305Z,988.17
2018-08-22T01:44:22.493Z,988.13
2018-08-22T01:45:22.692Z,988.14
2018-08-22T01:46:22.884Z,988.11
2018-08-22T01:47:23.077Z,988.13
2018-08-22T01:48:23.267Z,988.17
2018-08-22T01:49:23.457Z,988.14
2018-08-22T01:50:23.655Z,988.14
2018-08-22T01:51:23.846Z,988.11
2018-08-22T01:52:24.035Z,988.15
2018-08-22T01:53:24.226Z,988.14
2018-08-22T01:54:24.415Z,988.18
2018-08-22T01:55:24.614Z,988.18
2018-08-22T01:56:24.801Z,988.20
2018-08-22T01:57:24.992Z,988.18
2018-08-22T01:58:25.185Z,988.18
2018-08-22T01:59:25.378Z,988.20
2018-08-22T02:00:25.568Z,988.18
2018-08-22T02:01:25.766Z,988.19
2018-08-22T02:02:25.957Z,988.19
2018-08-22T02:03:26.149Z,988.18
2018-08-22T02:04:26.341Z,988.18
2018-08-22T02:05:26.537Z,988.14
2018-08-22T02:06:26.725Z,988.16
2018-08-22T02:07:26.918Z,988.15
2018-08-22T02:08:27.115Z,988.12
2018-08-22T02:09:27.304Z,988.15
2018-08-22T02:10:27.500Z,988.13
2018-08-22T02:11:27.695Z,988.12
2018-08-22T02:12:27.891Z,988.11
2018-08-22T02:13:28.085Z,988.12
2018-08-22T02:14:28.274Z,988.13
2018-08-22T02:15:28.468Z,988.12
2018-08-22T02:16:28.660Z,988.14
2018-08-22T02:17:28.853Z,988.12
2018-08-22T02:18:29.044Z,988.16
2018-08-22T02:19:29.238Z,988.16
2018-08-22T02:20:29.434Z,988.14
2018-08-22T02:21:29.625Z,988.12
2018-08-22T02:22:29.813Z,988.11
2018-08-22T02:23:30.006Z,988.04
2018-08-22T02:24:30.201Z,988.05
2018-08-22T02:25:30.389Z,988.09
2018-08-22T02:26:30.586Z,988.03
2018-08-22T02:27:30.778Z,988.07
2018-08-22T02:28:30.972Z,988.07
2018-08-22T02:29:31.169Z,988.05
2018-08-22T02:30:31.386Z,988.04
2018-08-22T02:31:31.551Z,988.06
2018-08-22T02:32:31.750Z,988.01
2018-08-22T02:33:31.933Z,988.07
2018-08-22T02:34:32.127Z,988.03
2018-08-22T02:35:32.321Z,988.07
2018-08-22T02:36:32.511Z,988.02
2018-08-22T02:37:32.698Z,988.06
2018-08-22T02:38:32.891Z,988.05
2018-08-22T02:39:33.085Z,988.03
2018-08-22T02:40:33.277Z,988.05
2018-08-22T02:41:33.473Z,988.01
2018-08-22T02:42:33.666Z,987.96
2018-08-22T02:43:33.865Z,987.98
2018-08-22T02:44:34.050Z,988.00
2018-08-22T02:45:34.243Z,987.95
2018-08-22T02:46:34.438Z,988.04
2018-08-22T02:47:34.628Z,987.99
2018-08-22T02:48:34.818Z,987.99
2018-08-22T02:49:35.021Z,987.96
2018-08-22T02:50:35.219Z,987.99
2018-08-22T02:51:35.397Z,987.96
2018-08-22T02:52:35.602Z,987.96
2018-08-22T02:53:35.792Z,987.95
2018-08-22T02:54:35.982Z,987.95
2018-08-22T02:55:36.172Z,987.96
2018-08-22T02:56:36.366Z,987.99
2018-08-22T02:57:36.563Z,988.01
2018-08-22T02:58:36.758Z,988.01
2018-08-22T02:59:36.953Z,988.01
2018-08-22T03:00:37.138Z,988.03
2018-08-22T03:01:37.333Z,988.04
2018-08-22T03:02:37.529Z,988.01
2018-08-22T03:03:37.723Z,988.02
2018-08-22T03:04:37.912Z,988.04
2018-08-22T03:05:38.107Z,988.00
2018-08-22T03:06:38.304Z,987.99
2018-08-22T03:07:38.493Z,988.01
2018-08-22T03:08:38.687Z,987.99
2018-08-22T03:09:38.880Z,988.03
2018-08-22T03:10:39.085Z,987.96
2018-08-22T03:11:39.271Z,988.01
2018-08-22T03:12:39.474Z,987.99
2018-08-22T03:13:39.673Z,987.99
2018-08-22T03:14:39.866Z,987.98
2018-08-22T03:15:40.057Z,987.96
2018-08-22T03:16:40.258Z,987.97
2018-08-22T03:17:40.455Z,987.98
2018-08-22T03:18:40.646Z,987.99
2018-08-22T03:19:40.839Z,988.00
2018-08-22T03:20:41.031Z,987.98
2018-08-22T03:21:41.224Z,987.98
2018-08-22T03:22:41.419Z,987.98
2018-08-22T03:23:41.613Z,988.00
2018-08-22T03:24:41.800Z,987.97
2018-08-22T03:25:41.994Z,987.96
2018-08-22T03:26:42.188Z,987.96
2018-08-22T03:27:42.379Z,988.00
2018-08-22T03:28:42.590Z,987.93
2018-08-22T03:29:42.766Z,987.91
2018-08-22T03:30:42.958Z,987.94
2018-08-22T03:31:43.158Z,987.91
2018-08-22T03:32:43.345Z,987.91
2018-08-22T03:33:43.542Z,987.90
2018-08-22T03:34:43.739Z,987.89
2018-08-22T03:35:43.924Z,987.88
2018-08-22T03:36:44.202Z,987.89
2018-08-22T03:37:44.307Z,987.90
2018-08-22T03:38:44.497Z,987.93
2018-08-22T03:39:44.689Z,987.88
2018-08-22T03:40:44.885Z,987.87
2018-08-22T03:41:45.078Z,987.89
2018-08-22T03:42:45.273Z,987.87
2018-08-22T03:43:45.464Z,987.87
2018-08-22T03:44:45.659Z,987.89
2018-08-22T03:45:45.853Z,987.87
2018-08-22T03:46:46.038Z,987.87
2018-08-22T03:47:46.239Z,987.87
2018-08-22T03:48:46.422Z,987.84
2018-08-22T03:49:46.617Z,987.85
2018-08-22T03:50:46.808Z,987.88
2018-08-22T03:51:46.997Z,987.84
2018-08-22T03:52:47.192Z,987.86
2018-08-22T03:53:47.437Z,987.86
2018-08-22T03:54:47.579Z,987.85
2018-08-22T03:55:47.771Z,987.86
2018-08-22T03:56:47.960Z,987.86
2018-08-22T03:57:48.155Z,987.85
2018-08-22T03:58:48.351Z,987.86
2018-08-22T03:59:48.544Z,987.80
2018-08-22T04:00:48.735Z,987.83
2018-08-22T04:01:48.931Z,987.83
2018-08-22T04:02:49.124Z,987.85
2018-08-22T04:03:49.314Z,987.88
2018-08-22T04:04:49.507Z,987.86
2018-08-22T04:05:49.697Z,987.83
2018-08-22T04:06:49.891Z,987.87
2018-08-22T04:07:50.089Z,987.89
2018-08-22T04:08:50.271Z,987.86
2018-08-22T04:09:50.462Z,987.85
2018-08-22T04:10:50.658Z,987.87
2018-08-22T04:11:50.850Z,987.83
2018-08-22T04:12:51.044Z,987.87
2018-08-22T04:13:51.237Z,987.88
2018-08-22T04:14:51.428Z,987.88
2018-08-22T04:15:51.618Z,987.86
2018-08-22T04:16:51.816Z,987.94
2018-08-22T04:17:52.008Z,987.92
2018-08-22T04:18:52.198Z,987.92
2018-08-22T04:19:52.393Z,987.89
2018-08-22T04:20:52.579Z,987.86
2018-08-22T04:21:52.773Z,987.88
2018-08-22T04:22:52.963Z,987.85
2018-08-22T04:23:53.157Z,987.89
2018-08-22T04:24:53.351Z,987.86
2018-08-22T04:25:53.547Z,987.87
2018-08-22T04:26:53.740Z,987.86
2018-08-22T04:27:53.929Z,987.87
2018-08-22T04:28:54.120Z,987.86
2018-08-22T04:29:54.316Z,987.86
2018-08-22T04:30:54.532Z,987.87
2018-08-22T04:31:54.700Z,987.86
2018-08-22T04:32:54.906Z,987.87
2018-08-22T04:33:55.074Z,987.87
2018-08-22T04:34:55.276Z,987.87
2018-08-22T04:35:55.471Z,987.85
2018-08-22T04:36:55.665Z,987.87
2018-08-22T04:37:55.851Z,987.89
2018-08-22T04:38:56.046Z,987.88
2018-08-22T04:39:56.245Z,987.89
2018-08-22T04:40:56.432Z,987.91
2018-08-22T04:41:56.624Z,987.90
2018-08-22T04:42:56.823Z,987.91
2018-08-22T04:43:57.012Z,987.87
2018-08-22T04:44:57.219Z,987.91
2018-08-22T04:45:57.415Z,987.91
2018-08-22T04:46:57.604Z,987.93
2018-08-22T04:47:57.798Z,987.94
2018-08-22T04:48:57.989Z,987.92
2018-08-22T04:49:58.181Z,987.93
2018-08-22T04:50:58.373Z,987.96
2018-08-22T04:51:58.562Z,987.92
2018-08-22T04:52:58.755Z,987.92
2018-08-22T04:53:58.948Z,987.94
2018-08-22T04:54:59.144Z,987.91
2018-08-22T04:55:59.334Z,987.93
2018-08-22T04:56:59.532Z,987.96
2018-08-22T04:57:59.719Z,987.97
2018-08-22T04:58:59.913Z,987.93
2018-08-22T05:00:00.107Z,987.94
2018-08-22T05:01:00.303Z,987.99
2018-08-22T05:02:00.489Z,987.99
2018-08-22T05:03:00.683Z,987.97
2018-08-22T05:04:00.875Z,988.03
2018-08-22T05:05:01.067Z,987.99
2018-08-22T05:06:01.296Z,988.01
2018-08-22T05:07:01.457Z,987.99
2018-08-22T05:08:01.677Z,988.00
2018-08-22T05:09:01.837Z,988.01
2018-08-22T05:10:02.028Z,987.98
2018-08-22T05:11:02.217Z,988.03
2018-08-22T05:12:02.412Z,988.02
2018-08-22T05:13:02.612Z,988.04
2018-08-22T05:14:02.803Z,988.04
2018-08-22T05:15:02.994Z,988.08
2018-08-22T05:16:03.189Z,988.06
2018-08-22T05:17:03.380Z,988.11
2018-08-22T05:18:03.578Z,988.15
2018-08-22T05:19:03.768Z,988.13
2018-08-22T05:20:03.959Z,988.15
2018-08-22T05:21:04.159Z,988.15
2018-08-22T05:22:04.350Z,988.13
2018-08-22T05:23:04.549Z,988.17
2018-08-22T05:24:04.737Z,988.19
2018-08-22T05:25:04.939Z,988.28
2018-08-22T05:26:05.129Z,988.65
2018-08-22T05:27:05.319Z,988.72
2018-08-22T05:28:05.511Z,988.67
2018-08-22T05:29:05.708Z,988.94
2018-08-22T05:30:05.945Z,989.02
2018-08-22T05:31:06.098Z,989.08
2018-08-22T05:32:06.288Z,989.10
2018-08-22T05:33:06.479Z,989.14
2018-08-22T05:34:06.677Z,989.09
2018-08-22T05:35:06.873Z,989.12
2018-08-22T05:36:07.061Z,989.10
2018-08-22T05:37:07.255Z,989.08
2018-08-22T05:38:07.453Z,989.00
2018-08-22T05:39:07.647Z,988.98
2018-08-22T05:40:07.852Z,989.07
2018-08-22T05:41:08.054Z,989.16
2018-08-22T05:42:08.255Z,989.26
2018-08-22T05:43:08.446Z,989.14
2018-08-22T05:44:08.642Z,989.06
2018-08-22T05:45:08.838Z,989.17
2018-08-22T05:46:09.031Z,989.25
2018-08-22T05:47:09.224Z,989.30
2018-08-22T05:48:09.426Z,989.24
2018-08-22T05:49:09.640Z,989.32
2018-08-22T05:50:09.832Z,989.39
2018-08-22T05:51:10.030Z,989.52
2018-08-22T05:52:10.236Z,989.57
2018-08-22T05:53:10.428Z,989.67
2018-08-22T05:54:10.625Z,989.72
2018-08-22T05:55:10.819Z,989.63
2018-08-22T05:56:11.014Z,989.69
2018-08-22T05:57:11.212Z,989.66
2018-08-22T05:58:11.409Z,989.64
2018-08-22T05:59:11.602Z,989.51
2018-08-22T06:00:11.800Z,989.63
2018-08-22T06:01:11.994Z,989.66
2018-08-22T06:02:12.191Z,989.67
2018-08-22T06:03:12.443Z,989.60
2018-08-22T06:04:12.585Z,989.51
2018-08-22T06:05:12.780Z,989.48
2018-08-22T06:06:12.984Z,989.47
2018-08-22T06:07:13.181Z,989.45
2018-08-22T06:08:13.374Z,989.43
2018-08-22T06:09:13.591Z,989.43
2018-08-22T06:10:13.773Z,989.40
2018-08-22T06:11:13.967Z,989.39
2018-08-22T06:12:14.162Z,989.36
2018-08-22T06:13:14.362Z,989.35
2018-08-22T06:14:14.566Z,989.32
2018-08-22T06:15:14.765Z,989.29
2018-08-22T06:16:14.960Z,989.30
2018-08-22T06:17:15.166Z,989.27
2018-08-22T06:18:15.356Z,989.14
2018-08-22T06:19:15.555Z,989.14
2018-08-22T06:20:15.762Z,989.14
2018-08-22T06:21:15.960Z,989.09
2018-08-22T06:22:16.161Z,989.13
2018-08-22T06:23:16.370Z,989.02
2018-08-22T06:24:16.555Z,989.00
2018-08-22T06:25:16.752Z,989.05
2018-08-22T06:26:16.959Z,989.01
2018-08-22T06:27:17.160Z,988.99
2018-08-22T06:28:17.375Z,988.94
2018-08-22T06:29:17.567Z,988.95
2018-08-22T06:30:17.763Z,989.00
2018-08-22T06:31:17.966Z,989.04
2018-08-22T06:32:18.162Z,989.03
2018-08-22T06:33:18.366Z,989.00
2018-08-22T06:34:18.649Z,989.03
2018-08-22T06:35:18.784Z,989.01
2018-08-22T06:36:19.023Z,989.02
2018-08-22T06:37:19.184Z,988.99
2018-08-22T06:38:19.386Z,989.04
2018-08-22T06:39:19.582Z,989.03
2018-08-22T06:40:19.773Z,989.04
2018-08-22T06:41:19.982Z,989.06
2018-08-22T06:42:20.183Z,988.92
2018-08-22T06:43:20.385Z,989.00
2018-08-22T06:44:20.658Z,989.08
2018-08-22T06:45:20.785Z,989.06
2018-08-22T06:46:20.989Z,989.05
2018-08-22T06:47:21.193Z,989.02
2018-08-22T06:48:21.392Z,989.06
2018-08-22T06:49:21.595Z,989.08
2018-08-22T06:50:21.835Z,989.05
2018-08-22T06:51:21.995Z,989.12
2018-08-22T06:52:22.193Z,988.95
2018-08-22T06:53:22.399Z,988.99
2018-08-22T06:54:22.594Z,988.97
2018-08-22T06:55:22.795Z,988.95
2018-08-22T06:56:23.000Z,989.04
2018-08-22T06:57:23.201Z,988.99
2018-08-22T06:58:23.399Z,989.08
2018-08-22T06:59:23.597Z,989.12
2018-08-22T07:00:23.801Z,989.20
2018-08-22T07:01:24.003Z,989.16
2018-08-22T07:02:24.207Z,988.98
2018-08-22T07:03:24.407Z,989.04
2018-08-22T07:04:24.604Z,989.15
2018-08-22T07:05:24.809Z,989.04
2018-08-22T07:06:25.013Z,989.06
2018-08-22T07:07:25.217Z,989.14
2018-08-22T07:08:25.422Z,989.18
2018-08-22T07:09:25.621Z,989.16
2018-08-22T07:10:25.824Z,989.17
2018-08-22T07:11:26.024Z,989.14
2018-08-22T07:12:26.231Z,989.17
2018-08-22T07:13:26.428Z,989.16
2018-08-22T07:14:26.633Z,989.17
2018-08-22T07:15:26.834Z,989.15
2018-08-22T07:16:27.038Z,989.15
2018-08-22T07:17:27.243Z,989.12
2018-08-22T07:18:27.444Z,989.13
2018-08-22T07:19:27.650Z,989.18
2018-08-22T07:20:27.850Z,989.17
2018-08-22T07:21:28.053Z,989.18
2018-08-22T07:22:28.254Z,989.18
2018-08-22T07:23:28.456Z,989.20
2018-08-22T07:24:28.661Z,989.24
2018-08-22T07:25:28.864Z,989.21
2018-08-22T07:26:29.067Z,989.25
2018-08-22T07:27:29.268Z,989.27
2018-08-22T07:28:29.467Z,989.25
2018-08-22T07:29:29.684Z,989.26
2018-08-22T07:30:29.909Z,989.25
2018-08-22T07:31:30.075Z,989.22
2018-08-22T07:32:30.285Z,989.20
2018-08-22T07:33:30.490Z,989.19
2018-08-22T07:34:30.697Z,989.19
2018-08-22T07:35:30.889Z,989.21
2018-08-22T07:36:31.101Z,989.24
2018-08-22T07:37:31.313Z,989.22
2018-08-22T07:38:31.511Z,989.20
2018-08-22T07:39:31.716Z,989.20
2018-08-22T07:40:31.924Z,989.21
2018-08-22T07:41:32.132Z,989.22
2018-08-22T07:42:32.327Z,989.21
2018-08-22T07:43:32.539Z,989.25
2018-08-22T07:44:32.743Z,989.26
2018-08-22T07:45:32.950Z,989.21
2018-08-22T07:46:33.159Z,989.24
2018-08-22T07:47:33.366Z,989.23
2018-08-22T07:48:33.583Z,989.18
2018-08-22T07:49:33.788Z,989.17
2018-08-22T07:50:33.972Z,989.18
2018-08-22T07:51:34.188Z,989.22
2018-08-22T07:52:34.399Z,989.22
2018-08-22T07:53:34.600Z,989.23
2018-08-22T07:54:34.802Z,989.25
2018-08-22T07:55:35.005Z,989.22
2018-08-22T07:56:35.211Z,989.24
2018-08-22T07:57:35.419Z,989.18
2018-08-22T07:58:35.627Z,989.12
2018-08-22T07:59:35.839Z,989.24
2018-08-22T08:00:36.045Z,989.20
2018-08-22T08:01:36.253Z,989.24
2018-08-22T08:02:36.472Z,989.23
2018-08-22T08:03:36.682Z,989.25
2018-08-22T08:04:36.890Z,989.18
2018-08-22T08:05:37.157Z,989.20
2018-08-22T08:06:37.301Z,989.22
2018-08-22T08:07:37.515Z,989.20
2018-08-22T08:08:37.768Z,989.20
2018-08-22T08:09:37.922Z,989.19
2018-08-22T08:10:38.128Z,989.20
2018-08-22T08:11:38.337Z,989.20
2018-08-22T08:12:38.559Z,989.11
2018-08-22T08:13:38.748Z,989.03
2018-08-22T08:14:38.956Z,989.14
2018-08-22T08:15:39.169Z,989.12
2018-08-22T08:16:39.375Z,989.15
2018-08-22T08:17:39.596Z,989.13
2018-08-22T08:18:39.800Z,989.15
2018-08-22T08:19:40.015Z,989.18
2018-08-22T08:20:40.225Z,989.14
2018-08-22T08:21:40.424Z,989.18
2018-08-22T08:22:40.645Z,989.16
2018-08-22T08:23:40.847Z,989.17
2018-08-22T08:24:41.048Z,989.19
2018-08-22T08:25:41.255Z,989.18
2018-08-22T08:26:41.459Z,989.15
2018-08-22T08:27:41.664Z,989.14
2018-08-22T08:28:41.868Z,989.11
2018-08-22T08:29:42.077Z,989.13
2018-08-22T08:30:42.349Z,989.16
2018-08-22T08:31:42.488Z,989.16
2018-08-22T08:32:42.693Z,989.20
2018-08-22T08:33:42.900Z,989.15
2018-08-22T08:34:43.102Z,989.14
2018-08-22T08:35:43.324Z,989.17
2018-08-22T08:36:43.516Z,989.13
2018-08-22T08:37:43.725Z,989.14
2018-08-22T08:38:43.935Z,989.11
2018-08-22T08:39:44.136Z,989.06
2018-08-22T08:40:44.344Z,989.01
2018-08-22T08:41:44.642Z,989.01
2018-08-22T08:42:44.752Z,989.01
2018-08-22T08:43:44.958Z,989.03
2018-08-22T08:44:45.167Z,989.08
2018-08-22T08:45:45.371Z,989.02
2018-08-22T08:46:45.589Z,988.99
2018-08-22T08:47:45.797Z,988.99
2018-08-22T08:48:46.011Z,988.95
2018-08-22T08:49:46.216Z,988.92
2018-08-22T08:50:46.417Z,988.95
2018-08-22T08:51:46.632Z,988.89
2018-08-22T08:52:46.838Z,988.92
2018-08-22T08:53:47.043Z,988.88
2018-08-22T08:54:47.259Z,988.87
2018-08-22T08:55:47.536Z,988.87
2018-08-22T08:56:47.681Z,988.83
2018-08-22T08:57:47.891Z,988.81
2018-08-22T08:58:48.100Z,988.81
2018-08-22T08:59:48.308Z,988.79
2018-08-22T09:00:48.513Z,988.71
2018-08-22T09:01:48.723Z,988.71
2018-08-22T09:02:48.936Z,988.70
2018-08-22T09:03:49.250Z,988.72
2018-08-22T09:04:49.348Z,988.69
2018-08-22T09:05:49.557Z,988.63
2018-08-22T09:06:49.770Z,988.56
2018-08-22T09:07:49.969Z,988.45
2018-08-22T09:08:50.175Z,988.33
2018-08-22T09:09:50.384Z,988.35
2018-08-22T09:10:50.627Z,988.29
2018-08-22T09:11:50.797Z,988.25
2018-08-22T09:12:51.008Z,988.25
2018-08-22T09:13:51.212Z,988.26
2018-08-22T09:14:51.414Z,988.19
2018-08-22T09:15:51.633Z,988.21
2018-08-22T09:16:51.839Z,988.23
2018-08-22T09:17:52.043Z,988.20
2018-08-22T09:18:52.251Z,988.16
2018-08-22T09:19:52.459Z,988.16
2018-08-22T09:20:52.667Z,988.15
2018-08-22T09:21:52.877Z,988.14
2018-08-22T09:22:53.086Z,988.15
2018-08-22T09:23:53.304Z,988.17
2018-08-22T09:24:53.497Z,988.15
2018-08-22T09:25:53.706Z,988.13
2018-08-22T09:26:53.910Z,988.17
2018-08-22T09:27:54.119Z,988.18
2018-08-22T09:28:54.318Z,988.15
2018-08-22T09:29:54.529Z,988.13
2018-08-22T09:30:54.740Z,988.16
2018-08-22T09:31:54.957Z,988.16
2018-08-22T09:32:55.154Z,988.14
2018-08-22T09:33:55.366Z,988.10
2018-08-22T09:34:55.575Z,988.11
2018-08-22T09:35:55.783Z,988.10
2018-08-22T09:36:55.986Z,988.09
2018-08-22T09:37:56.191Z,988.14
2018-08-22T09:38:56.398Z,988.08
2018-08-22T09:39:56.621Z,988.03
2018-08-22T09:40:56.815Z,988.06
2018-08-22T09:41:57.023Z,988.09
2018-08-22T09:42:57.228Z,988.10
2018-08-22T09:43:57.427Z,988.07
2018-08-22T09:44:57.632Z,988.03
2018-08-22T09:45:57.849Z,988.01
2018-08-22T09:46:58.055Z,988.04
2018-08-22T09:47:58.265Z,988.02
2018-08-22T09:48:59.202Z,988.02
2018-08-22T09:49:58.664Z,988.02
2018-08-22T09:50:58.918Z,987.99
2018-08-22T09:51:59.083Z,987.98
2018-08-22T09:52:59.289Z,987.93
2018-08-22T09:53:59.488Z,987.89
2018-08-22T09:54:59.704Z,987.90
2018-08-22T09:55:59.908Z,987.90
2018-08-22T09:57:00.116Z,987.85
2018-08-22T09:58:00.324Z,987.85
2018-08-22T09:59:00.533Z,987.86
2018-08-22T10:00:00.758Z,987.81
2018-08-22T10:01:00.968Z,987.80
2018-08-22T10:02:01.164Z,987.80
2018-08-22T10:03:01.369Z,987.78
2018-08-22T10:04:01.582Z,987.76
2018-08-22T10:05:01.801Z,987.78
2018-08-22T10:06:02.001Z,987.76
2018-08-22T10:07:02.222Z,987.73
2018-08-22T10:08:02.420Z,987.73
2018-08-22T10:09:02.627Z,987.70
2018-08-22T10:10:02.856Z,987.69
2018-08-22T10:11:03.044Z,987.68
2018-08-22T10:12:03.261Z,987.66
2018-08-22T10:13:03.463Z,987.65
2018-08-22T10:14:03.665Z,987.60
2018-08-22T10:15:03.868Z,987.58
2018-08-22T10:16:04.083Z,987.59
2018-08-22T10:17:29.180Z,987.58
2018-08-22T10:18:04.631Z,987.57
2018-08-22T10:19:04.728Z,987.53
2018-08-22T10:20:04.887Z,987.50
2018-08-22T10:21:05.101Z,987.47
2018-08-22T10:22:05.313Z,987.54
2018-08-22T10:23:05.518Z,987.51
2018-08-22T10:24:05.736Z,987.52
2018-08-22T10:25:05.929Z,987.53
2018-08-22T10:26:06.139Z,987.50
2018-08-22T10:27:06.358Z,987.49
2018-08-22T10:28:06.556Z,987.48
2018-08-22T10:29:06.767Z,987.51
2018-08-22T10:30:06.988Z,987.52
2018-08-22T10:31:07.176Z,987.52
2018-08-22T10:32:07.386Z,987.50
2018-08-22T10:33:07.680Z,987.47
2018-08-22T10:34:07.797Z,987.48
2018-08-22T10:35:08.005Z,987.47
2018-08-22T10:36:08.213Z,987.47
2018-08-22T10:37:08.420Z,987.47
2018-08-22T10:38:08.630Z,987.44
2018-08-22T10:39:08.849Z,987.44
2018-08-22T10:40:09.054Z,987.44
2018-08-22T10:41:09.267Z,987.41
2018-08-22T10:42:09.472Z,987.35
2018-08-22T10:43:09.687Z,987.37
2018-08-22T10:44:09.892Z,987.34
2018-08-22T10:45:10.097Z,987.31
2018-08-22T10:46:10.303Z,987.29
2018-08-22T10:47:10.511Z,987.28
2018-08-22T10:48:10.716Z,987.27
2018-08-22T10:49:10.941Z,987.28
2018-08-22T10:50:11.128Z,987.26
2018-08-22T10:51:11.334Z,987.26
2018-08-22T10:52:11.544Z,987.24
2018-08-22T10:53:11.744Z,987.16
2018-08-22T10:54:11.958Z,987.18
2018-08-22T10:55:12.161Z,987.18
2018-08-22T10:56:12.366Z,987.16
2018-08-22T10:57:12.572Z,987.17
2018-08-22T10:58:12.777Z,987.16
2018-08-22T10:59:12.984Z,987.09
2018-08-22T11:00:13.194Z,987.13
2018-08-22T11:01:13.398Z,986.88
2018-08-22T11:02:13.601Z,987.10
2018-08-22T11:03:13.811Z,987.11
2018-08-22T11:04:14.011Z,987.11
2018-08-22T11:05:14.215Z,987.13
2018-08-22T11:06:14.440Z,987.18
2018-08-22T11:07:14.649Z,987.14
2018-08-22T11:08:14.855Z,987.14
2018-08-22T11:09:15.061Z,987.15
2018-08-22T11:10:15.275Z,987.15
2018-08-22T11:11:15.461Z,987.15
2018-08-22T11:12:15.679Z,987.11
2018-08-22T11:13:15.893Z,987.11
2018-08-22T11:14:16.101Z,987.07
2018-08-22T11:15:16.339Z,987.09
2018-08-22T11:16:16.568Z,987.11
2018-08-22T11:17:16.775Z,987.09
2018-08-22T11:18:16.987Z,987.13
2018-08-22T11:19:17.188Z,987.12
2018-08-22T11:20:17.399Z,987.09
2018-08-22T11:21:17.602Z,987.04
2018-08-22T11:22:17.827Z,986.98
2018-08-22T11:23:18.013Z,986.96
2018-08-22T11:24:18.217Z,986.95
2018-08-22T11:25:18.422Z,986.97
2018-08-22T11:26:18.628Z,986.92
2018-08-22T11:27:18.838Z,986.91
2018-08-22T11:28:19.041Z,986.87
2018-08-22T11:29:19.246Z,986.82
2018-08-22T11:30:19.451Z,986.76
2018-08-22T11:31:19.655Z,986.70
2018-08-22T11:32:19.860Z,986.67
2018-08-22T11:33:20.069Z,986.66
2018-08-22T11:34:20.320Z,986.64
2018-08-22T11:35:20.484Z,986.62
2018-08-22T11:36:20.692Z,986.60
2018-08-22T11:37:20.898Z,986.55
2018-08-22T11:38:21.102Z,986.57
2018-08-22T11:39:21.307Z,986.54
2018-08-22T11:40:21.503Z,986.54
2018-08-22T11:41:21.711Z,986.56
2018-08-22T11:42:21.916Z,986.48
2018-08-22T11:43:22.128Z,986.51
2018-08-22T11:44:22.325Z,986.42
2018-08-22T11:45:22.530Z,986.46
2018-08-22T11:46:22.731Z,986.41
2018-08-22T11:47:22.940Z,986.43
2018-08-22T11:48:23.135Z,986.43
2018-08-22T11:49:23.350Z,986.37
2018-08-22T11:50:23.580Z,986.41
2018-08-22T11:51:23.787Z,986.39
2018-08-22T11:52:23.989Z,986.47
2018-08-22T11:53:24.194Z,986.42
2018-08-22T11:54:24.395Z,986.29
2018-08-22T11:55:24.606Z,986.32
2018-08-22T11:56:24.807Z,986.42
2018-08-22T11:57:25.010Z,986.38
2018-08-22T11:58:25.212Z,986.32
2018-08-22T11:59:25.414Z,986.34
2018-08-22T12:00:25.620Z,986.34
2018-08-22T12:01:25.825Z,986.29
2018-08-22T12:02:26.027Z,986.35
2018-08-22T12:03:26.222Z,986.27
2018-08-22T12:04:26.424Z,986.30
2018-08-22T12:05:26.625Z,986.28
2018-08-22T12:06:26.828Z,986.26
2018-08-22T12:07:27.028Z,986.24
2018-08-22T12:08:27.230Z,986.24
2018-08-22T12:09:27.432Z,986.25
2018-08-22T12:10:27.646Z,986.13
2018-08-22T12:11:27.840Z,986.15
2018-08-22T12:12:28.037Z,986.21
2018-08-22T12:13:28.243Z,986.12
2018-08-22T12:14:28.447Z,986.09
2018-08-22T12:15:28.648Z,986.14
2018-08-22T12:16:28.859Z,986.13
2018-08-22T12:17:29.055Z,986.11
2018-08-22T12:18:29.256Z,986.11
2018-08-22T12:19:29.454Z,986.12
2018-08-22T12:20:29.654Z,986.10
2018-08-22T12:21:29.891Z,986.09
2018-08-22T12:22:30.069Z,986.08
2018-08-22T12:23:30.276Z,986.06
2018-08-22T12:24:30.475Z,986.03
2018-08-22T12:25:30.671Z,986.07
2018-08-22T12:26:30.867Z,986.03
2018-08-22T12:27:31.067Z,985.94
2018-08-22T12:28:31.269Z,985.96
2018-08-22T12:29:31.470Z,985.99
2018-08-22T12:30:31.670Z,985.97